Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3C w_ 5 slots.ptm]
10.581,1,98,14.41,-1.44,65.40000000000001,180,31.5,1978,3,0,0,0,0,29.77,6.25,111.6,0.73,14.55,-1,-1.56,2.529,-1.02,-0.5600000000000001,5.02,26.8,88.84,0
10.659,1,100,14.26,-0.11,65.40000000000001,180,47.68,1997,3,0,0,0,0,16.08,6.25,122.4,0.748,14.93,-1,-0.78,2.351,-0.57,0.12,4.95,27,88.84,0
10.738,1,100,13.23,0.32,65.40000000000001,180,53.35,1968,3,0,0,0,0,11.71,6.25,137.6,0.859,15.25,-1,-3.91,2.173,-1.05,0.47,6,27.1,88.84,0
10.817,1,100,12.35,0.63,65.59999999999999,180,62.16,2034,3,0,0,0,0,6.6,5.47,148.2,0.859,15.71,-1,-4.69,2.104,-1,0.77,6.41,27.4,88.84,0
10.907,1,100,12.35,1.12,65.8,180,68.22,2019,3,0,0,0,0,7.35,5.47,165.4,0.9350000000000001,16.31,-1,-0.78,2.192,-1.11,1.22,7.04,27.6,88.83,0
10.978,1,100,12.64,1.83,65.8,180,80.40000000000001,2047,3,0.2,0,0.2,0,7.55,4.69,171.8,0.974,16.99,-1,-1.56,2.107,-1.21,1.84,7.77,27.9,88.83,0
11.057,1,100,12.64,2.47,65.8,180,82.2,2057,3,0.2,0.2,0.2,0.2,7.46,4.69,186.5,1.075,17.75,-1,-1.56,1.972,-1.25,2.6,8.51,28.2,88.83,0
11.144,1,100,12.64,3.14,66,180,82.22,2103,3,0.4,0.2,0.4,0.2,8.640000000000001,4.69,203.5,1.189,18.62,-1,-0.78,1.944,-1.49,3.28,9.449999999999999,28.5,88.83,0
11.223,1,100,12.64,4.12,66,180,82.14,2123,3,0.4,-0.8,0.4,0.4,8.369999999999999,3.91,217.6,1.189,19.43,-1,-0.78,1.874,-1.48,4.11,10.04,28.8,88.81999999999999,0
11.292,1,100,12.49,4.93,66,180,82.14,2156,3,0.6,-0.8,0.4,0.4,6.74,3.12,233,1.296,20.34,-1,-1.56,1.783,-1.79,5.1,11.01,29.2,88.81999999999999,0
11.378,1,100,12.2,5.76,65.8,180,82.14,2222,3,0.6,-0.8,0.6,0.6,6.22,2.34,242.4,1.406,21.38,-1,-2.34,1.639,-1.54,5.98,11.9,29.6,88.81,0
11.469,1,100,12.2,6.9,65.8,180,82.14,2227,3,0.8,-0.8,0.6,0.6,5.03,2.34,257.4,1.506,22.48,-1,-3.12,1.599,-1.46,6.93,12.62,30.2,88.81,0
11.533,1,100,12.05,8.01,65.8,180,82.14,2269,3,0.8,-0.8,0.8,0.8,4.21,2.34,269.1,1.587,23.56,-1,-3.12,1.496,-1.25,8.220000000000001,13.46,30.6,88.8,0
11.622,1,100,12.35,9.01,65.8,180,82.14,2295,3,1,-0.8,0.8,0.8,3.63,1.56,277.4,1.587,24.77,-1,-3.12,1.402,-1.33,9.24,14.42,31.1,88.79000000000001,0
11.701,1,100,12.49,10.42,65.59999999999999,180,82.14,2329,3,1,-0.8,1,1,3.69,1.56,294.4,1.703,26.11,-1,-2.34,1.315,-1.22,10.49,15.56,31.5,88.78,0
11.776,1,100,12.64,11.66,65.59999999999999,180,82.13,2382,3,1.2,-0.8,1.2,1,3.61,0.78,307.1,1.8,27.51,-1,-1.56,1.223,-1.09,12,16.68,32.1,88.78,0
11.854,1,100,12.79,12.97,65.59999999999999,180,82.13,2408,3,1.2,-0.8,1.2,1.2,3.76,0.78,321.8,1.912,29.02,-1,-0.78,1.158,0.21,13.29,18.02,32.6,85.89,0
11.935,1,100,12.94,14.74,65.40000000000001,180,82.13,2460,3,1.4,-0.8,1.4,1.2,3.63,0.78,340.2,2.024,30.77,-1,0,1.084,2.92,14.85,19.33,33.2,60.89,0
12.022,1,100,12.79,16.37,65.40000000000001,180,82.13,2513,3,1.4,-0.3,1.4,1.4,3.82,0,354.5,2.024,32.45,-1,0,1.026,3.66,16.75,20.6,33.9,58.98,0
12.107,1,100,12.94,17.91,65.40000000000001,180,82.13,2573,3,1.6,-0.3,1.6,1.6,3.74,0,367.9,2.121,34.32,-1,0.78,0.945,4.85,18.35,22.39,34.6,55.54,0
12.183,1,100,13.08,20.07,65.2,180,82.13,2607,3,1.8,-0.3,1.8,1.8,3.98,0,416.6,2.317,36.16,-1,1.56,0.884,6.06,20.24,23.14,35.3,51.52,0
12.261,1,100,13.23,21.88,65.2,180,68.2,2698,3,2,-0.3,2,1.8,3.8,0,462.2,2.636,37.59,-1,3.12,0.881,6.53,22.4,23.76,36.1,50.33,0
12.339,1,100,12.35,22.97,65.2,180.1,45.73,2744,3,1.99,-0.3,1.99,1.99,3.78,0,471,2.692,38,-1,1.56,0.841,5.42,24.07,25.25,36.9,53.9,0
12.418,1,100,11.61,23.3,65.09999999999999,180.1,37.44,2806,3,1.71,-0.3,1.71,1.71,3.66,0,463.4,2.692,37.99,-1,-0.78,0.819,5.54,25.2,26.38,37.8,53.45,0
12.493,1,100,11.47,23.28,65.09999999999999,180.1,35.97,2874,3,1.3,-0.3,1.3,1.3,3.59,0,454.8,2.656,37.77,-1,-3.12,0.8129999999999999,5.38,25.52,27.43,38.6,54.04,0
12.573,1,100,11.76,23.1,64.90000000000001,180.1,38.87,2924,3,0.83,-0.3,1.3,0.83,3.66,0,451.2,2.608,37.43,-1,-3.91,0.8090000000000001,4.91,25.03,27.46,39.5,55.73,0
12.658,1,100,12.2,22.83,64.90000000000001,180.1,50.23,2983,3,0.7,-0.3,0.83,0.83,3.85,0,444.1,2.566,37.35,-1,-3.91,0.837,4.73,24.19,27.08,40.4,56.38,0
12.743,1,100,12.79,22.68,64.7,180.1,70.68000000000001,3050,3,0.7,0.2,0.7,0.7,3.97,0,437.8,2.529,37.39,-1,-1.56,0.842,4.75,23.57,26.9,41.3,56.29,0
12.813,1,100,13.38,22.76,64.40000000000001,180.1,81.95,3097,3,0.53,0.2,0.53,0.53,4.14,0,435.8,2.529,37.53,-1,1.56,0.838,4.91,23.62,27.58,42.1,55.73,0
12.902,1,100,13.52,22.94,64.2,180.3,82.2,3189,3,0.52,0.2,0.52,0.52,4.22,0,439.9,2.537,37.63,-1,2.34,0.83,4.67,23.82,27.99,42.9,56.58,0
12.977,1,100,13.38,22.94,63.8,180.3,82.2,3221,3,0.45,0.2,0.45,0.52,4.32,0,438.5,2.545,37.42,-1,3.12,0.827,4.74,23.93,28.38,43.7,56.32,0
13.057,1,100,13.08,22.75,63.8,180.3,82.14,3312,3,0.33,0.2,0.45,0.33,4.47,0,433.6,2.54,37.28,-1,4.69,0.805,5.11,23.8,28.52,44.6,55,0
13.147,1,100,12.94,22.55,63.5,180.3,82.13,3347,3,0.33,0.2,0.33,0.33,4.57,0,427.6,2.52,36.99,-1,4.69,0.8080000000000001,4.87,23.74,28.93,45.5,55.85,0
13.221,1,100,12.79,22.3,63.1,180.3,82.13,3423,3,0.28,0.2,0.28,0.28,4.65,0,423.8,2.52,36.82,-1,5.47,0.8080000000000001,4.55,23.44,29.09,46.3,57.03,0
13.304,1,100,12.49,22.15,62.8,180.3,82.13,3471,3,0.19,0.19,0.19,0.19,4.81,0,421.1,2.51,36.72,-1,5.47,0.806,4.56,23.32,29.5,47.1,56.99,0
13.375,1,100,12.35,22.06,62.4,180.3,82.13,3547,3,0.09,0.09,0.09,0.09,4.98,0,417.6,2.505,36.76,-1,5.47,0.795,4.49,23.27,29.93,48,57.23,0
13.453,1,100,12.35,22.09,62.4,180.3,82.13,3597,3,0.09,0.09,0.07000000000000001,0.09,5.06,0,414.7,2.508,36.76,-1,6.25,0.792,4.62,23.32,30.37,48.8,56.76,0
13.537,1,100,12.2,22.13,62.1,180.3,82.13,3655,3,0,0.07000000000000001,0.07000000000000001,0.07000000000000001,5.19,0,412.7,2.513,36.84,-1,6.25,0.788,4.6,23.38,30.99,49.6,56.83,0
13.623,1,100,12.05,22.18,61.9,180.3,82.12,3713,3,0,0,0,0,5.27,0,410.7,2.513,36.97,-1,6.25,0.784,4.53,23.46,31.63,50.4,57.11,0
13.708,1,100,12.05,22.26,61.5,180.3,82.12,3775,3,0,0,0,0,5.43,0,409,2.526,36.96,-1,6.25,0.786,4.16,23.62,32.05,51.2,58.37,0
13.778,1,100,12.05,22.29,61.2,180.3,82.12,3838,3,0,0,0,0,5.46,0,406,2.524,36.9,-1,5.47,0.78,4.28,23.66,32.55,52,57.98,0
13.863,1,100,11.91,22.23,61.2,180.3,82.12,3901,3,0,0,0,0,5.63,0,402.6,2.525,36.87,-1,5.47,0.77,4.43,23.66,32.97,52.8,57.45,0
13.94,1,100,11.91,22.19,61,180.3,82.12,3937,3,0,0,0,0,5.76,0,400.2,2.521,36.86,-1,5.47,0.78,4.18,23.63,33.43,53.5,58.34,0
14.025,1,100,11.91,22.17,60.7,180.3,82.12,4002,3,0,0,0,0,5.81,0,398.3,2.521,36.97,-1,4.69,0.772,4.3,23.62,33.99,54.3,57.93,0
14.1,1,100,11.91,22.36,60.5,180.3,82.12,4057,3,0,0,0,0,5.99,0,402.1,2.532,37.14,-1,4.69,0.772,4.21,23.75,34.69,55.1,58.24,0
14.18,1,100,11.91,22.51,60.3,180.3,82.12,4119,3,0,0,0,0,6.13,0,405,2.545,37.11,-1,3.91,0.767,4.22,23.97,35.11,55.9,58.21,0
14.255,1,100,11.76,22.44,60.3,180.3,82.12,4172,3,0,0,0,0,6.18,0,403.7,2.539,36.95,-1,3.12,0.762,4.35,23.98,35.7,56.6,57.75,0
14.341,1,100,11.76,22.25,60,180.5,82.11,4232,3,0,0,0,0,6.35,0,401.1,2.524,36.76,-1,3.12,0.768,4.09,23.85,35.97,57.4,58.64,0
14.421,1,100,11.61,22.05,59.8,180.5,82.11,4280,3,0,0,0,0,6.41,0,400.3,2.524,36.57,-1,2.34,0.774,3.88,23.69,36.21,58.2,59.38,0
14.495,1,100,11.76,21.86,59.6,180.5,82.11,4345,3,0,0,0,0,6.55,0,398.4,2.507,36.41,-1,2.34,0.776,3.87,23.57,36.43,59,59.41,0
14.585,1,100,11.61,21.69,59.2,180.5,82.11,4383,3,0,0,0,0,6.65,0,397.5,2.493,36.31,-1,1.56,0.779,3.87,23.4,37.03,59.6,59.41,0
14.665,1,100,11.61,21.66,59.2,180.5,82.11,4452,3,0,0,0,0,6.75,0,397.4,2.491,36.3,-1,1.56,0.774,3.96,23.34,37.23,60.4,59.12,0
14.734,1,100,11.47,21.63,59.2,180.5,82.11,4505,3,0,0,0,0,6.86,0,396.7,2.491,36.26,-1,0.78,0.778,3.91,23.29,37.81,61.1,59.3,0
14.822,1,100,11.47,21.56,58.9,180.5,82.11,4559,3,0,0,0,0,7.02,0,395.9,2.491,36.2,-1,0.78,0.782,3.8,23.28,38.25,61.9,59.66,0
14.897,1,100,11.32,21.54,58.7,180.5,82.11,4607,3,0,0,0,0,7.08,0,396.1,2.486,36.22,-1,0,0.781,3.84,23.3,38.65,62.5,59.54,0
14.986,1,100,11.32,21.51,58.5,180.7,82.11,4671,3,0,0,0,0,7.22,0,396.1,2.488,36.21,-1,0,0.778,3.81,23.34,39.11,63.3,59.67,0
15.061,1,100,11.32,21.6,58.5,180.7,82.11,4708,3,0,0,0,0,7.25,0,397.5,2.492,36.23,-1,-0.78,0.778,3.86,23.41,39.65,64,59.48,0
15.149,1,100,11.32,21.65,58.4,180.7,82.11,4756,3,0,0,0,0,7.41,0,398.1,2.499,36.36,-1,-0.78,0.779,3.84,23.47,40.04,64.7,59.55,0
15.225,1,100,11.32,21.69,58.2,180.7,82.11,4817,3,0,0,0,0,7.53,0,398.8,2.499,36.42,-1,-1.56,0.783,3.72,23.56,40.52,65.40000000000001,60,0
15.297,1,100,11.32,21.77,58,180.7,82.09999999999999,4858,3,0,0,0,0,7.6,0,396,2.502,36.36,-1,-1.56,0.785,3.66,23.57,41.06,66.09999999999999,60.22,0
15.382,1,100,11.32,21.72,57.8,180.7,82.09999999999999,4925,3,0,0,0,0,7.73,0,393.1,2.489,36.39,-1,-2.34,0.789,3.48,23.5,41.24,66.8,60.82,0
15.46,1,100,11.32,21.74,57.8,180.7,82.09999999999999,4953,3,0,0,0,0,7.76,0,389.4,2.477,36.44,-1,-2.34,0.795,3.52,23.45,41.69,67.5,60.69,0
15.539,1,100,11.47,21.75,57.8,180.7,82.09999999999999,5028,3,0,0,0,0,7.94,0,386.4,2.47,36.44,-1,-3.12,0.799,3.44,23.47,41.87,68.2,60.97,0
15.618,1,100,11.47,21.8,57.7,180.7,82.09999999999999,5072,3,0,0,0,0,7.98,0,385,2.47,36.5,-1,-3.12,0.804,3.36,23.53,42.07,69,61.26,0
15.699,1,100,11.47,21.83,57.5,180.7,82.09999999999999,5127,3,0,0,0,0,8.09,0,383.2,2.465,36.49,-1,-3.12,0.8100000000000001,3.25,23.6,42.45,69.7,61.65,0
15.788,1,100,11.47,21.84,57.5,180.7,82.09999999999999,5155,3,0,0,0,0,8.210000000000001,0,382.6,2.457,36.6,-1,-3.12,0.8110000000000001,3.27,23.63,42.82,70.3,61.6,0
15.855,1,100,11.47,21.86,57.5,180.7,82.09999999999999,5221,3,0,0,0,0,8.25,0,380.4,2.452,36.55,-1,-3.12,0.8070000000000001,3.34,23.71,43.22,71,61.36,0
15.933,1,100,11.47,21.93,57.5,180.7,82.09,5277,3,0,0,0,0,8.43,0,378.7,2.449,36.58,-1,-3.12,0.8169999999999999,3.15,23.77,43.51,71.8,62.03,0
16.019,1,100,11.47,21.95,57.3,180.7,82.16,5302,3,0,0,0,0,8.49,0,377.3,2.449,36.59,-1,-3.12,0.825,3.08,23.85,44.06,72.40000000000001,62.29,0
16.108,1,100,11.47,21.99,57.3,180.9,82.09999999999999,5370,3,0,0,0,0,8.619999999999999,0,375.6,2.439,36.71,-1,-3.12,0.829,2.88,24.08,44.22,73,63.19,0
16.184,1,100,11.47,22.05,57.1,180.9,82.09999999999999,5393,3,0,0,0,0,8.66,0,375,2.444,36.7,-1,-3.91,0.829,3.07,24.16,44.64,73.59999999999999,62.34,0
16.256,1,100,11.47,22.06,57.1,180.9,82.09999999999999,5451,3,0,0,0,0,8.720000000000001,0,373.2,2.435,36.69,-1,-3.91,0.828,2.98,24.3,44.9,74.09999999999999,62.63,0
16.34,1,100,11.32,22.05,57.1,180.9,82.08,5470,3,0,0,0,0,8.84,0,372.8,2.429,36.72,-1,-3.91,0.834,2.9,24.31,45.15,74.7,63.08,0
16.417,1,100,11.47,22.06,57.1,180.9,82.08,5554,3,0,0,0,0,8.91,0,369.1,2.429,36.68,-1,-3.91,0.842,2.76,24.34,45.24,75.40000000000001,63.99,0
16.509,1,100,11.47,22.02,57.1,180.9,82.15000000000001,5559,3,0,0,0,0,9.02,0,368.5,2.415,36.59,-1,-4.69,0.849,2.74,24.31,45.63,76,64.16,0
16.578,1,100,11.47,21.93,57.1,180.9,82.09999999999999,5643,3,0,0,0,0,9.18,0,366,2.401,36.62,-1,-4.69,0.851,2.74,24.35,45.79,76.7,64.15000000000001,0
16.659,1,100,11.47,21.97,57.1,180.9,82.09999999999999,5662,3,0,0,0,0,9.210000000000001,0,366.1,2.401,36.67,-1,-4.69,0.852,2.86,24.41,46.1,77.3,63.38,0
16.748,1,100,11.47,22.02,57.1,180.9,82.09999999999999,5709,3,0,0,0,0,9.35,0,365.2,2.4,36.68,-1,-4.69,0.853,2.85,24.48,46.33,77.8,63.41,0
16.814,1,100,11.47,22.07,57,180.9,82.15000000000001,5739,3,0,0,0,0,9.31,0,363.2,2.4,36.71,-1,-4.69,0.854,2.92,24.54,46.74,78.3,62.99,0
16.896,1,100,11.47,22.07,57.1,180.9,82.16,5786,3,0,0,0,0,9.48,0,361.5,2.393,36.64,-1,-5.47,0.857,2.85,24.56,46.81,78.90000000000001,63.48,0
16.985,1,100,11.32,22.01,57,180.9,82.11,5823,3,0,0,0,0,9.640000000000001,0,360.4,2.386,36.61,-1,-5.47,0.863,2.77,24.46,47,79.5,63.96,0
17.055,1,100,11.47,21.96,57,180.9,82.11,5896,3,0,0,0,0,9.76,0,357.7,2.37,36.53,-1,-5.47,0.867,2.83,24.39,47.12,80.2,63.59,0
17.142,1,100,11.32,21.85,57.1,180.9,82.09999999999999,5922,3,0,0,0,0,9.94,0,357.2,2.367,36.45,-1,-5.47,0.867,2.86,24.29,47.16,80.90000000000001,63.41,0
17.227,1,100,11.47,21.79,57.1,180.9,82.09999999999999,5948,3,0,0,0,0,10.02,0,356.5,2.367,36.44,-1,-5.47,0.87,2.88,24.27,47.41,81.3,63.31,0
17.302,1,100,11.47,21.8,57.1,180.9,82.09999999999999,5975,3,0,0,0,0,10.13,0,354.3,2.358,36.38,-1,-6.25,0.872,2.85,24.29,47.62,81.7,63.49,0
17.377,1,100,11.47,21.72,57.1,180.9,82.09999999999999,6037,3,0,0,0,0,10.24,0,352.8,2.351,36.29,-1,-6.25,0.876,2.83,24.29,47.8,82.2,63.65,0
17.465,1,100,11.32,21.62,57.1,180.9,82.09999999999999,6067,3,0,0,0,0,10.29,0,351.1,2.342,36.22,-1,-6.25,0.884,2.77,24.16,47.97,82.7,64.05,0
17.548,1,100,11.32,21.54,57.1,180.9,82.09999999999999,6118,3,0,0,0,0,10.45,0,350.6,2.333,36.17,-1,-6.25,0.888,2.8,24.05,48.13,83.3,63.84,0
17.625,1,100,11.32,21.51,57.3,180.9,82.15000000000001,6129,3,0,0,0,0,10.54,0,349.5,2.333,36.1,-1,-7.03,0.891,2.76,23.99,48.15,83.8,64.09,0
17.697,1,100,11.32,21.38,57.3,180.9,82.15000000000001,6179,3,0,0,0,0,10.64,0,347.7,2.327,36,-1,-7.03,0.896,2.77,23.92,48.46,84.3,64.06999999999999,0
17.774,1,100,11.32,21.29,57.3,180.9,82.16,6210,3,0,0,0,0,10.76,0,346.4,2.319,35.96,-1,-7.81,0.901,2.75,23.83,48.61,84.8,64.22,0
17.859,1,100,11.32,21.26,57.3,180.9,82.09999999999999,6235,3,0,0,0,0,10.81,0,346.4,2.318,35.89,-1,-7.81,0.907,2.83,23.79,48.92,85.3,63.71,0
17.944,1,100,11.32,21.29,57.5,180.9,82.15000000000001,6292,3,0,0,0,0,10.94,0,345.8,2.314,35.89,-1,-7.81,0.91,2.87,23.85,49.08,85.8,63.43,0
18.024,1,100,11.32,21.28,57.5,180.9,82.15000000000001,6330,3,0,0,0,0,11,0,344.8,2.314,35.94,-1,-7.81,0.914,2.85,23.91,49.38,86.3,63.57,0
18.094,1,100,11.32,21.26,57.7,180.9,82.15000000000001,6352,3,-1.08,0,0,0,11.01,0,344.7,2.316,35.96,-1,-8.59,0.914,2.84,23.92,49.77,86.8,63.63,0
18.183,1,100,11.32,21.26,57.7,180.9,82.09999999999999,6394,3,-1.08,0,0,0,10.03,0,343.2,2.311,36,-1,-8.59,0.92,2.89,23.99,50.03,87.2,63.3,0
18.266,1,100,11.32,21.34,57.7,180.9,82.09999999999999,6425,3,-1.08,0,0,0,10.07,0,344.1,2.32,36.04,-1,-8.59,0.921,2.93,24.06,50.33,87.7,63.06,0
18.343,1,100,11.32,21.37,57.8,180.9,82.09999999999999,6463,3,-1.08,0,0,0,10.13,0,344.1,2.323,36.04,-1,-9.380000000000001,0.9320000000000001,2.95,24.15,50.8,88.2,62.94,0
18.417,1,100,11.32,21.36,57.8,180.9,82.17,6478,3,-1.08,0,0,0,10.18,0,343.8,2.323,36.07,-1,-9.380000000000001,0.929,2.98,24.22,51,88.59999999999999,62.86,0
18.496,1,78,11.32,21.4,58,180.9,82.11,6498,3,-1.08,0,0,0,10.18,0,345.6,2.321,35.02,-1,-9.380000000000001,0.6830000000000001,39.17,24.23,8.43,89,9.81,0
18.584,1,0,11.32,19.45,58.2,180.9,36.29,6529,15,-1.08,0,0,0,-9.199999999999999,0,71.5,1.918,11.42,-1,-10.16,0.8080000000000001,14.62,23.96,8.279999999999999,89.3,0,0
18.659,1,0,10.88,-4.89,58.2,180.9,10.12,6438,15,0,0,0,0,-1.61,0,-53.7,0.475,7.04,-1,0,0.889,15.21,26.21,5.75,88.90000000000001,0,0
18.733,1,0,13.82,-8.130000000000001,58.2,180.9,8.710000000000001,6270,15,0,0,0,0,4.93,2.34,-48,0.277,5.02,-1,0,0.891,15,16.43,3.93,88.90000000000001,0,0
18.818,1,0,33.52,-9.76,58.2,180.9,7.4,6129,15,0,0,0,0,4.83,5.47,-40.6,0.277,3.84,-1,0,1.07,11.47,12.53,2.99,88.7,0,0
18.903,1,0,40.42,-10.93,57.8,181,6.22,5983,15,0,0,0,0,1.42,7.03,-37,0.158,3.81,-1,0,1.08,11.02,10.13,2.91,88.7,0,0
18.977,1,0,41.89,-10.96,57.3,181,6.68,5835,15,0,0,0,0,1.16,7.03,-36.7,0.157,3.78,-1,0,1.085,10.82,7.9,2.85,88.59999999999999,0,0
19.064,1,0,42.63,-10.87,57.3,181,7,5682,15,0,0,0,0,1.22,7.03,-35.8,0.169,3.84,-1,0,1.089,10.66,7.45,2.76,88.40000000000001,0,0
19.137,1,0,42.78,-10.81,56.8,181,7.09,5541,15,0,0,0,0,0.67,7.03,-35.3,0.169,3.8,-1,0,1.09,10.61,6.27,2.69,88.2,0,0
19.227,1,0,42.63,-10.92,56.2,181,7.09,5419,15,0,0,0,0,0.62,7.03,-22.9,0.169,3.51,-1,0,1.079,11.01,5.46,2.63,88.2,0,0
19.304,1,0,42.04,-11.18,55.9,181,7.09,5325,15,0,0,0,0,7.72,7.03,-16.7,0.142,3.74,-1,0,1.105,9.300000000000001,5.18,3.01,88.09999999999999,0,0
19.376,1,0,31.02,-10.93,55.4,181,8.029999999999999,5248,15,0,0,0,0,18.87,7.03,-12.2,0.156,3.16,-1,0,0.922,14.72,4.63,2.37,87.8,0,0
19.461,1,0,20.87,-11.51,55.4,181,6.28,5177,15,0,0,0,0,13.14,7.03,-20.3,0.124,3.36,-1,0,0.882,14.72,4.3,2.32,87.8,0,0
19.549,1,0,16.32,-11.26,55,181,7.02,5073,15,0,0,0,0,2.85,6.25,-22.9,0.124,3.32,-1,0,0.884,14.72,3.83,2.25,87.8,0,0
19.624,1,0,14.26,-11.26,54.7,181,7.04,4962,15,0,0,0,0,2.86,6.25,-32.5,0.124,3.65,-1,0,0.887,14.72,3.65,2.19,87.5,0,0
19.696,1,0,13.38,-10.98,54.5,181,7.05,4848,15,0,0,0,0,2.11,7.03,-32.2,0.147,3.73,-1,0,1.078,11.04,3.21,2.13,87.2,0,0
19.774,1,0,20.87,-10.93,54.1,181,6.93,4727,15,0,0,0,0,1.76,7.03,-32,0.148,3.63,-1,0,1.081,10.96,3.02,2.06,87.09999999999999,0,0
19.863,1,0,33.08,-11,54.1,181,6.6,4610,15,0,0,0,0,1.86,7.03,-31.3,0.143,3.62,-1,0,1.074,11.17,2.83,2,87.2,0,0
19.938,1,0,37.49,-11.04,54,181.2,6.47,4499,15,0,0,0,0,2.02,6.25,-31,0.142,3.61,-1,0,1.075,11.13,2.63,1.95,87.09999999999999,0,0
20.026,1,0,40.72,-11.04,54,181.2,6.31,4385,15,0,0,0,0,1.82,6.25,-30.5,0.142,3.6,-1,0,1.076,11.1,2.51,1.88,86.90000000000001,0,0
20.103,1,0,41.89,-11.05,53.8,181.2,6.22,4271,15,0,0,0,0,1.99,6.25,-29.8,0.138,3.65,-1,0,1.085,10.8,2.39,1.83,86.8,0,0
20.177,1,0,42.19,-11.02,53.6,181.2,6.14,4178,15,0,0,0,0,1.87,6.25,-29.6,0.139,3.63,-1,0,1.101,10.16,2.25,1.77,86.7,0,0
20.265,1,0,42.48,-11.04,53.6,181.2,5.93,4071,15,0,0,0,0,2.11,6.25,-29.1,0.132,3.6,-1,0,1.109,8.529999999999999,2.14,1.71,86.5,0,0
20.344,1,0,42.63,-11.06,53.6,181.2,5.77,3967,15,0,0,0,0,1.97,6.25,-28.5,0.129,3.61,-1,0,1.134,3.35,2.06,1.66,86.40000000000001,0,0
20.416,1,0,42.63,-11.07,53.6,181.2,5.66,3869,15,0,0,0,0,2.43,6.25,-28.2,0.129,3.6,-1,0,1.153,-0.02,1.95,1.62,86.3,0,0
20.494,1,0,42.63,-11.03,53.6,181.2,5.55,3758,15,0,0,0,0,2.56,6.25,-27.8,0.13,3.64,-1,0,1.173,-0.02,1.86,1.57,86.3,0,0
20.58,1,0,42.63,-10.99,53.6,181.2,5.48,3670,15,0,0,0,0,2.55,6.25,-27.7,0.136,3.63,-1,0,1.185,-0.02,1.77,1.52,86,0,0
20.663,1,0,42.63,-11.04,53.6,181.2,5.31,3568,15,0,0,0,0,2.56,6.25,-27.4,0.138,3.63,-1,0,1.192,-0.02,1.69,1.49,85.90000000000001,0,0
20.734,1,0,42.63,-11.04,53.4,181.2,5.19,3473,15,0,0,0,0,2.56,6.25,-27.3,0.142,3.62,-1,0,1.211,-0.02,1.63,1.43,85.7,0,0
20.817,1,0,42.48,-11.08,53.6,181.2,5.05,3381,15,0,0,0,0,2.56,6.25,-26.9,0.142,3.58,-1,0,1.229,-0.02,1.54,1.4,85.59999999999999,0,0
20.895,1,0,42.48,-11.08,53.6,181.2,4.96,3284,15,0,0,0,0,2.71,6.25,-26.5,0.143,3.53,-1,0,1.249,-0.02,1.44,1.36,85.5,0,0
20.982,1,0,42.48,-11.13,53.6,181.2,4.79,3189,15,0,0,0,0,2.73,5.47,-26.3,0.139,3.49,-1,0,1.237,-0.02,1.39,1.31,85.40000000000001,0,0
21.062,1,0,42.48,-11.17,53.6,181.2,4.5,3103,15,0,0,0,0,3.07,5.47,-25.9,0.135,3.44,-1,0,1.219,-0.02,1.32,1.27,85.40000000000001,0,0
21.142,1,0,42.48,-11.24,53.6,181.2,4.31,3015,15,0,0,0,0,3.19,4.69,-25.7,0.13,3.36,-1,0,1.203,-0.02,1.25,1.24,85.2,0,0
21.216,1,0,42.48,-11.31,53.6,181.2,4.07,2926,15,0,0,0,0,3.57,3.91,-25.2,0.13,3.33,-1,0,1.18,-0.02,1.21,1.19,85,0,0
21.299,1,0,42.48,-11.32,53.6,181.2,4.02,2836,15,0,0,0,0,3.82,3.12,-24.9,0.126,3.33,-1,0,1.163,-0.02,1.16,1.16,84.90000000000001,0,0
21.377,1,0,42.34,-11.33,53.6,181.2,3.92,2755,15,0,0,0,0,4.39,3.12,-24.7,0.127,3.35,-1,0,1.146,0.87,1.11,1.13,84.90000000000001,0,0
21.455,1,0,42.34,-11.31,53.6,181.2,3.87,2661,15,0,0,0,0,5.05,3.12,-24.3,0.127,3.36,-1,0,1.125,5.05,1.07,1.08,84.7,0,0
21.542,1,0,42.19,-11.31,53.6,181.2,3.69,2590,15,0,0,0,0,5.74,2.34,-24,0.122,3.32,-1,0,1.109,8.33,1.03,1.05,84.5,0,0
21.621,1,0,42.19,-11.34,53.6,181.2,3.56,2506,15,0,0,0,0,6.38,1.56,-23.9,0.122,3.33,-1,0,1.093,10.52,0.99,1.02,84.40000000000001,9.94,0
