Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.292,2,100,10.73,42.81,22.19,75.40000000000001,185,82.09,6190,336.3,2912,3,2,2,2,2,8.369999999999999,0,0,0,0,0,2.289,80,36.83,-1,-5.47,37.34,70.20999999999999,1.22,0.4,0.3,84.2,70.89,0
8.375,2,100,10.73,42.81,22.17,75.59999999999999,185.2,82.09,6220,335.3,2843,3,2,2,2,2,8.48,0,0,0,0,0,2.281,79.8,36.82,-1,-5.47,36.96,70.67,1.18,0.4,0.5,84.7,70.98999999999999,0
8.446999999999999,2,100,10.73,42.78,22.17,75.59999999999999,185.2,82.09,6248,335,2898,3,2,2,2,2,8.539999999999999,0,0,0,0,0,2.28,79.8,36.84,-1,-5.47,37.2,70.73,1.1,0.5,0.4,85.09999999999999,70.97,0
8.526,2,100,10.73,43.22,22.19,75.59999999999999,185.2,82.09,6282,334,2861,3,2,2,2,2,8.640000000000001,0,0,0,0,0,2.278,79.59999999999999,36.8,-1,-5.47,37.01,70.98999999999999,1.04,0.4,0.5,85.59999999999999,71.5,0
8.611000000000001,2,100,10.88,43.43,22.11,75.8,185.2,82.09,6317,333.1,2857,3,2,2,2,2,8.67,0,0,0,0,0,2.278,80.2,36.78,-1,-5.47,37.01,71.37,1.04,0.6,0.6,86,71.62,0
8.699,2,100,10.88,43.75,22.1,75.8,185.2,82.09,6336,332.3,2903,3,2,2,2,2,8.74,0,0,0,0,0,2.279,80.2,36.82,-1,-6.25,37.38,71.38,1,0.6,0.2,86.40000000000001,71.81,0
8.773999999999999,2,100,10.88,43.75,22.13,75.90000000000001,185.2,82.15000000000001,6388,332.3,2866,3,2,2,2,2,8.859999999999999,0,0,0,0,0,2.278,79,36.78,-1,-6.25,37.15,71.69,0.95,0.6,0.7,86.8,71.92,0
8.849,2,86,10.73,43.91,22.11,75.90000000000001,185.4,82.15000000000001,6398,330.8,2889,3,2,2,2,2,8.9,0,0,0,0,0,2.275,79.09999999999999,36.84,-1,-6.25,37.24,71.87,6.96,0.7,0.2,87.2,47.11,0
8.939,2,0,10.58,44.13,19.6,76.09999999999999,185.4,34.94,6277,331.2,2903,3,2,2,2,2,-12.72,0,0,0,0,0,1.315,79.8,21.5,-1,-6.25,43.59,29.37,15.32,0.9,0.6,87.8,0,0
9.015000000000001,2,0,11.47,25.7,-3.82,76.09999999999999,185.4,6.82,6218,80.3,3133,15,2,2,2,2,3.61,0,0,0,0,0,1.315,92,7.19,-1,0,36.68,41.32,15.29,0.4,0.3,87.40000000000001,0,0
9.086,2,0,12.64,4.22,-10.1,76.09999999999999,185.4,5.28,6091,8,2834,15,0,0,0,0,-20.6,0,0,0,0,3.12,0.219,108.9,3.69,-1,0,29.92,25.36,15.05,0.6,0.4,87,0,0
9.176,2,0,15.14,4.22,-11.02,76.09999999999999,185.4,6.3,5936,-7.6,2571,15,0,0,0,0,-30,0,0,0,0,4.69,0.141,108.6,3.9,-1,0,26.7,10.02,14.89,0.2,0.2,87,0,0
9.254,2,0,18.08,2.65,-10.84,76.09999999999999,185.5,6.82,5780,2.4,2350,15,0,0,0,0,-9.869999999999999,0,0,0,0,4.69,0.167,107.6,3.94,-1,0,24.09,9.970000000000001,14.78,0.1,0.2,86.90000000000001,0,0
9.327999999999999,2,0,17.2,3.06,-10.95,75.59999999999999,185.5,6.88,5638,0.2,2258,15,0,0,0,0,-10.93,0,0,0,0,3.91,0.16,107.3,3.72,-1,0,21.94,9.970000000000001,14.72,0.1,0.2,86.7,0,0
9.407999999999999,2,0,29.84,2.86,-10.89,75,185.5,6.85,5503,2.1,2263,15,0,0,0,0,-12.42,0,0,0,0,4.69,0.16,106.9,3.79,-1,0,20.96,9.970000000000001,11.55,0.1,0.1,86.59999999999999,0,0
9.494,2,0,34.84,2.91,-10.81,74.40000000000001,185.5,7.15,5361,3.5,2272,15,0,0,0,0,-11.7,0,0,0,0,4.69,0.168,106.9,3.84,-1,0,20.4,9.970000000000001,11.96,-0.1,0.1,86.40000000000001,0,0
9.566000000000001,2,0,39.1,2.91,-10.87,74,185.5,7.02,5231,2.4,2272,15,0,0,0,0,-13.55,0,0,0,0,4.69,0.16,106.7,3.74,-1,0,19.75,9.970000000000001,11.4,-0.1,-0.1,86.3,0,0
9.651999999999999,2,0,41.31,2.67,-10.95,74,185.5,6.92,5111,1,2277,15,0,0,0,0,-13.94,0,0,0,0,4.69,0.15,106.5,3.7,-1,0,19.19,9.970000000000001,11.79,-0.1,0,85.90000000000001,0,0
9.734999999999999,2,0,42.19,2.43,-10.95,73.59999999999999,185.5,6.87,4983,0.3,2281,15,0,0,0,0,-14.2,0,0,0,0,5.47,0.147,106.2,3.72,-1,0,18.81,9.970000000000001,11.37,-0.2,-0.2,85.40000000000001,0,0
9.816000000000001,2,0,42.78,2.3,-10.96,73.3,185.7,6.83,4855,0.1,2281,15,0,0,0,0,-12.99,0,0,0,0,5.47,0.147,106.3,3.68,-1,0,18.39,9.970000000000001,11.29,-0.1,-0.2,85.09999999999999,0,0
