Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
8.537,1,8,14.55,1.32,-10.27,99.7,182.5,5.75,2609,14.8,482,0.00,0.00,0.00,0.00,44.37,0,0,0,0,3.12,0.165,86.0,-1.00,5.47,15.41,61.38,0.01,15.6,0.2,62.12,0
8.617,1,8,14.55,1.32,-10.33,99.7,182.5,5.75,2612,14.0,454,0.00,0.00,0.00,0.00,44.72,0,0,0,0,2.34,0.163,87.1,-1.00,4.69,15.41,61.41,0.01,13.6,0.0,62.13,0
8.692,1,8,14.26,1.29,-10.36,99.7,182.5,5.74,2611,13.6,463,0.00,0.00,0.00,0.00,44.66,0,0,0,0,2.34,0.163,84.1,-1.00,3.91,15.41,61.40,0.01,12.6,0.2,62.10,0
8.756,1,8,14.26,1.30,-10.41,99.7,182.5,5.63,2600,13.4,449,0.00,0.00,0.00,0.00,45.06,0,0,0,0,2.34,0.163,86.5,-1.00,3.91,15.41,61.40,0.01,11.2,0.0,62.11,0
8.842,1,8,14.26,1.26,-10.50,99.7,182.5,5.43,2599,12.2,431,0.00,0.00,0.00,0.00,46.06,0,0,0,0,2.34,0.157,84.5,-1.00,3.12,15.41,61.48,0.01,8.5,0.1,62.09,0
8.905,1,8,14.26,1.26,-10.66,99.7,182.5,5.16,2607,10.6,403,0.00,0.00,0.00,0.00,47.20,0,0,0,0,2.34,0.153,86.2,-1.00,3.12,15.41,61.43,0.01,-0.9,0.0,62.01,0
8.990,1,8,14.26,1.21,-10.81,99.7,182.5,4.91,2601,8.6,417,0.00,0.00,0.00,0.00,50.86,0,0,0,0,2.34,0.148,82.9,-1.00,2.34,15.36,61.32,0.01,0.0,0.1,61.99,0
9.066,1,7,14.26,1.18,-10.87,99.7,182.5,5.01,2588,7.8,394,0.00,0.00,0.00,0.00,32.37,0,0,0,0,1.56,0.148,85.2,-1.00,2.34,15.36,61.35,0.01,-0.3,0.0,61.99,0
9.143,1,7,14.26,1.16,-10.90,99.9,182.5,4.96,2588,7.4,380,0.00,0.00,0.00,0.00,30.04,0,0,0,0,1.56,0.146,84.0,-1.00,1.56,15.36,61.28,0.01,0.1,0.0,62.00,0
9.207,1,7,14.11,1.16,-10.93,99.9,182.5,4.96,2580,7.2,362,0.00,0.00,0.00,0.00,31.15,0,0,0,0,1.56,0.144,86.2,-1.00,0.78,15.36,61.32,0.01,-0.3,0.1,61.98,0
9.294,1,7,14.11,1.14,-10.96,99.9,182.5,4.92,2564,6.6,353,0.00,0.00,0.00,0.00,32.11,0,0,0,0,1.56,0.142,86.6,-1.00,-0.78,15.36,61.26,0.01,0.0,-0.1,61.96,0
9.353,1,6,14.11,1.12,-10.95,99.9,182.5,4.88,2564,6.4,339,0.00,0.00,0.00,0.00,29.50,0,0,0,0,1.56,0.142,88.3,-1.00,-1.56,15.36,61.27,0.01,-0.3,0.1,61.99,0
9.439,1,5,14.41,1.10,-10.99,99.9,182.5,4.80,2576,6.0,334,0.00,0.00,0.00,0.00,25.93,0,0,0,0,1.56,0.140,88.7,-1.00,-0.78,15.36,61.33,0.01,0.0,-0.1,62.03,0
9.518,1,5,14.70,1.10,-11.01,99.9,182.5,4.78,2586,5.5,330,0.00,0.00,0.00,0.00,27.45,0,0,0,0,0.78,0.140,88.5,-1.00,0.00,15.31,61.36,0.01,-0.2,0.1,62.05,0
9.594,1,5,14.99,1.09,-11.05,99.9,182.5,4.78,2571,5.5,325,0.00,0.00,0.00,0.00,27.02,0,0,0,0,0.78,0.138,88.3,-1.00,1.56,15.31,61.34,0.01,-0.1,-0.2,62.04,0
9.659,1,5,15.29,1.08,-11.04,99.9,182.5,4.78,2564,5.3,330,0.00,0.00,0.00,0.00,28.22,0,0,0,0,0.78,0.138,86.2,-1.00,2.34,15.31,61.33,0.01,-0.1,0.0,62.08,0
9.741,1,5,15.29,1.08,-11.04,100.1,182.5,4.78,2569,5.4,330,0.00,0.00,0.00,0.00,28.04,0,0,0,0,0.78,0.137,84.8,-1.00,3.12,15.31,61.38,0.01,-0.2,-0.1,62.13,0
9.819,1,5,15.29,1.08,-11.06,100.1,182.5,4.78,2563,5.2,334,0.00,0.00,0.00,0.00,28.49,0,0,0,0,0.78,0.136,81.8,-1.00,3.12,15.31,61.35,0.01,-0.1,0.1,62.12,0
9.886,1,5,15.14,1.07,-11.07,100.1,182.5,4.78,2556,5.2,343,0.00,0.00,0.00,0.00,28.40,0,0,0,0,0.78,0.136,82.4,-1.00,2.34,15.31,61.37,0.01,-0.2,-0.1,62.09,0
9.969,1,5,14.99,1.07,-11.05,100.1,182.5,4.77,2556,5.0,339,0.00,0.00,0.00,0.00,29.09,0,0,0,0,0.78,0.136,81.4,-1.00,2.34,15.27,61.33,0.01,-0.1,0.0,62.09,0
10.036,1,5,14.85,1.07,-11.04,100.1,182.5,4.75,2570,5.2,343,0.00,0.00,0.00,0.00,28.58,0,0,0,0,0.78,0.137,82.3,-1.00,2.34,15.27,61.35,0.01,-0.3,-0.1,62.09,0
10.113,1,5,14.85,1.07,-11.05,100.1,182.5,4.75,2565,5.0,343,0.00,0.00,0.00,0.00,28.74,0,0,0,0,0.78,0.137,85.0,-1.00,2.34,15.27,61.37,0.01,0.0,-0.1,62.15,0
10.198,1,5,14.85,1.07,-11.04,100.1,182.5,4.75,2550,5.3,343,0.00,0.00,0.00,0.00,27.92,0,0,0,0,0.78,0.137,85.9,-1.00,3.12,15.27,61.40,0.01,-0.3,-0.1,62.12,0
10.264,1,0,14.70,1.07,-11.06,100.1,182.5,4.75,2527,5.1,343,0.00,0.00,0.00,0.00,18.50,0,0,0,0,0.78,0.137,87.9,-1.00,0.00,15.27,61.38,0.01,0.0,-0.1,62.04,0
10.339,1,0,14.55,1.06,-11.06,100.4,182.5,4.70,2509,4.9,334,0.00,0.00,0.00,0.00,13.64,0,0,0,0,0.78,0.136,88.3,-1.00,0.00,15.27,61.29,0.01,-0.2,0.0,0.00,0
10.419,1,0,14.41,1.06,-11.08,100.4,182.5,4.62,2555,4.4,320,0.00,0.00,0.00,0.00,10.89,0,0,0,0,0.78,0.134,85.1,-1.00,0.00,15.13,61.37,0.01,0.0,-0.2,0.00,0
10.492,1,0,14.70,1.04,-11.03,100.4,182.5,4.62,2512,5.5,357,0.00,0.00,0.00,0.00,10.60,0,0,0,0,0.78,0.141,81.8,-1.00,0.00,15.18,61.45,0.01,-0.2,0.2,0.00,0
10.565,1,0,17.05,1.09,-10.79,100.4,182.5,5.04,2522,7.0,491,0.00,0.00,0.00,0.00,10.52,0,0,0,0,0.78,0.141,81.9,-1.00,0.00,15.18,61.49,0.01,-0.2,-0.2,0.00,0
10.642,1,0,23.52,1.21,-10.66,100.4,182.5,4.95,2521,9.8,541,0.00,0.00,0.00,0.00,7.34,0,0,0,0,2.34,0.157,87.7,-1.00,0.00,15.22,61.45,0.01,-0.1,0.1,0.00,0
10.705,1,0,30.43,1.21,-10.58,100.4,182.5,4.94,2499,10.4,578,0.00,0.00,0.00,0.00,7.52,0,0,0,0,2.34,0.161,89.4,-1.00,0.00,15.22,61.42,0.01,-0.3,-0.2,0.00,0
10.787,1,0,36.60,1.24,-10.54,100.4,182.5,4.87,2507,11.4,620,0.00,0.00,0.00,0.00,7.88,0,0,0,0,2.34,0.162,86.0,-1.00,0.00,15.22,61.38,0.01,0.0,0.1,0.00,0
10.853,1,0,38.96,1.25,-10.55,100.6,182.5,4.86,2486,11.4,633,0.00,0.00,0.00,0.00,7.88,0,0,0,0,2.34,0.162,84.5,-1.00,0.00,15.22,61.36,0.01,-0.4,0.0,0.00,0
10.934,1,0,40.87,1.25,-10.54,100.6,182.5,4.79,2490,11.6,652,0.00,0.00,0.00,0.00,7.90,0,0,0,0,2.34,0.163,88.3,-1.00,0.00,15.27,61.32,0.01,-0.1,0.1,0.00,0
11.005,1,0,41.75,1.25,-10.62,100.6,182.5,4.64,2492,10.9,656,0.00,0.00,0.00,0.00,7.85,0,0,0,0,2.34,0.159,91.5,-1.00,0.00,15.27,61.31,0.01,-0.3,0.0,0.00,0
11.092,1,0,42.34,1.21,-10.63,100.6,182.5,4.63,2472,10.4,670,0.00,0.00,0.00,0.00,7.42,0,0,0,0,2.34,0.157,86.7,-1.00,0.00,15.27,61.33,0.01,0.0,-0.1,0.00,0
11.172,1,49,42.63,1.20,-10.60,100.8,182.5,5.89,2529,10.1,652,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,2.34,0.157,86.5,-1.00,0.00,14.90,61.28,-0.28,-0.4,0.0,62.47,0
11.235,1,100,42.63,2.71,-5.88,100.8,182.5,20.59,2666,42.6,744,0.00,0.00,0.00,0.00,45.00,0,0,0,0,5.47,0.359,81.2,-1.00,0.00,14.19,61.75,-2.51,0.0,-0.2,62.47,0
11.313,1,100,36.31,2.71,-0.37,100.8,182.5,41.00,2479,125.0,997,0.00,0.00,0.00,0.00,21.96,0,0,0,0,3.91,0.745,76.9,-1.00,0.00,14.94,61.75,-1.96,-0.1,0.0,62.47,0
11.393,1,100,19.70,5.75,0.27,100.8,182.5,53.16,2523,140.3,1209,0.00,0.00,0.00,0.00,20.42,0,0,0,0,3.91,0.786,83.7,-1.00,0.00,15.31,61.75,-0.90,-0.2,-5.7,62.47,0
11.467,1,100,15.58,6.43,0.71,101.0,182.5,66.17,2574,149.7,1333,0.00,0.00,0.00,0.00,14.63,0,0,0,0,3.91,0.786,85.1,-1.00,0.00,15.69,61.75,-0.76,1.4,-19.8,62.47,0
11.544,1,100,13.38,6.82,1.22,101.3,182.5,73.49,2521,160.3,1416,0.00,0.00,0.00,0.00,12.74,0,0,0,0,3.12,0.896,80.9,-1.00,0.00,16.53,61.83,-1.04,6.2,-40.3,62.71,0
11.611,1,100,12.20,6.82,2.11,101.5,182.5,81.52,2593,166.4,1513,0.00,0.00,0.00,0.00,10.76,0,0,0,0,3.12,0.941,78.3,-1.00,0.00,17.18,62.23,-1.24,10.0,-44.2,63.21,0
11.694,1,100,11.47,7.30,2.78,101.5,182.5,82.25,2572,168.8,1563,0.00,0.00,0.00,0.00,9.37,0,0,0,0,3.12,1.000,81.0,-1.00,0.00,18.21,62.65,-1.21,11.2,-43.2,63.61,0
11.756,1,100,11.32,7.86,3.84,101.5,182.5,82.14,2633,179.6,1582,0.00,0.00,0.00,0.00,8.68,0,0,0,0,2.34,1.000,81.4,-1.00,0.00,19.05,63.17,-1.28,11.9,-42.2,64.23,0
11.843,1,100,11.32,8.72,4.68,101.5,182.5,82.20,2633,190.7,1591,0.50,0.50,0.50,0.50,8.16,0,0,0,0,2.34,1.111,80.6,-1.00,0.00,20.17,63.70,-1.21,11.4,-42.8,64.72,0
11.905,1,100,11.32,8.72,5.96,101.5,182.5,82.13,2668,204.0,1600,0.50,0.50,0.50,0.50,8.24,0,0,0,0,1.56,1.208,80.6,-1.00,0.00,21.19,64.31,-1.17,11.9,-42.6,65.46,0
11.988,1,100,11.47,9.72,6.93,101.5,182.5,82.13,2696,214.8,1619,0.50,0.50,0.50,0.50,7.51,0,0,0,0,1.56,1.320,84.1,-1.00,0.00,22.50,65.01,-1.16,11.2,-42.6,66.02,0
12.068,1,100,11.61,10.66,8.47,101.5,182.5,82.13,2735,227.2,1646,0.50,0.50,0.50,0.50,5.14,0,0,0,0,0.78,1.320,83.7,-1.00,0.00,23.85,65.72,-1.03,11.8,-42.4,66.93,0
12.142,1,100,11.76,11.79,9.61,101.5,182.5,82.13,2768,236.9,1734,0.50,0.50,0.50,0.50,2.53,0,0,0,0,0.00,1.436,80.4,-1.00,0.00,25.49,66.51,-0.91,11.2,-42.6,67.59,0
12.206,1,100,11.91,11.79,11.49,101.3,182.5,82.13,2818,250.5,1720,0.50,0.50,0.50,0.50,1.80,0,0,0,0,0.00,1.571,80.0,-1.00,0.00,26.75,67.33,-0.12,11.2,-42.3,67.79,0
12.284,1,100,11.91,13.12,12.80,101.3,182.5,82.13,2827,262.6,1849,0.50,0.50,0.50,0.50,0.62,0,0,0,0,0.00,1.714,80.3,-1.00,0.00,28.89,62.11,1.98,11.0,-42.4,57.86,0
12.363,1,100,12.05,14.61,15.01,101.3,182.5,82.13,2891,279.3,1821,1.00,1.00,1.00,1.00,0.92,0,0,0,0,0.00,1.714,82.0,-1.00,0.00,30.62,54.64,3.73,11.8,-42.1,53.60,0
12.443,1,100,12.05,16.00,16.53,101.3,182.5,82.13,2932,295.4,1982,1.00,1.00,1.00,1.00,0.70,0,0,0,0,0.00,1.862,82.7,-1.00,0.00,32.48,51.28,5.05,11.5,-42.6,51.79,0
12.508,1,100,12.20,16.00,18.86,101.0,182.5,82.13,2987,326.5,2033,1.00,1.00,1.00,1.00,0.57,0,0,0,0,0.00,2.140,81.8,-1.00,0.00,34.26,51.39,5.90,12.6,-42.3,51.72,0
12.593,1,100,11.61,18.88,20.38,101.0,182.5,82.13,3041,363.0,2074,1.00,1.00,1.00,1.00,0.00,0,0,0,0,0.00,2.293,80.6,-1.00,0.00,36.03,52.66,5.49,12.7,-42.8,54.59,0
12.657,1,100,11.47,20.61,22.00,101.0,182.5,82.13,3095,377.7,2129,1.00,1.00,1.00,1.00,-0.04,0,0,0,0,0.00,2.293,81.8,-1.00,-1.56,37.10,55.15,5.10,12.9,-42.2,56.51,0
12.751,1,100,11.91,21.61,22.41,101.0,182.5,82.12,3117,384.2,2199,1.00,1.00,1.00,1.00,0.02,0,0,0,0,0.00,2.346,84.0,-1.00,-3.12,37.43,56.21,4.89,12.5,-42.1,57.06,0
12.807,1,100,12.20,21.61,22.54,100.8,182.5,82.12,3183,385.4,2134,1.00,1.00,1.46,1.00,0.13,0,0,0,0,0.00,2.351,83.5,-1.00,-3.12,37.34,56.83,4.81,12.2,-41.2,57.58,0
12.896,1,100,12.64,22.21,22.30,100.8,182.5,82.12,3213,384.3,2314,1.46,1.46,1.46,1.46,0.78,0,0,0,0,0.00,2.322,84.5,-1.00,-2.34,36.82,57.42,4.41,12.2,-41.2,58.40,0
12.962,1,100,12.94,22.28,21.62,100.6,182.5,82.12,3273,381.3,2222,1.46,1.46,1.46,1.46,0.91,0,0,0,0,0.00,2.322,83.0,-1.00,-0.78,36.08,57.87,4.15,11.6,-40.6,59.11,0
13.046,1,100,12.94,22.22,21.12,100.4,182.5,82.12,3313,374.8,2364,1.46,1.46,1.46,1.46,1.29,0,0,0,0,0.00,2.275,83.9,-1.00,0.78,35.66,58.38,3.91,11.3,-39.9,59.19,0
13.112,1,100,12.79,22.22,20.47,100.1,182.5,82.12,3374,369.1,2387,1.46,1.46,1.46,1.46,1.46,0,0,0,0,0.00,2.230,84.0,-1.00,1.56,35.24,58.77,3.61,10.6,-40.0,59.72,0
13.192,1,100,12.64,22.27,20.15,100.1,182.5,82.12,3401,364.6,2424,1.46,1.46,1.46,1.46,1.77,0,0,0,0,0.00,2.201,83.1,-1.00,2.34,35.05,59.16,3.43,10.1,-39.1,59.90,0
13.267,1,100,12.35,22.40,20.03,99.7,182.5,82.12,3456,362.1,2461,1.46,1.46,1.46,1.46,1.93,0,0,0,0,0.00,2.201,83.7,-1.00,3.12,35.14,59.19,3.45,9.8,-39.0,59.78,0
13.349,1,100,12.20,22.89,20.11,99.2,182.5,82.12,3504,362.7,2498,1.85,1.85,1.87,1.87,2.50,0,0,0,0,0.00,2.209,83.5,-1.00,3.12,35.42,59.03,3.49,8.9,-38.3,59.60,0
13.406,1,100,12.05,22.89,20.62,98.8,182.5,82.12,3560,368.1,2516,1.85,1.85,1.87,1.87,2.63,0,0,0,0,0.00,2.243,83.8,-1.00,3.12,35.56,58.88,3.72,8.7,-37.8,59.30,0
13.502,1,100,12.05,23.66,21.13,98.8,182.5,82.12,3601,372.8,2429,1.85,1.85,1.87,1.87,2.69,0,0,0,0,0.00,2.293,82.3,-1.00,3.12,36.64,58.55,3.79,8.3,-37.5,59.26,0
13.562,1,100,11.91,24.65,21.71,98.3,182.5,82.12,3655,378.2,2558,1.85,1.85,1.87,1.87,2.67,0,0,0,0,0.00,2.293,83.3,-1.00,3.12,36.68,58.88,3.87,7.6,-36.8,59.53,0
13.646,1,100,11.76,25.68,22.14,98.1,182.5,82.12,3696,382.1,2466,1.85,1.85,1.87,1.87,2.69,0,0,0,0,0.00,2.343,83.3,-1.00,3.12,37.62,58.85,3.87,7.4,-36.1,59.74,0
13.713,1,100,11.76,25.68,22.39,97.6,182.5,82.12,3762,384.9,2502,2.00,2.00,2.00,2.00,2.70,0,0,0,0,0.00,2.363,83.9,-1.00,2.34,37.52,59.55,3.72,7.2,-36.2,60.64,0
13.784,1,100,11.91,26.38,22.20,97.6,182.5,82.12,3791,380.9,2567,2.00,2.00,2.00,2.00,2.95,0,0,0,0,0.00,2.339,86.7,-1.00,2.34,37.15,60.16,3.40,6.4,-35.4,61.05,0
13.869,1,100,11.91,26.59,21.74,97.2,182.5,82.12,3838,377.3,2714,2.00,2.00,2.00,2.00,3.01,0,0,0,0,0.00,2.339,87.2,-1.00,3.12,36.78,60.50,3.22,6.1,-34.8,61.33,0
13.935,1,100,11.91,26.78,21.65,97.0,182.5,82.12,3892,374.1,2645,2.00,2.00,2.00,2.00,3.14,0,0,0,0,0.00,2.318,85.6,-1.00,3.12,36.68,60.65,3.16,5.6,-34.6,61.42,0
14.024,1,100,11.91,26.78,21.48,96.5,182.5,82.12,3927,372.3,2668,2.00,2.00,2.00,2.00,3.23,0,0,0,0,0.00,2.308,86.4,-1.00,3.12,36.68,60.82,3.09,4.7,-34.0,61.63,0
14.092,1,100,11.76,27.04,21.51,96.5,182.5,82.12,3990,370.4,2797,2.00,2.00,2.00,2.00,3.32,0,0,0,0,0.00,2.309,87.3,-1.00,2.34,36.73,60.92,3.06,4.4,-33.4,61.64,0
14.163,1,100,11.76,27.60,21.57,96.3,182.5,82.11,4036,370.9,2714,2.00,2.00,2.00,2.00,3.37,0,0,0,0,0.00,2.309,87.2,-1.00,2.34,36.87,61.10,3.02,4.2,-33.1,61.76,0
14.242,1,100,11.76,28.18,21.70,95.8,182.5,82.11,4084,371.6,2857,2.00,2.00,2.00,2.00,3.46,0,0,0,0,0.00,2.317,87.7,-1.00,2.34,37.10,61.12,3.03,0.3,-32.6,61.72,0
14.307,1,100,11.61,28.18,21.94,95.4,182.5,82.10,4135,376.8,2742,2.00,2.00,2.00,2.00,3.50,0,0,0,0,0.00,2.334,86.7,-1.00,1.56,36.78,61.33,2.98,-0.6,-31.9,62.08,0
14.395,1,100,11.61,28.80,22.04,95.4,182.5,82.10,4178,377.5,2769,2.00,2.00,2.00,2.00,3.56,0,0,0,0,0.00,2.346,87.7,-1.00,0.78,36.82,61.54,2.87,-0.5,-31.1,62.46,0
14.456,1,100,11.61,29.38,22.07,95.2,182.5,82.10,4217,378.7,2806,2.00,2.00,2.00,2.00,3.60,0,0,0,0,0.00,2.346,87.7,-1.00,0.78,36.78,62.05,2.71,-0.2,-30.6,63.00,0
14.544,1,100,11.61,29.88,22.12,94.8,182.5,82.08,4265,377.6,2825,2.00,2.00,2.00,2.00,3.69,0,0,0,0,0.00,2.351,88.6,-1.00,0.78,37.01,62.49,2.54,-0.3,-29.8,63.42,0
14.608,1,100,11.61,29.88,22.19,94.6,182.5,82.08,4314,377.2,2806,2.00,2.00,2.00,2.00,3.74,0,0,0,0,0.00,2.353,88.5,-1.00,0.00,37.10,63.18,2.35,-0.6,-29.1,64.05,0
14.692,1,100,11.47,30.30,22.23,94.6,182.5,82.08,4369,375.4,2917,2.00,2.00,2.00,2.00,3.82,0,0,0,0,0.00,2.365,89.6,-1.00,0.00,37.43,63.49,2.21,-0.5,-28.1,64.43,0
14.757,1,100,11.47,30.98,22.26,94.4,182.5,82.08,4402,374.6,2917,2.00,2.00,2.00,2.00,3.87,0,0,0,0,0.00,2.365,88.3,-1.00,0.00,37.34,64.18,2.00,-0.4,-27.7,65.09,0
14.835,1,100,11.47,31.40,22.32,94.0,182.5,82.08,4457,371.7,2921,2.00,2.00,2.00,2.00,3.96,0,0,0,0,0.00,2.366,88.7,-1.00,-0.78,37.34,64.56,1.84,-0.3,-26.8,65.48,0
14.910,1,100,11.47,31.40,22.34,93.8,182.5,82.14,4514,369.7,2944,2.00,2.00,2.00,2.00,4.01,0,0,0,0,0.00,2.372,88.6,-1.00,-0.78,37.43,64.87,1.76,-0.4,-26.4,65.91,0
14.998,1,100,11.32,31.87,22.37,93.8,182.5,82.14,4538,367.8,2917,2.00,2.00,2.00,2.00,4.13,0,0,0,0,0.00,2.374,88.6,-1.00,-1.56,37.48,65.22,1.63,-0.4,-25.4,66.06,0
15.063,1,100,11.32,32.40,22.51,93.6,182.5,82.14,4599,366.6,2917,2.00,2.00,2.00,2.00,4.16,0,0,0,0,0.00,2.374,88.6,-1.00,-1.56,37.66,65.32,1.66,-0.6,-24.6,66.07,0
15.143,1,100,11.32,33.14,22.69,93.4,182.7,82.14,4632,367.1,2917,2.00,2.00,2.00,2.00,4.23,0,0,0,0,0.00,2.394,88.0,-1.00,-1.56,38.04,65.43,1.54,-0.4,-23.8,66.28,0
15.213,1,100,11.32,33.14,22.95,93.2,182.7,82.14,4693,367.5,2894,2.00,2.00,2.00,2.00,4.28,0,0,0,0,0.00,2.410,88.3,-1.00,-2.34,38.13,65.95,1.43,-0.4,-22.9,66.91,0
15.292,1,100,11.17,33.90,23.13,93.2,182.7,82.14,4733,368.1,2774,2.00,2.00,2.00,2.00,4.36,0,0,0,0,0.00,2.434,86.6,-1.00,-2.34,38.04,66.36,1.34,-0.2,-21.6,67.29,0
15.355,1,100,11.17,34.56,23.35,93.0,182.7,82.14,4800,368.9,2756,2.00,2.00,2.00,2.00,4.42,0,0,0,0,0.00,2.434,86.2,-1.00,-3.12,38.41,66.86,1.27,-0.2,-20.8,67.76,0
15.436,1,100,11.17,35.42,23.47,92.8,182.7,82.14,4833,369.0,2861,2.00,2.00,2.00,2.00,4.51,0,0,0,0,0.00,2.450,85.9,-1.00,-3.91,38.22,67.12,1.22,-0.5,-19.3,67.84,0
15.511,1,100,11.17,35.42,23.84,92.6,182.7,82.16,4883,371.2,2705,2.00,2.00,2.00,2.00,4.57,0,0,0,0,0.00,2.474,85.4,-1.00,-3.91,39.48,67.28,1.19,-0.5,-18.2,67.93,0
15.590,1,100,11.02,36.30,24.12,92.6,182.7,82.16,4917,373.2,2714,2.00,2.00,2.00,2.00,4.64,0,0,0,0,0.00,2.490,85.0,-1.00,-4.69,39.72,67.17,1.23,-0.5,-17.4,67.86,0
15.665,1,100,11.02,36.87,24.34,92.4,182.7,76.81,4985,372.6,2848,2.00,2.00,2.00,2.00,4.70,0,0,0,0,0.00,2.490,84.8,-1.00,-5.47,38.97,67.05,1.28,-0.4,-16.5,67.69,0
15.734,1,100,11.02,37.51,24.60,92.4,182.7,69.98,5064,371.8,2866,2.00,2.00,2.00,2.00,4.77,0,0,0,0,0.00,2.500,84.8,-1.00,-5.47,39.81,66.80,1.27,-0.4,-15.2,67.87,0
15.819,1,100,11.17,37.51,24.60,92.3,182.8,63.26,5100,368.0,2861,2.00,2.00,2.00,2.00,4.89,0,0,0,0,0.00,2.494,85.1,-1.00,-5.47,39.34,66.83,1.32,-0.2,-14.0,67.48,0
15.892,1,100,11.17,37.90,24.58,92.3,182.8,59.97,5093,365.6,2760,2.00,2.00,2.00,2.00,4.98,0,0,0,0,0.00,2.484,84.1,-1.00,-6.25,40.14,66.87,1.35,-0.3,-13.2,67.36,0
15.975,1,100,11.17,38.51,24.55,92.3,182.8,56.54,5157,364.6,2788,2.00,2.00,2.00,2.00,4.99,0,0,0,0,0.00,2.484,84.3,-1.00,-6.25,39.95,66.59,1.36,-0.1,-13.2,67.45,0
16.036,1,100,11.17,38.41,24.37,92.1,182.8,55.07,5182,360.5,2912,2.00,2.00,2.00,2.00,5.07,0,0,0,0,0.00,2.472,84.1,-1.00,-6.25,39.90,66.67,1.36,-0.2,-12.9,67.32,0
16.106,1,100,11.17,38.41,24.23,92.1,182.8,55.30,5285,357.5,2903,2.00,2.00,2.00,2.00,5.11,0,0,0,0,0.00,2.456,84.7,-1.00,-6.25,39.67,66.53,1.36,-0.1,-12.4,67.19,0
16.188,1,100,11.17,38.75,24.06,92.1,182.8,56.69,5368,350.7,2912,2.00,2.00,2.00,2.00,5.26,0,0,0,0,0.00,2.424,84.5,-1.00,-6.25,38.78,66.65,1.40,-0.2,-11.2,67.25,0
16.262,1,100,11.17,38.72,23.91,91.9,182.8,61.20,5357,345.5,2820,2.00,2.00,2.00,2.00,5.34,0,0,0,0,0.00,2.424,84.8,-1.00,-6.25,39.30,66.41,1.40,-0.2,-10.5,67.05,0
16.346,1,100,11.17,39.43,23.89,91.9,182.8,64.66,5320,344.1,2953,2.00,2.00,2.00,2.00,5.38,0,0,0,0,0.00,2.411,84.5,-1.00,-6.25,39.16,66.32,1.42,-0.1,-9.8,66.99,0
16.411,1,100,11.17,39.43,23.91,91.7,182.8,74.30,5391,346.1,2857,2.00,2.00,2.00,2.00,5.34,0,0,0,0,0.00,2.412,85.1,-1.00,-6.25,38.32,66.24,1.42,-0.2,-10.1,67.06,0
16.496,1,100,11.17,39.37,23.70,91.7,182.8,81.38,5389,341.7,2825,2.00,2.00,2.00,2.00,5.41,0,0,0,0,0.00,2.391,84.5,-1.00,-6.25,38.60,66.34,1.41,-0.2,-10.4,67.12,0
16.553,1,100,11.17,38.96,23.63,91.7,182.8,82.25,5520,340.1,2820,2.00,2.00,2.00,2.00,5.47,0,0,0,0,0.00,2.391,85.0,-1.00,-6.25,38.04,66.36,1.40,-0.2,-9.5,67.13,0
16.638,1,100,11.02,38.98,23.51,91.5,182.8,82.17,5508,334.0,2880,2.00,2.00,2.00,2.00,5.60,0,0,0,0,0.00,2.366,84.5,-1.00,-6.25,38.13,66.45,1.38,-0.3,-8.8,67.23,0
16.717,1,100,11.02,38.98,23.34,91.5,183.0,82.14,5586,332.8,2852,2.00,2.00,2.00,2.00,5.68,0,0,0,0,0.00,2.351,84.4,-1.00,-6.25,37.94,66.57,1.34,-0.1,-8.1,67.42,0
16.793,1,100,11.02,39.60,23.18,91.5,183.0,82.13,5613,329.8,2825,2.00,2.00,2.00,2.00,5.84,0,0,0,0,0.00,2.323,84.4,-1.00,-6.25,38.55,66.66,1.28,-0.1,-8.0,67.66,0
16.857,1,100,11.02,39.23,22.93,91.5,183.0,82.13,5642,326.1,2921,2.00,2.00,2.00,2.00,5.98,0,0,0,0,0.00,2.323,83.8,-1.00,-6.25,37.62,67.25,1.19,-0.1,-7.6,68.20,0
16.939,1,100,11.02,39.51,22.80,91.5,183.0,82.13,5656,324.2,2949,2.00,2.00,2.00,2.00,6.08,0,0,0,0,0.00,2.304,84.5,-1.00,-6.25,37.52,67.60,1.07,-0.1,-7.0,68.78,0
