Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
8.920,1,100,10.88,38.44,21.81,99.0,182.7,82.12,5817,297.5,2930,2.00,2.00,2.00,2.00,5.18,0,0,0,0,-0.78,2.189,84.6,-1.00,-7.03,36.36,68.73,-0.97,0.0,-6.1,69.74,0
8.998,1,100,10.88,38.30,21.68,99.0,182.7,82.12,5852,295.2,2843,2.00,2.00,2.00,2.00,5.36,0,0,0,0,-0.78,2.171,84.1,-1.00,-7.03,37.38,68.72,-1.01,0.0,-5.9,69.71,0
9.078,1,100,10.88,38.30,21.61,99.0,182.7,82.12,5884,294.2,2898,2.00,2.00,2.00,2.00,5.39,0,0,0,0,-0.78,2.162,84.5,-1.00,-7.03,37.38,68.71,-0.96,0.0,-5.6,69.72,0
9.158,1,100,10.88,38.39,21.53,99.0,182.8,82.12,5929,292.1,2848,2.00,2.00,2.00,2.00,5.53,0,0,0,0,-0.78,2.152,84.0,-1.00,-7.03,36.22,68.70,-0.98,0.0,-5.2,69.69,0
9.237,1,100,10.88,38.54,21.51,99.2,182.8,82.12,5944,290.0,2861,2.00,2.00,2.00,2.00,5.70,0,0,0,0,-0.78,2.144,83.9,-1.00,-7.03,36.12,68.69,-0.94,-0.1,-4.6,69.69,0
9.317,1,100,10.88,38.75,21.42,99.2,182.8,82.17,5990,290.5,2843,2.00,2.00,2.00,2.00,5.67,0,0,0,0,-0.78,2.144,84.4,-1.00,-7.03,36.08,68.68,-0.95,0.1,-4.9,69.67,0
9.394,1,100,10.88,38.68,21.38,99.2,182.8,82.12,6013,288.0,2843,2.00,2.00,2.00,2.00,5.85,0,0,0,0,-0.78,2.139,84.7,-1.00,-7.03,36.08,68.66,-0.95,0.1,-4.5,69.66,0
9.474,1,100,10.88,38.68,21.40,99.4,182.8,82.12,6054,288.9,2820,2.00,2.00,2.00,2.00,5.89,0,0,0,0,-0.78,2.137,85.1,-1.00,-7.03,35.89,68.66,-0.96,0.1,-4.6,69.65,0
9.562,1,100,10.88,39.07,21.36,99.4,183.0,82.12,6071,287.9,2857,2.00,2.00,2.00,2.00,5.97,0,0,0,0,-0.78,2.131,84.1,-1.00,-7.81,35.89,68.64,-0.92,0.3,-3.6,69.64,0
9.634,1,100,10.88,39.36,21.35,99.4,183.0,82.12,6117,287.7,2875,2.00,2.00,2.00,2.00,6.05,0,0,0,0,-0.78,2.132,84.4,-1.00,-7.81,36.50,68.63,-0.90,0.1,-3.7,69.63,0
9.723,1,100,10.88,39.50,21.27,99.7,183.0,82.12,6140,287.6,2898,2.00,2.00,2.00,2.00,6.09,0,0,0,0,-0.78,2.132,84.5,-1.00,-7.81,36.50,68.63,-0.93,0.2,-3.2,69.62,0
9.813,1,100,10.88,39.59,21.28,99.7,183.0,82.12,6201,287.0,2889,2.00,2.00,2.00,2.00,6.19,0,0,0,0,-0.78,2.127,85.1,-1.00,-7.81,35.94,68.63,-0.88,0.2,-0.5,69.63,0
9.874,1,100,10.73,39.59,21.21,99.9,183.0,82.12,6189,289.6,2880,2.00,2.00,2.00,2.00,6.25,0,0,0,0,-0.78,2.119,84.4,-1.00,-7.81,36.64,68.64,-0.88,0.3,0.4,69.63,0
9.961,1,100,10.88,39.66,21.18,99.9,183.2,82.12,6230,288.1,2871,2.00,2.00,2.00,2.00,6.33,0,0,0,0,-0.78,2.116,85.1,-1.00,-8.59,36.03,68.63,-0.91,0.5,0.4,69.62,0
10.039,1,100,10.88,40.03,21.08,99.9,183.2,82.12,6279,287.2,2880,2.00,2.00,2.00,2.00,6.39,0,0,0,0,-0.78,2.108,84.1,-1.00,-8.59,36.22,68.62,-0.88,0.4,0.4,69.62,0
10.117,1,100,10.73,39.94,21.04,100.1,183.2,82.12,6304,286.2,2848,2.00,2.00,2.00,2.00,6.49,0,0,0,0,-0.78,2.108,85.0,-1.00,-8.59,36.22,68.60,-0.88,0.4,0.6,69.59,0
10.195,1,100,10.73,40.13,20.95,100.1,183.2,82.12,6369,284.6,2871,2.00,2.00,2.00,2.00,6.61,0,0,0,0,-0.78,2.100,84.6,-1.00,-8.59,35.89,68.58,-0.90,0.4,0.7,69.57,0
10.283,1,100,10.73,40.13,20.87,100.4,183.2,82.12,6373,282.6,2889,2.00,2.00,2.00,2.00,6.71,0,0,0,0,-0.78,2.094,84.0,-1.00,-9.38,35.94,68.56,-0.87,0.6,0.5,69.55,0
10.362,1,100,10.88,40.29,20.88,100.4,183.4,82.12,6381,281.7,2779,2.00,2.00,2.00,2.00,6.82,0,0,0,0,-0.78,2.094,86.0,-1.00,-9.38,35.98,68.56,-0.85,0.6,0.6,69.56,0
10.443,1,100,10.88,40.74,20.86,100.4,183.4,82.12,6385,281.9,2815,2.00,2.00,2.00,2.00,6.80,0,0,0,0,-0.78,2.093,84.5,-1.00,-9.38,35.89,68.56,-0.83,0.5,0.6,69.57,0
10.523,1,100,10.88,40.64,20.89,100.6,183.4,82.12,6439,281.2,2875,2.00,2.00,2.00,2.00,6.85,0,0,0,0,-0.78,2.093,84.0,-1.00,-9.38,35.98,68.57,-0.82,0.4,0.8,69.57,0
10.598,1,59,10.88,40.86,20.84,100.6,183.4,82.12,6483,280.6,2852,2.00,2.00,2.00,2.00,6.92,0,0,0,0,-0.78,2.093,84.6,-1.00,-9.38,35.80,68.58,-0.82,0.6,0.5,51.33,0
10.678,1,0,10.88,40.86,20.34,100.8,183.4,51.35,6334,280.8,2894,2.00,2.00,2.00,2.00,-7.58,0,0,0,0,-0.78,2.062,85.0,-1.00,0.00,41.82,31.98,15.32,1.1,0.8,0.00,0
10.758,1,0,11.47,40.53,-1.59,100.8,183.6,7.15,6205,114.8,3046,0.00,0.00,2.00,2.00,-8.04,0,0,0,0,-0.78,0.416,95.1,-1.00,0.00,34.44,37.25,15.40,0.5,0.9,0.00,0
10.844,1,0,14.70,8.09,-10.02,100.8,183.6,5.14,6057,2.6,2917,0.00,0.00,0.00,0.00,6.91,0,0,0,0,-0.78,0.116,108.9,-1.00,0.00,30.25,27.29,15.08,0.1,0.5,0.00,0
10.921,1,0,15.43,2.20,-11.07,101.0,183.6,5.61,5960,-14.4,2659,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,5.47,0.116,108.3,-1.00,0.00,26.75,14.90,14.91,-0.1,0.4,0.00,0
11.008,1,0,18.08,2.75,-10.80,100.6,183.6,6.28,5804,-5.8,2424,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.12,0.147,107.3,-1.00,0.00,23.85,9.02,14.80,-0.1,0.1,0.00,0
11.076,1,0,20.43,2.75,-10.68,100.4,183.7,6.82,5671,-3.4,2208,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.162,107.3,-1.00,0.00,21.57,9.02,14.75,-0.1,0.1,0.00,0
11.156,1,0,22.49,2.94,-10.68,100.4,183.7,6.99,5541,-2.4,2019,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.162,107.0,-1.00,0.00,21.29,9.02,14.71,-0.2,0.1,0.00,0
11.236,1,0,23.96,2.85,-10.68,99.9,183.7,6.90,5416,-0.7,1839,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.12,0.159,107.0,-1.00,0.00,20.59,9.02,14.70,-0.3,0.1,0.00,0
11.318,1,0,24.40,2.72,-10.73,99.4,183.7,6.90,5295,-1.6,1683,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.12,0.159,106.7,-1.00,0.00,19.84,9.02,14.69,-0.2,0.0,0.00,0
11.398,1,0,23.81,2.51,-10.75,99.2,183.9,6.90,5173,-2.7,1536,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.91,0.151,106.7,-1.00,0.00,19.23,9.02,14.70,-0.4,-0.1,0.00,0
11.478,1,0,24.70,2.51,-10.75,99.0,183.9,6.88,5051,-3.6,1398,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.147,106.2,-1.00,0.00,18.81,9.02,14.70,-0.6,-0.1,0.00,0
11.559,1,0,18.38,2.38,-10.89,99.0,183.9,6.81,4927,-2.8,1342,0.00,0.00,0.00,0.00,-10.54,0,0,0,0,4.69,0.140,106.0,-1.00,0.00,18.67,9.02,14.70,-0.3,-0.2,0.00,0
11.645,1,0,20.58,2.20,-10.86,98.8,183.9,6.66,4814,-2.7,1352,0.00,0.00,0.00,0.00,-13.38,0,0,0,0,5.47,0.139,105.7,-1.00,0.00,18.25,9.02,12.16,-0.4,-0.4,0.00,0
11.726,1,0,32.34,2.11,-10.87,98.5,184.1,6.64,4706,-2.2,1356,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,5.47,0.139,105.9,-1.00,0.00,17.93,9.02,12.12,-0.4,-0.4,0.00,0
11.802,1,0,38.37,2.03,-10.85,98.3,184.1,6.58,4587,-1.2,1356,0.00,0.00,0.00,0.00,-11.83,0,0,0,0,5.47,0.137,106.5,-1.00,0.00,17.65,9.02,12.02,-0.4,-0.3,0.00,0
11.877,1,0,40.28,2.03,-10.85,98.3,184.1,6.43,4478,-0.4,1365,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,6.25,0.137,105.4,-1.00,0.00,17.46,9.02,11.93,-0.6,-0.3,0.00,0
11.963,1,0,41.75,1.97,-10.87,98.3,184.3,6.29,4380,-0.3,1365,0.00,0.00,0.00,0.00,-9.95,0,0,0,0,6.25,0.136,105.2,-1.00,0.00,17.27,9.02,12.24,-0.5,-0.2,0.00,0
12.042,1,0,42.48,1.89,-10.89,98.1,184.3,6.16,4270,0.4,1370,0.00,0.00,0.00,0.00,-8.94,0,0,0,0,6.25,0.133,105.9,-1.00,0.00,17.09,9.02,11.95,-0.6,-0.1,0.00,0
12.122,1,0,42.63,1.79,-10.84,98.1,184.3,6.14,4165,0.6,1370,0.00,0.00,0.00,0.00,-8.09,0,0,0,0,6.25,0.133,104.6,-1.00,0.00,16.95,9.02,11.56,-0.4,-0.1,0.00,0
12.204,1,0,42.78,1.75,-10.83,98.1,184.5,6.05,4066,1.4,1379,0.00,0.00,0.00,0.00,-7.14,0,0,0,0,7.03,0.134,106.0,-1.00,0.00,16.81,9.02,11.11,-0.2,-0.1,0.00,0
12.278,1,0,42.92,1.75,-10.85,98.3,184.5,5.89,3959,1.8,1379,0.00,0.00,0.00,0.00,-6.70,0,0,0,0,7.03,0.131,104.6,-1.00,0.00,16.71,9.02,10.42,-0.4,-0.3,0.00,0
12.364,1,0,42.92,1.66,-10.90,98.3,184.5,5.74,3862,1.4,1384,0.00,0.00,0.00,0.00,-5.54,0,0,0,0,7.03,0.124,104.4,-1.00,0.00,16.58,9.02,10.36,-0.5,-0.1,0.00,0
12.444,1,0,42.92,1.53,-10.86,98.3,184.5,5.73,3768,2.1,1384,0.00,0.00,0.00,0.00,-4.16,0,0,0,0,7.81,0.128,106.0,-1.00,0.00,16.48,9.02,4.82,-0.6,0.0,0.00,0
12.520,1,0,42.92,1.53,-10.85,98.3,184.6,5.67,3672,2.8,1388,0.00,0.00,0.00,0.00,-3.60,0,0,0,0,7.81,0.128,104.0,-1.00,0.00,16.39,9.02,3.55,-0.2,0.0,0.00,0
12.606,1,0,42.92,1.48,-10.86,98.3,184.6,5.51,3575,3.2,1393,0.00,0.00,0.00,0.00,-2.26,0,0,0,0,7.81,0.129,106.7,-1.00,0.00,16.30,58.98,-0.10,-0.4,-0.2,0.00,0
12.689,1,0,42.92,1.48,-10.88,98.5,184.6,5.46,3487,3.5,1398,0.00,0.00,0.00,0.00,-1.61,0,0,0,0,7.81,0.130,105.4,-1.00,0.00,16.20,58.93,-0.10,-0.4,0.0,0.00,0
12.756,1,0,42.92,1.45,-10.88,98.5,184.8,5.35,3396,5.8,1402,0.00,0.00,0.00,0.00,-0.43,0,0,0,0,7.81,0.136,106.1,-1.00,0.00,16.15,58.88,-0.10,-0.1,0.0,0.00,0
12.839,1,0,42.92,1.47,-10.91,98.5,184.8,5.21,3306,6.3,1402,0.00,0.00,0.00,0.00,0.12,0,0,0,0,7.81,0.135,106.7,-1.00,0.00,16.06,58.84,-0.10,-0.4,-0.2,0.00,0
12.921,1,0,42.92,1.42,-10.88,98.8,184.8,5.16,3213,7.2,1402,0.00,0.00,0.00,0.00,1.32,0,0,0,0,7.81,0.135,105.2,-1.00,0.00,15.97,58.81,-0.10,-0.4,0.0,0.00,0
12.996,1,0,42.92,1.39,-10.88,98.8,184.8,5.06,3130,7.8,1407,0.00,0.00,0.00,0.00,1.80,0,0,0,0,7.81,0.137,105.2,-1.00,0.00,15.92,58.75,-0.10,-0.2,-0.1,0.00,0
13.082,1,0,42.92,1.39,-10.89,99.0,185.0,4.90,3037,7.7,1407,0.00,0.00,0.00,0.00,3.02,0,0,0,0,7.81,0.134,105.3,-1.00,0.00,15.87,58.73,-0.10,-0.4,-0.1,0.00,0
13.157,1,0,42.78,1.32,-10.90,99.0,185.0,4.75,2952,7.8,1411,0.00,0.00,0.00,0.00,4.28,0,0,0,0,7.81,0.132,107.1,-1.00,0.00,15.83,58.70,-0.10,-0.3,0.0,0.00,0
13.244,1,0,42.78,1.25,-10.99,99.0,185.0,4.46,2875,7.4,1411,0.00,0.00,0.00,0.00,4.90,0,0,0,0,7.81,0.128,107.3,-1.00,0.00,15.78,58.68,-0.10,-0.4,-0.3,0.00,0
13.317,1,0,42.78,1.17,-11.01,99.2,185.0,4.39,2787,6.5,1416,0.00,0.00,0.00,0.00,5.79,0,0,0,0,8.59,0.128,105.5,-1.00,0.00,15.74,58.66,-0.10,-0.4,0.0,0.00,0
13.396,1,0,42.78,1.12,-11.04,99.2,185.2,4.27,2711,6.0,1416,0.00,0.00,0.00,0.00,6.26,0,0,0,0,8.59,0.127,104.4,-1.00,0.00,15.69,58.66,-0.10,-0.3,-0.2,0.00,0
13.495,1,0,42.78,1.12,-11.08,99.2,185.2,4.09,2631,5.2,1421,0.00,0.00,0.00,0.00,7.16,0,0,0,0,8.59,0.125,104.8,-1.00,0.00,15.64,58.66,-0.10,-0.5,0.0,0.00,0
13.559,1,0,42.78,1.07,-11.10,99.2,185.2,3.91,2552,4.9,1421,0.00,0.00,0.00,0.00,8.06,0,0,0,0,8.59,0.123,106.7,-1.00,0.00,15.59,58.66,-0.10,-0.1,-0.2,0.00,0
13.640,1,0,42.63,1.01,-11.10,99.4,185.2,3.79,2469,4.2,1425,0.00,0.00,0.00,0.00,8.95,0,0,0,0,8.59,0.120,105.5,-1.00,0.00,15.59,58.66,0.27,-0.4,0.0,0.00,0
13.723,1,0,42.63,0.94,-11.10,99.4,185.4,3.74,2399,3.6,1425,0.00,0.00,0.00,0.00,9.53,0,0,0,0,8.59,0.120,103.8,-1.00,0.00,15.78,9.02,3.47,-0.3,-0.2,9.17,0
13.802,1,0,42.63,0.91,-11.06,99.7,185.4,3.68,2327,4.1,1430,0.00,0.00,0.00,0.00,9.24,0,0,0,0,8.59,0.121,106.3,-1.00,0.00,15.69,9.02,7.32,-0.4,0.1,9.17,0
13.883,1,0,42.48,0.91,-11.04,99.7,185.4,3.58,2241,4.0,1430,0.00,0.00,0.00,0.00,8.99,0,0,0,0,9.38,0.120,105.3,-1.00,0.00,15.59,9.02,10.30,-0.4,-0.3,9.17,0
