Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.442,1,100,11.17,41.91,24.57,49.7,184.6,82.09,5264,396.1,2797,3,2,2,2,2,10.24,0,0,0,0,0,2.643,81,39.11,-1,-12.5,39.67,68.59999999999999,0.92,-0.2,-12.1,71.8,66.64,0
8.522,1,100,11.17,42.22,24.54,49.5,184.6,82.06999999999999,5293,393,2802,3,2,2,2,2,10.4,0,0,0,0,0,2.643,81.2,39.11,-1,-12.5,39.81,69.02,0.87,-0.2,-11.5,72.5,66.83,0
8.603999999999999,1,100,11.17,42.22,24.54,49.5,184.6,82.14,5363,390.5,2898,3,2,2,2,2,10.54,0,0,0,0,0,2.636,80.8,39.15,-1,-12.5,39.25,69.22,0.78,0,-10.8,73.09999999999999,66.94,0
8.688000000000001,1,100,11.17,42.41,24.49,49.5,184.6,82.08,5402,386.9,2788,3,2,2,2,2,10.75,0,0,0,0,0,2.625,80.3,39.1,-1,-12.5,39.86,69.59,0.71,-0.1,-10.2,73.8,67.48999999999999,0
8.763,1,100,11.17,43.02,24.34,49.5,184.6,82.14,5438,384.2,2880,3,2,2,2,2,10.86,0,0,0,0,0,2.615,81,39,-1,-12.5,38.88,69.92,0.61,0.1,-9.4,74.3,67.75,0
8.853,1,100,11.17,42.86,24.27,49.4,184.6,82.14,5495,382.2,2788,3,2,2,2,2,10.97,0,0,0,0,0,2.6,80.3,38.95,-1,-12.5,39.72,70.38,0.53,0,-9.300000000000001,74.90000000000001,68.27,0
8.930999999999999,1,100,11.02,43.08,24.18,49.4,184.6,82.14,5552,377.2,2783,3,2,2,2,2,11.23,0,0,0,0,0,2.6,80.3,38.74,-1,-12.5,39.86,70.40000000000001,0.52,0.1,-8.6,75.7,68.38,0
9.002000000000001,1,100,11.02,43.08,24.07,49.4,184.6,82.14,5604,375.2,2866,3,2,2,2,2,11.41,0,0,0,0,0,2.578,79.3,38.71,-1,-12.5,39.67,70.86,0.4,0.1,-7.6,76.40000000000001,68.58,0
9.085000000000001,1,100,11.02,43.36,24.02,49.4,184.6,82.08,5635,373.3,2926,3,2,2,2,2,11.52,0,0,0,0,0,2.558,80.2,38.66,-1,-13.28,39.58,71.08,0.34,0,-7.8,77.09999999999999,69.08,0
9.173999999999999,1,100,11.02,43.85,23.99,49.4,184.6,82.08,5679,371,2825,3,2,2,2,2,11.68,0,0,0,0,0,2.551,80.59999999999999,38.57,-1,-12.5,39.58,71.56,0.26,0,-7,77.59999999999999,69.48,0
9.247999999999999,1,100,11.02,43.9,23.87,49.4,184.6,82.13,5697,370.8,2848,3,2,2,2,2,11.73,0,0,0,0,0,2.536,79,38.5,-1,-13.28,39.3,71.97,0.16,0,-6.8,78,69.7,0
9.327999999999999,1,100,11.02,43.93,23.86,49.4,184.6,82.13,5725,370.1,2912,3,2,2,2,2,11.76,0,0,0,0,0,2.536,79.5,38.47,-1,-12.5,38.22,72.43000000000001,0.05,0,-6.8,78.3,70.17,0
9.401999999999999,1,100,11.02,43.93,23.66,49.4,184.6,82.13,5782,367.4,2912,3,2,2,2,2,12,0,0,0,0,0,2.528,79.3,38.33,-1,-12.5,39.25,72.65000000000001,-0,0,-6.6,78.90000000000001,70.61,0
9.484999999999999,1,100,11.02,43.81,23.61,49.4,184.6,82.14,5826,365.2,2815,3,2,2,2,2,12.08,0,0,0,0,0,2.51,79.5,38.24,-1,-12.5,37.9,72.63,-0.03,0,-6.2,79.5,70.64,0
9.565,1,100,10.88,44.19,23.56,49.4,184.6,82.14,5870,363.5,2852,3,2,2,2,2,12.26,0,0,0,0,0,2.5,79.3,38.13,-1,-13.28,38.74,72.63,-0.07000000000000001,0.1,-5.7,80.09999999999999,70.65000000000001,0
9.644,1,100,10.88,44.26,23.46,49.2,184.6,82.08,5924,361,2926,3,2,2,2,2,12.45,0,0,0,0,0,2.48,79.8,38.09,-1,-13.28,38.6,72.63,-0.09,0.2,-5.4,80.8,70.64,0
9.720000000000001,1,100,10.88,44.52,23.35,49.2,184.8,82.14,6011,357.8,2930,3,2,2,2,2,12.67,0,0,0,0,0,2.48,78.90000000000001,38,-1,-13.28,38.41,72.61,-0.11,0.2,-4.8,81.5,70.65000000000001,0
9.801,1,100,10.73,44.52,23.33,49.4,184.8,82.14,5979,359.9,2871,3,2,2,2,2,12.66,0,0,0,0,0,2.464,80,37.9,-1,-13.28,38.22,72.59999999999999,-0.18,0,-4.4,82,70.64,0
9.882999999999999,1,100,10.88,45.19,23.25,49.4,184.8,82.14,6054,357.2,2848,3,2,2,2,2,12.83,0,0,0,0,0,2.463,78.5,37.84,-1,-13.28,38.13,72.58,-0.19,0.1,-4,82.40000000000001,70.64,0
9.973000000000001,1,100,10.73,45.01,23.13,49.4,184.8,82.09,6125,355.9,2857,3,2,2,2,2,13.1,0,0,0,0,0,2.455,78.5,37.78,-1,-13.28,37.99,72.56999999999999,-0.17,0.2,-3.9,83.2,70.65000000000001,0
10.05,1,100,10.73,45.31,22.98,49.4,184.8,82.08,6180,357.3,2838,3,2,2,2,2,13.21,0,0,0,0,0,2.446,78.3,37.68,-1,-14.06,37.8,72.56999999999999,-0.2,0.4,-3.6,84.09999999999999,70.65000000000001,0
10.122,1,100,10.73,45.62,22.91,49.4,184.8,82.08,6259,356.5,2843,3,2,2,2,2,13.55,0,0,0,0,0,2.446,78.7,37.55,-1,-14.06,37.9,72.56,-0.12,0.3,0.6,85,70.64,0
10.204,1,100,10.73,45.62,22.84,49.4,184.8,82.08,6267,356.3,2866,3,2,2,2,2,13.6,0,0,0,0,0,2.427,79.59999999999999,37.46,-1,-14.84,37.94,72.55,-0.14,0.4,0.9,85.7,70.65000000000001,0
10.292,1,66,10.73,46.28,22.82,49.4,184.6,82.08,6267,355.6,2907,3,2,2,2,2,13.63,0,0,0,0,0,2.422,79,37.42,-1,-14.84,37.76,54.55,8.44,0.4,0.8,85.90000000000001,70.65000000000001,0
10.371,1,0,10.88,46.12,15.05,49.4,184.6,16.68,6276,343.7,2871,15,2,2,2,2,-2.18,0,0,0,0,0,2.415,78.09999999999999,36.49,-1,-15.62,43.96,35.54,15.55,0.5,0.9,86.09999999999999,41.7,0
10.443,1,0,10.73,20.79,-4.07,49.4,184.6,7.37,5912,62.1,3110,15,2,2,2,2,-6.86,0,0,0,0,0,1.088,104.8,14.45,-1,-23.44,33.93,39.78,15.18,0.4,0.1,84.90000000000001,0,0
10.525,1,0,11.47,5.53,-9.08,49.4,184.8,6.13,5824,18.4,2438,15,2,2,0,0,0.44,0,0,0,0,8.59,1.088,107,6.89,-1,-21.88,28.94,19.88,14.97,0.2,0.1,84.09999999999999,0,0
10.611,1,0,11.47,5.53,-10.56,49,184.8,5.54,5715,-4.1,2208,15,0,0,0,0,1.51,0,0,0,0,10.94,0.303,106.3,4.17,-1,-21.09,25.53,9.5,14.84,0,0.7,84,0,0
10.689,1,0,12.2,3.2,-10.56,49,184.8,5.96,5579,-1.4,2010,15,0,0,0,0,3.2,0,0,0,0,10.94,0.18,106.2,4,-1,0,23.43,9.5,14.76,0,0.5,84,0,0
10.767,1,0,11.76,3.3,-10.79,48.3,184.8,6.1,5455,-3.3,2019,15,0,0,0,0,-4.26,0,0,0,0,10.94,0.19,105.3,3.76,-1,0,22.45,9.5,14.73,-0.1,0.4,83.90000000000001,0,0
10.841,1,0,12.05,2.91,-10.72,47.6,184.8,6.02,5339,-2.3,2028,15,0,0,0,0,-4.93,0,0,0,0,10.94,0.173,106.1,3.84,-1,0,21.19,14.81,6.42,-0.2,0.5,83.7,0,0
10.925,1,0,16.02,2.84,-10.66,46.7,184.8,5.92,5214,-1.7,2033,15,0,0,0,0,-9.869999999999999,0,0,0,0,10.94,0.173,104.9,3.94,-1,0,20.31,9.5,9.6,-0.2,0.5,83.59999999999999,0,0
11.011,1,0,17.49,2.84,-10.72,45.8,184.8,5.88,5086,-2.7,2037,15,0,0,0,0,-10.7,0,0,0,0,10.94,0.174,106.1,3.91,-1,0,19.7,9.5,10.1,-0.2,0.2,83.40000000000001,0,0
11.082,1,0,18.23,2.64,-10.82,45.8,184.8,5.63,4958,-3.5,2042,15,0,0,0,0,-12.26,0,0,0,0,10.94,0.166,105.2,3.83,-1,0,19.19,9.5,10.76,-0.3,0.1,83.40000000000001,0,0
11.165,1,0,18.38,2.41,-10.9,45,184.8,5.53,4837,-4,2047,15,0,0,0,0,-12.45,0,0,0,0,10.94,0.157,104.6,3.75,-1,0,18.77,9.5,10.4,-0.3,0.2,83.3,0,0
11.251,1,0,18.23,2.25,-10.92,44.4,184.8,5.44,4727,-3.9,2047,15,0,0,0,0,-11.91,0,0,0,0,10.94,0.151,105.5,3.68,-1,0,18.39,9.5,10.31,-0.3,0.1,83.09999999999999,0,0
11.322,1,0,18.08,2.1,-11.01,43.7,184.8,5.34,4609,-4.1,2051,15,0,0,0,0,-10.81,0,0,0,0,10.94,0.151,103.8,3.6,-1,0,18.11,9.5,9.42,-0.3,0.1,82.8,0,0
11.402,1,0,18.23,2.1,-11.07,43.2,184.8,5.21,4501,-3.6,2056,15,0,0,0,0,-9.6,0,0,0,0,10.94,0.145,106.1,3.58,-1,0,17.83,9.5,8.720000000000001,-0.2,0.2,82.59999999999999,0,0
11.495,1,0,18.82,1.94,-11.12,43.2,184.8,5.08,4387,-4.4,2056,15,0,0,0,0,-8.880000000000001,0,0,0,0,10.94,0.138,105.6,3.5,-1,0,17.6,9.5,10.4,-0.1,0.1,82.59999999999999,0,0
11.571,1,0,19.55,1.83,-11.1,42.7,185,5.02,4282,-3.8,2060,15,0,0,0,0,-7.67,0,0,0,0,10.94,0.134,106.5,3.48,-1,0,17.41,9.5,8.029999999999999,-0.4,-0.1,82.5,0,0
11.642,1,0,20.14,1.75,-11.11,42.3,185,4.94,4181,-3.3,2060,15,0,0,0,0,-7.09,0,0,0,0,10.94,0.133,106.5,3.49,-1,0,17.23,9.5,3.69,-0.2,0.1,82.40000000000001,0,0
11.723,1,0,20.73,1.67,-11.09,42,185,4.89,4073,-2.9,2065,15,0,0,0,0,-6.02,0,0,0,0,10.94,0.133,103.8,3.49,-1,0,17.04,62.5,-0.03,-0.2,0.3,82.3,0,0
11.815,1,0,21.46,1.67,-11.08,41.8,185,4.84,3970,-2.7,2070,15,0,0,0,0,-5.46,0,0,0,0,10.94,0.13,104.1,3.52,-1,0,16.9,62.4,-0.03,0,0.2,82.09999999999999,0,0
