Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
10.537,1,100,11.32,22.04,75.40000000000001,181.8,82.08,4897,3,0,0,0,0,8.66,0.78,389.4,2.445,36.9,-1,-2.34,0.825,2.77,23.87,40.45,66.59999999999999,65.48,0
10.62,1,100,11.32,22.09,75.40000000000001,181.8,82.08,4941,3,0,0,0,0,8.77,0.78,385.8,2.43,36.99,-1,-3.12,0.831,2.74,23.89,40.77,67.3,65.90000000000001,0
10.689,1,100,11.47,22.13,75.2,181.8,82.08,5010,3,0,0,0,0,8.880000000000001,0.78,382.6,2.423,36.99,-1,-3.12,0.83,2.72,23.93,41.02,68,66.01000000000001,0
10.777,1,100,11.47,22.24,75,181.9,82.08,5055,3,0,0,0,0,9,0.78,381.8,2.421,37.16,-1,-3.12,0.843,2.48,23.94,41.27,68.7,66.83,0
10.856,1,100,11.47,22.34,74.8,181.9,82.08,5100,3,0,0,0,0,9.050000000000001,0.78,379.5,2.417,37.16,-1,-3.12,0.846,2.65,24.02,41.62,69.40000000000001,66.47,0
10.932,1,100,11.47,22.41,74.8,181.9,82.08,5143,3,0,0,0,0,9.16,0.78,380.1,2.417,37.27,-1,-3.12,0.846,2.75,24.11,41.97,70,65.94,0
11.017,1,100,11.47,22.45,74.8,181.9,82.14,5194,3,0,0,0,0,9.199999999999999,0.78,378.7,2.416,37.38,-1,-3.12,0.845,2.71,24.22,42.38,70.7,65.67,0
11.089,1,100,11.47,22.6,74.59999999999999,181.9,82.14,5235,3,0,0,0,0,9.34,0.78,378.4,2.415,37.45,-1,-3.12,0.844,2.8,24.34,42.63,71.3,65.45999999999999,0
11.174,1,100,11.47,22.63,74.40000000000001,181.9,82.08,5292,3,0,0,0,0,9.41,0.78,376.1,2.422,37.45,-1,-3.91,0.844,2.83,24.44,42.94,72,65.28,0
11.253,1,100,11.47,22.69,74.40000000000001,181.9,82.08,5332,3,0,0,0,0,9.529999999999999,0.78,375.8,2.418,37.55,-1,-3.91,0.843,2.88,24.53,43.33,72.7,65.04000000000001,0
11.329,1,100,11.47,22.74,74.2,181.9,82.08,5372,3,0,0,0,0,9.640000000000001,0.78,374.7,2.418,37.6,-1,-3.91,0.841,2.94,24.63,43.75,73.2,64.51000000000001,0
11.416,1,100,11.47,22.74,74.2,181.9,82.08,5423,3,0,0,0,0,9.75,0.78,372.6,2.418,37.61,-1,-3.91,0.838,2.98,24.83,44.47,73.8,64.18000000000001,0
11.499,1,100,11.47,22.77,74.2,181.9,82.08,5488,3,0,0,0,0,9.85,0.78,372.2,2.418,37.56,-1,-3.91,0.838,2.98,25.02,44.79,74.59999999999999,64.38,0
11.575,1,100,11.32,22.69,74.2,181.9,82.08,5522,3,0,0,0,0,9.94,0.78,369.3,2.41,37.46,-1,-4.69,0.841,2.94,25.05,44.78,75.3,64.53,0
11.651,1,100,11.32,22.63,74,181.9,82.08,5577,3,0,0,0,0,10.1,0.78,366.3,2.389,37.3,-1,-4.69,0.845,2.89,24.95,44.78,75.90000000000001,64.93000000000001,0
11.739,1,100,11.47,22.44,74,181.9,82.08,5616,3,0,0,0,0,10.41,0.78,364.4,2.389,37.15,-1,-4.69,0.847,2.88,24.8,44.82,76.5,64.84999999999999,0
11.808,1,100,11.47,22.27,74,181.9,82.08,5649,3,0,0,0,0,10.67,0.78,360.8,2.371,36.93,-1,-4.69,0.852,2.8,24.6,44.56,77,65.51000000000001,0
11.897,1,100,11.47,21.98,74,181.9,82.08,5674,3,0,0,0,0,10.77,0.78,356.2,2.353,36.62,-1,-4.69,0.859,2.73,24.38,44.72,77.5,65.92,0
11.978,1,100,11.47,21.69,74,182.1,82.08,5724,3,0,0,0,0,11.32,0.78,353.6,2.325,36.43,-1,-5.47,0.865,2.66,24.12,44.62,78.09999999999999,66.17,0
12.056,1,100,11.47,21.56,74,182.1,82.13,5779,3,0,0,0,0,11.48,0.78,350.6,2.3,36.26,-1,-5.47,0.868,2.7,23.94,44.72,78.7,66.15000000000001,0
12.142,1,100,11.47,21.44,73.8,182.1,82.13,5821,3,0,0,0,0,11.77,0.78,347.4,2.3,36.16,-1,-5.47,0.874,2.68,23.84,44.69,79.3,66.44,0
12.217,1,100,11.47,21.25,73.8,182.1,82.13,5870,3,0,0,0,0,12.12,0.78,345,2.285,35.99,-1,-5.47,0.877,2.61,23.66,44.84,80,66.36,0
12.298,1,100,11.47,21.14,73.8,182.1,82.14,5910,3,0,0,0,0,12.29,0.78,343.8,2.264,35.92,-1,-5.47,0.879,2.71,23.45,44.64,80.59999999999999,66.09999999999999,0
12.369,1,100,11.47,21.11,73.8,182.1,82.14,5916,3,0,0,0,0,12.33,0.78,341.9,2.257,35.81,-1,-5.47,0.884,2.65,23.42,44.87,80.90000000000001,66.73999999999999,0
12.449,1,100,11.47,21.01,73.8,182.1,82.14,5980,3,0,0,0,0,12.49,0.78,339.8,2.244,35.84,-1,-5.47,0.887,2.61,23.34,45.01,81.40000000000001,66.47,0
12.537,1,100,11.47,21.04,73.8,182.1,82.08,6011,3,0,0,0,0,12.64,0.78,339.6,2.244,35.81,-1,-5.47,0.89,2.67,23.31,45.33,82,66.38,0
12.617,1,100,11.32,20.96,73.8,182.1,82.08,6079,3,0,0,0,0,12.83,0.78,338.2,2.238,35.74,-1,-6.25,0.895,2.66,23.31,45.71,82.59999999999999,66.36,0
12.694,1,100,11.32,20.95,73.8,182.1,82.08,6101,3,0,0,0,0,12.9,0.78,338.1,2.232,35.77,-1,-6.25,0.896,2.68,23.36,45.96,83.3,66.12,0
12.772,1,100,11.32,20.96,73.8,182.1,82.08,6134,3,0,0,0,0,12.94,0.78,338.2,2.236,35.79,-1,-7.03,0.896,2.7,23.35,46.15,83.7,66.15000000000001,0
12.861,1,100,11.32,20.96,74,182.1,82.08,6149,3,0,0,0,0,12.94,0.78,338.5,2.237,35.78,-1,-7.03,0.899,2.71,23.34,46.27,84.09999999999999,65.95,0
12.932,1,100,11.32,21,74,182.1,82.08,6196,3,0,0,0,0,13.05,0.78,338,2.237,35.82,-1,-7.03,0.902,2.69,23.32,46.62,84.5,66.16,0
13.011,1,100,11.32,21.02,74,182.1,82.08,6248,3,0,0,0,0,13.11,0.78,337.4,2.233,35.81,-1,-7.03,0.907,2.77,23.36,46.98,85.09999999999999,65.68000000000001,0
13.091,1,100,11.32,21.02,74,182.1,82.08,6272,3,0,0,0,0,13.07,0.78,337,2.237,35.95,-1,-7.81,0.908,2.76,23.41,47.24,85.7,65.73,0
13.178,1,100,11.32,21.09,74.2,182.3,82.08,6310,3,0,0,0,0,13.13,0.78,338.4,2.241,36.05,-1,-7.81,0.906,2.85,23.51,47.55,86.09999999999999,65.43000000000001,0
13.248,1,100,11.47,21.24,74.2,182.3,82.08,6327,3,0,0,0,0,13.09,0.78,338.2,2.248,36.07,-1,-7.81,0.911,2.88,23.68,48.07,86.5,64.94,0
13.337,1,100,11.32,21.22,74.2,182.3,82.08,6388,3,0,0,0,0,13.12,0.78,338.2,2.248,36.13,-1,-7.81,0.913,2.9,23.76,48.47,87,64.66,0
13.417,1,100,11.32,21.3,74.2,182.3,82.08,6402,3,0,0,0,0,13.22,0.78,338.6,2.253,36.16,-1,-8.59,0.915,2.88,23.85,48.8,87.5,64.61,0
13.496,1,100,11.32,21.3,74.40000000000001,182.3,82.08,6458,3,0,0,0,0,13.19,0.78,338.1,2.253,36.09,-1,-8.59,0.92,2.9,23.94,49.03,88,64.79000000000001,0
13.575,1,100,11.32,21.26,74.40000000000001,182.3,82.08,6464,3,0,0,0,0,13.32,0.78,336.8,2.254,36.11,-1,-9.380000000000001,0.921,2.89,23.88,49.06,88.5,64.90000000000001,0
13.655,1,57,11.47,21.19,74.40000000000001,182.3,82.08,6514,3,0,0,0,0,13.33,0.78,336.6,2.252,34.74,-1,-9.380000000000001,0.65,30.81,23.9,3.74,88.8,10.05,0
13.73,1,0,11.47,14.53,74.59999999999999,182.3,21.05,6504,15,0,0,0,0,-8.98,0.78,-8.9,2.252,12.54,-1,0,0.851,15.15,24.95,7.69,89.3,0,0
13.817,1,0,11.91,-4.31,74.59999999999999,182.3,9.92,6489,15,0,0,0,0,-3.87,4.69,-27.4,2.11,7.18,-1,0,0.9320000000000001,15.11,23.38,5.19,88.7,0,0
13.894,1,0,17.2,-8.56,74.8,182.3,8.41,6307,15,0,0,0,0,-4.99,4.69,-38.4,0.487,5.39,-1,0,0.872,15.02,16.76,3.57,88.5,0,0
13.969,1,0,27.64,-9.99,74.59999999999999,182.3,7.24,6108,15,0,0,0,0,-11.33,7.03,-40.9,0.299,4.03,-1,0,0.885,14.89,11.99,2.89,88.40000000000001,0,0
14.057,1,0,34.4,-10.96,74.40000000000001,182.3,6,5958,15,0,0,0,0,-18.14,9.380000000000001,-37.8,0.181,3.7,-1,0,0.884,14.8,9.460000000000001,2.81,88.40000000000001,0,0
14.131,1,0,29.55,-11.08,73.8,182.5,6.78,5814,15,0,0,0,0,-16.61,9.380000000000001,-37.2,0.181,3.81,-1,0,0.882,14.75,8.890000000000001,2.75,88.2,0,0
14.212,1,0,23.37,-10.95,73.8,182.5,7.05,5679,15,0,0,0,0,42.39,9.380000000000001,-4.9,0.154,4.24,-1,0,0.957,14.57,7.26,3.03,88.09999999999999,0,0
14.293,1,0,20.87,-10.62,73.5,182.5,8.18,5584,15,0,0,0,0,7.91,9.380000000000001,-17.5,0.171,3.69,-1,0,0.866,14.73,6.43,2.46,88,0,0
14.373,1,0,18.82,-11.21,73.09999999999999,182.5,6.6,5456,15,0,0,0,0,4.61,9.380000000000001,-24.6,0.169,3.6,-1,0,0.871,14.73,5.84,2.44,87.8,0,0
14.449,1,0,19.55,-11.36,72.7,182.5,6.78,5323,15,0,0,0,0,5.58,9.380000000000001,-23.7,0.145,3.59,-1,2.34,0.87,14.73,5.37,2.37,87.7,0,0
14.539,1,0,18.52,-11.2,72.5,182.7,6.71,5200,15,0,0,0,0,4.95,9.380000000000001,-33.9,0.145,3.7,-1,0,0.883,14.73,4.78,2.31,87.7,0,0
14.614,1,0,18.96,-11.1,72.5,182.7,6.71,5080,15,0,0,0,0,2.15,9.380000000000001,-33.6,0.142,3.7,-1,0,1.048,14.73,4.32,2.24,87.5,0,0
14.694,1,0,25.43,-11.1,72.3,182.7,6.7,4952,15,0,0,0,0,1.87,9.380000000000001,-32.9,0.146,3.63,-1,0,1.043,12.25,3.84,2.18,87.3,0,0
14.77,1,0,35.28,-11.22,72.09999999999999,182.7,6.31,4837,15,0,0,0,0,1.97,9.380000000000001,-32.5,0.146,3.58,-1,0,1.045,12.16,3.54,2.11,87.3,0,0
14.852,1,0,39.98,-11.24,72.09999999999999,182.7,6.43,4726,15,0,0,0,0,2.11,9.380000000000001,-31.8,0.135,3.62,-1,0,1.047,12.1,3.26,2.05,87.2,0,0
14.932,1,0,41.6,-11.2,72.09999999999999,182.7,6.38,4604,15,0,0,0,0,1.9,9.380000000000001,-31.5,0.135,3.65,-1,0,1.049,12.04,3,1.99,87,0,0
15.009,1,0,42.63,-11.14,72.09999999999999,182.7,6.32,4493,15,0,0,0,0,1.84,9.380000000000001,-31,0.136,3.66,-1,0,1.05,12.22,2.82,1.93,86.90000000000001,0,0
15.089,1,0,43.22,-11.17,72.09999999999999,182.7,6.1,4380,15,0,0,0,0,1.92,9.380000000000001,-30.4,0.139,3.62,-1,0,1.043,12.19,2.65,1.87,86.90000000000001,0,0
15.169,1,0,43.37,-11.2,72.09999999999999,182.8,6,4279,15,0,0,0,0,2.18,9.380000000000001,-30.1,0.134,3.63,-1,0,1.056,11.81,2.45,1.82,86.59999999999999,0,0
15.256,1,0,43.51,-11.15,72.09999999999999,182.8,5.96,4170,15,0,0,0,0,1.9,9.380000000000001,-29.6,0.134,3.66,-1,0,1.073,11.29,2.34,1.76,86.3,0,0
15.338,1,0,43.51,-11.19,72.09999999999999,182.8,5.64,4068,15,0,0,0,0,1.88,9.380000000000001,-29.4,0.134,3.63,-1,0,1.094,10.55,2.22,1.7,86.2,0,0
15.41,1,0,43.66,-11.21,72.09999999999999,182.8,5.58,3960,15,0,0,0,0,2.07,9.380000000000001,-28.8,0.131,3.65,-1,0,1.114,7.31,2.1,1.66,86.3,0,0
