Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV3 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.691000000000001,1,100,11.47,38.13,25.99,59.6,186.3,71.12,4687,440.2,2898,3,2,2,2,2,8.81,0,0,0,0,0,2.776,83.90000000000001,40.74,-1,-13.28,41.4,66.28,2.83,-0.4,-23.1,62.9,67.93000000000001,0
8.757,1,100,11.47,38.89,25.9,59.1,186.3,78.33,4735,436,2797,3,2,2,2,2,8.970000000000001,0,0,0,0,0,2.767,84.40000000000001,40.64,-1,-13.28,40.42,66.45,2.76,-0.4,-21.9,63.8,67.90000000000001,0
8.856999999999999,1,100,11.32,39.37,25.77,58.7,186.3,82.18000000000001,4791,434.1,2907,3,2,2,2,2,9.140000000000001,0,0,0,0,0,2.767,83.7,40.49,-1,-13.28,40.56,66.78,2.57,-0.4,-20.6,64.59999999999999,68.67,0
8.926,1,100,11.32,39.83,25.63,58.2,186.3,82.16,4862,430,2889,3,2,2,2,2,9.289999999999999,0,0,0,0,0,2.758,83.09999999999999,40.31,-1,-13.28,40.79,66.44,2.47,-0.5,-19.5,65.3,68.61,0
9.007,1,100,11.17,39.83,25.49,57.8,186.4,82.13,4899,427.3,2783,3,2,2,2,2,9.43,0,0,0,0,0,2.745,82.40000000000001,40.15,-1,-13.28,40.7,67.18000000000001,2.49,-0.4,-18,66.2,69.40000000000001,0
9.089,1,100,11.17,40.22,25.36,57.8,186.4,82.13,4970,421.6,2917,3,2,2,2,2,9.539999999999999,0,0,0,0,0,2.713,82.2,40.09,-1,-14.06,40.09,67.7,2.24,-0.4,-16.9,67,69.48999999999999,0
9.164999999999999,1,100,11.17,40.39,25.29,57.7,186.4,82.12,5018,416,2912,3,2,2,2,2,9.710000000000001,0,0,0,0,0,2.697,82,40,-1,-14.06,39.95,67.68000000000001,2.17,-0.6,-15.9,67.7,69.56999999999999,0
9.249000000000001,1,100,11.17,40.75,25.17,57.3,186.4,82.09999999999999,5069,411.5,2806,3,2,2,2,2,9.859999999999999,0,0,0,0,0,2.697,81.7,39.91,-1,-14.84,40.28,67.73,2.11,-0.3,-14.4,68.40000000000001,69.69,0
9.321999999999999,1,100,11.17,40.94,25.07,57.1,186.4,82.09999999999999,5137,406.2,2871,3,2,2,2,2,9.99,0,0,0,0,0,2.674,82.2,39.81,-1,-14.84,39.58,67.92,2.09,-0.3,-13.8,69.2,69.73999999999999,0
9.406000000000001,1,100,11.17,40.94,25,57,186.4,82.09,5184,403.4,2792,3,2,2,2,2,10.13,0,0,0,0,0,2.66,81.7,39.74,-1,-14.84,39.58,68,2.04,-0.3,-13,70,69.92,0
9.493,1,100,11.17,41.3,24.97,57,186.4,82.09,5218,398.7,2792,3,2,2,2,2,10.24,0,0,0,0,0,2.648,82.3,39.7,-1,-14.84,40.09,68.09,1.99,-0.3,-12.3,70.7,70.05,0
9.567,1,100,11.17,41.56,24.98,56.8,186.4,82.09,5269,397.1,2912,3,2,2,2,2,10.37,0,0,0,0,0,2.643,81.7,39.75,-1,-14.84,40.14,68.14,1.99,-0.3,-11.8,71.40000000000001,70.06999999999999,0
9.643000000000001,1,100,11.17,42.09,24.93,56.6,186.4,82.09,5352,394.3,2871,3,2,2,2,2,10.55,0,0,0,0,0,2.643,81.90000000000001,39.72,-1,-14.84,39.58,68.29000000000001,1.94,-0.2,-11.4,72,70.17,0
9.726000000000001,1,100,11.17,42.32,24.86,56.6,186.4,82.09,5377,388.8,2788,3,2,2,2,2,10.63,0,0,0,0,0,2.632,81.7,39.69,-1,-14.84,39.76,68.34999999999999,1.87,-0.2,-10.4,72.8,70.28,0
9.808999999999999,1,100,11.17,42.32,24.94,56.4,186.4,82.14,5445,388.4,2811,3,2,2,2,2,10.81,0,0,0,0,0,2.628,81.7,39.61,-1,-14.84,40.51,68.54000000000001,1.86,-0.1,-10.1,73.5,70.42,0
9.885,1,100,11.02,42.95,24.81,56.4,186.4,82.14,5482,383.4,2935,3,2,2,2,2,10.89,0,0,0,0,0,2.611,81.90000000000001,39.56,-1,-14.84,39.62,68.66,1.76,-0.2,-9.300000000000001,74.3,70.70999999999999,0
9.972,1,100,11.02,43.15,24.8,56.4,186.4,82.09,5522,382.6,2889,3,2,2,2,2,11.08,0,0,0,0,0,2.599,81.2,39.52,-1,-14.84,40.37,68.83,1.74,0,-8.800000000000001,74.90000000000001,70.91,0
10.049,1,100,11.02,43.23,24.75,56.4,186.4,82.09,5556,381,2779,3,2,2,2,2,11.14,0,0,0,0,0,2.599,80.8,39.5,-1,-14.84,40.46,68.97,1.68,-0.1,-8.4,75.5,70.93000000000001,0
10.125,1,100,11.02,43.73,24.71,56.4,186.4,82.09,5607,379.9,2802,3,2,2,2,2,11.25,0,0,0,0,0,2.592,81.2,39.44,-1,-14.84,39.39,69.12,1.6,0,-8.199999999999999,75.90000000000001,71.14,0
10.201,1,100,11.02,43.73,24.58,56.4,186.4,82.09,5654,376.6,2894,3,2,2,2,2,11.49,0,0,0,0,0,2.576,80.40000000000001,39.28,-1,-14.84,39.34,69.28,1.5,-0.1,-8,76.5,71.33,0
10.296,1,100,11.02,43.64,24.51,56.4,186.6,82.09,5699,374,2806,3,2,2,2,2,11.64,0,0,0,0,0,2.557,80.09999999999999,39.18,-1,-14.06,40.23,69.59,1.46,-0.1,-7.1,77.3,71.64,0
10.357,1,100,11.02,43.88,24.36,56.4,186.6,82.09,5755,371.8,2806,3,2,2,2,2,11.78,0,0,0,0,0,2.54,80.59999999999999,39.07,-1,-14.84,40,69.90000000000001,1.37,0,-6.8,77.90000000000001,72.20999999999999,0
10.445,1,100,11.02,44.15,24.23,56.4,186.6,82.09,5814,369,2866,3,2,2,2,2,11.96,0,0,0,0,0,2.54,80.90000000000001,38.98,-1,-14.84,38.92,70.43000000000001,1.24,0,-6.4,78.59999999999999,72.62,0
10.526,1,100,10.88,44.29,24.14,56.4,186.6,82.09,5833,366.9,2852,3,2,2,2,2,12.09,0,0,0,0,0,2.521,80.2,38.84,-1,-14.84,39.95,71.08,1.1,-0.1,-5.9,79.40000000000001,73.13,0
10.605,1,100,10.88,44.29,24.04,56.6,186.6,82.09,5858,365,2921,3,2,2,2,2,12.14,0,0,0,0,0,2.51,80.59999999999999,38.82,-1,-14.84,38.5,71.31,1.06,-0.1,-5.8,79.7,73.70999999999999,0
10.685,1,100,10.88,44.51,23.97,56.6,186.6,82.14,5915,364.5,2880,3,2,2,2,2,12.25,0,0,0,0,0,2.5,80.2,38.69,-1,-14.84,39.39,71.76000000000001,0.92,0.1,-5.7,80.2,74.17,0
10.763,1,100,10.88,44.39,23.87,56.4,186.6,82.14,5965,361.5,2889,3,2,2,2,2,12.45,0,0,0,0,0,2.485,81,38.58,-1,-14.84,39.3,72.3,0.77,0,-5.4,80.7,74.63,0
10.853,1,100,10.88,44.71,23.78,56.6,186.6,82.14,6018,361.2,2880,3,2,2,2,2,12.64,0,0,0,0,0,2.485,79.8,38.5,-1,-14.84,39.11,73.09999999999999,0.67,0.2,-4.4,81.40000000000001,75.48,0
10.931,1,100,10.88,44.88,23.69,56.6,186.6,82.14,6069,358.6,2880,3,2,2,2,2,12.82,0,0,0,0,0,2.471,79.8,38.45,-1,-14.84,38.92,73.23,0.54,0.1,-4.2,82.09999999999999,75.95999999999999,0
11.006,1,100,10.73,44.88,23.62,56.6,186.6,82.14,6064,357.3,2866,3,2,2,2,2,12.85,0,0,0,0,0,2.466,80.8,38.35,-1,-14.84,38.83,74.37,0.43,0.2,-3.6,82.8,76.25,0
11.089,1,100,10.88,45.28,23.56,56.6,186.6,82.14,6115,357.5,2848,3,2,2,2,2,12.92,0,0,0,0,0,2.461,80.09999999999999,38.32,-1,-15.62,38.46,74.84999999999999,0.32,0.2,-3.9,83.2,77.17,0
11.158,1,100,10.88,45.58,23.54,56.8,186.6,82.14,6144,356.2,2866,3,2,2,2,2,13.07,0,0,0,0,0,2.454,80.3,38.28,-1,-15.62,38.55,75.3,0.19,0.4,-3.7,83.5,77.70999999999999,0
11.239,1,100,10.88,45.51,23.4,56.8,186.8,82.14,6209,357.1,2940,3,2,2,2,2,13.33,0,0,0,0,0,2.454,80.2,38.13,-1,-15.62,38.46,76.2,0,0.4,-0.1,84,78.37,0
11.318,1,100,10.73,45.61,23.29,56.8,186.8,82.14,6228,357.1,2815,3,2,2,2,2,13.35,0,0,0,0,0,2.435,81.2,38.02,-1,-15.62,38.32,76.26000000000001,0.01,0.4,0.4,84.7,78.36,0
11.415,1,100,10.73,45.61,23.24,57,186.8,82.14,6256,355.9,2894,3,2,2,2,2,13.47,0,0,0,0,0,2.429,80.59999999999999,37.96,-1,-15.62,38.55,76.25,0.02,0.3,0.4,85.2,78.34999999999999,0
11.487,1,100,10.73,45.99,23.15,57,186.8,82.14,6290,355,2848,3,2,2,2,2,13.59,0,0,0,0,0,2.422,79.7,37.88,-1,-16.41,38.08,76.25,-0.03,0.4,0.8,85.7,78.34,0
11.567,1,100,10.73,46.3,23.07,57.1,186.8,82.14,6354,353.7,2861,3,2,2,2,2,13.75,0,0,0,0,0,2.416,80.2,37.83,-1,-16.41,38.22,76.23,-0.05,0.4,0.4,86.09999999999999,78.33,0
11.638,1,100,10.73,46.31,22.96,57.1,186.8,82.14,6368,352,2838,3,2,2,2,2,13.83,0,0,0,0,0,2.416,80.90000000000001,37.72,-1,-16.41,37.94,76.23,-0.01,0.8,0.4,86.7,78.31999999999999,0
11.717,1,100,10.73,46.66,22.98,57.3,186.8,82.14,6420,351.2,2861,3,2,2,2,2,13.97,0,0,0,0,0,2.411,80,37.7,-1,-16.41,38.04,76.20999999999999,0,0.6,0.5,87.2,78.31999999999999,0
11.806,1,100,10.73,46.66,22.88,57.3,186.8,82.14,6438,350,2848,3,2,2,2,2,14.03,0,0,0,0,0,2.408,81.09999999999999,37.68,-1,-17.19,37.99,76.20999999999999,-0.04,0.5,0.5,87.7,78.31,0
11.877,1,100,10.73,46.92,22.93,57.3,186.8,82.14,6471,349.5,2903,3,2,2,2,2,14.15,0,0,0,0,0,2.404,81,37.65,-1,-17.19,37.8,76.20999999999999,-0.06,0.8,0.7,88.09999999999999,78.31,0
11.957,1,100,10.73,47.16,22.87,57.5,186.8,82.14,6521,347.8,2871,3,2,2,2,2,14.3,0,0,0,0,0,2.403,81.09999999999999,37.63,-1,-17.19,38.32,76.2,-0.02,0.7,0.5,88.5,78.31,0
12.045,1,81,10.73,47.29,22.85,57.5,186.8,82.14,6555,347,2912,3,2,2,2,2,14.34,0,0,0,0,0,2.403,81,37.63,-1,-17.19,38.18,74.31999999999999,0.8,0.6,0.6,89.09999999999999,48.4,0
12.125,1,0,10.73,47.79,21.34,57.7,186.8,41.1,6337,346.1,2889,3,2,2,2,2,-7.86,0,0,0,0,0,2.401,80.59999999999999,23.53,-1,-17.97,43.82,37.52,15.6,0.9,1,89.7,0,0
12.205,1,0,11.76,47.79,-1.1,57.7,186.8,8.109999999999999,6177,103.6,2958,15,1.72,1.72,1.72,1.72,-1.62,0,0,0,0,0,0.772,87.7,9.93,-1,0,36.03,41.41,15.35,0.5,0.8,89.09999999999999,0,0
12.286,1,0,11.17,15.46,-8.31,57.7,186.8,5.97,5998,45.4,2567,15,0,0,0,1.72,7.21,0,0,0,0,0,0.268,107.5,5.1,-1,0,30.38,27.03,15.05,0.4,0.2,88.8,0,0
12.36,1,0,11.02,5.08,-10.88,57.7,186.8,3.87,5848,-2.7,2226,15,0,0,0,0,-18.27,0,0,0,0,4.69,0.151,107.4,3.73,-1,0,27.07,9.970000000000001,14.86,0.2,0.2,88.8,0,0
12.447,1,0,10.29,2.8,-11.18,57.3,186.8,4.6,5721,-9.1,2001,15,0,0,0,0,-30,0,0,0,0,6.25,0.151,106.5,3.65,-1,0,24.65,9.970000000000001,14.77,0,0.2,88.7,0,0
12.518,1,0,9.699999999999999,2.7,-11.25,56.6,187,5.03,5578,-7.4,1821,15,0,0,0,0,-30,0,0,0,0,6.25,0.151,106.7,3.66,-1,0,22.73,9.970000000000001,14.73,0,0.2,88.59999999999999,0,0
12.602,1,0,9.699999999999999,2.7,-11.12,55.5,187,5.38,5474,-5.1,1669,15,0,0,0,0,-30,0,0,0,0,6.25,0.159,106.5,3.75,-1,0,21.19,9.970000000000001,14.71,-0.1,0.1,88.3,0,0
12.69,1,0,9.550000000000001,2.76,-10.99,55.5,187,5.63,5347,-3.6,1526,15,0,0,0,0,-30,0,0,0,0,6.25,0.163,106.2,3.75,-1,0,20.49,9.970000000000001,14.71,-0.2,0.1,88.2,0,0
12.759,1,0,9.699999999999999,2.75,-11.06,54.5,187,5.54,5225,-5.4,1347,15,0,0,0,0,-30,0,0,0,0,6.25,0.151,106.2,3.7,-1,0,19.89,9.970000000000001,14.71,-0.2,0.2,88.09999999999999,0,0
12.845,1,0,9.699999999999999,2.48,-11.1,53.6,187,5.53,5098,-7.2,1223,15,0,0,0,0,-30,0,0,0,0,6.25,0.151,106.3,3.66,-1,0,19.37,9.970000000000001,14.72,-0.4,0.1,88,0,0
12.932,1,0,9.699999999999999,2.35,-11.12,52.5,187,5.51,4980,-7.2,1112,15,0,0,0,0,-11.51,0,0,0,0,6.25,0.147,105.9,3.63,-1,0,19,9.970000000000001,14.72,-0.4,-0.1,87.7,0,0
13.01,1,0,9.699999999999999,2.35,-11.11,51.7,187,5.42,4861,-7.2,1002,15,0,0,0,0,-13,0,0,0,0,7.03,0.144,106.9,3.53,-1,0,18.72,9.970000000000001,14.73,-0.3,-0.2,87.40000000000001,0,0
13.085,1,0,10,2.23,-11.06,51.7,187.2,5.25,4741,-6.3,992,15,0,0,0,0,-12.82,0,0,0,0,7.03,0.134,106.7,3.52,-1,0,18.53,9.970000000000001,14.73,-0.4,-0.2,87.3,0,0
13.171,1,0,11.47,2.02,-11.26,50.8,187.2,5.22,4625,-6.6,1002,15,0,0,0,0,-11.17,0,0,0,0,7.03,0.134,105.3,3.49,-1,0,18.16,9.970000000000001,12.51,-0.3,-0.2,86.8,0,0
13.251,1,0,14.26,1.95,-11.31,50.1,187.2,5.17,4515,-6.3,1020,15,0,0,0,0,-10.48,0,0,0,0,7.03,0.134,105.2,3.42,-1,0,17.97,9.970000000000001,12.43,-0.3,-0.1,86.2,0,0
13.326,1,0,15.58,1.84,-11.32,49.5,187.2,5.05,4402,-6,1015,15,0,0,0,0,-9.25,0,0,0,0,7.03,0.13,104.9,3.41,-1,0,17.83,9.970000000000001,12.08,-0.1,-0.3,86,0,0
13.407,1,0,16.9,1.84,-11.38,49,187.2,5.01,4296,-6.1,1020,15,0,0,0,0,-8.1,0,0,0,0,7.03,0.126,106.9,3.46,-1,0,17.6,9.970000000000001,11.62,-0.2,-0.3,85.5,0,0
13.485,1,0,17.64,1.73,-11.33,49,187.2,4.97,4182,-4.9,1062,15,0,0,0,0,-7.52,0,0,0,0,7.03,0.128,105.7,3.47,-1,0,17.41,9.970000000000001,11.83,-0.3,-0.1,84.7,0,0
13.562,1,0,18.23,1.71,-11.3,48.7,187.2,4.96,4080,-4,1071,15,0,0,0,0,-6.22,0,0,0,0,7.03,0.128,104.4,3.48,-1,0,17.23,9.970000000000001,11.3,-0.2,0,83.90000000000001,0,0
