Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.91,1,100,12.05,25.79,22.73,55.9,182.8,35.18,3433,445,2323,3,1.24,2,2,2,5.34,1,0,0,0,0,2.571,75.59999999999999,37.47,-1,-3.12,39.53,59.62,5.28,9.800000000000001,-39.5,46,59.38,0
8.99,1,100,11.91,26.61,22.84,55.4,182.8,37.06,3495,447.5,2484,3,1.24,2,2,2,5.74,1,0,0,0,0,2.58,75.2,37.64,-1,-3.12,39.58,59.51,5.2,8.9,-38.4,46.8,59.42,0
9.076000000000001,1,100,11.76,26.61,23.07,54.8,182.8,39.91,3558,449.1,2535,3,1.24,2,2,2,6.01,1,0,0,0,0,2.602,76.7,37.86,-1,-3.91,39.11,59.7,5.17,8.6,-38,47.6,59.52,0
9.162000000000001,1,100,11.61,27.31,23.38,54.8,182.8,44.43,3619,449.2,2424,3,1.61,2,2,2,6.08,1,0,0,0,0,2.63,78.3,38.12,-1,-3.91,39.34,59.93,5.01,7.9,-37.6,48.4,59.74,0
9.239000000000001,1,100,11.61,28.25,23.48,54.3,182.8,49.31,3673,449.7,2590,3,1.61,2,2,2,6.27,1,0,0,0,0,2.645,77,38.27,-1,-4.69,38.78,60.55,4.7,7.1,-36.6,49.2,60.37,0
9.314,1,100,11.61,29.11,23.77,53.8,182.8,59.08,3737,450.7,2627,3,1.61,2,2,2,6.43,1,0,0,0,0,2.645,79.3,38.63,-1,-4.69,38.78,60.98,4.61,6.8,-35.9,50,60.72,0
9.404,1,100,11.61,29.92,24.05,53.2,182.8,80.56999999999999,3798,451.8,2654,3,1.61,2,2,2,6.6,1,0,0,0,0,2.674,79.59999999999999,38.81,-1,-5.47,38.92,60.9,4.32,6.3,-35.7,50.9,61.69,0
9.484999999999999,1,100,11.76,29.92,24.24,52.7,182.8,82.19,3855,452.1,2686,3,1.61,2,2,2,6.75,1,0,0,0,0,2.69,80.2,38.99,-1,-5.47,39.11,61.71,4.26,5.5,-35.1,51.7,62.33,0
9.557,1,100,11.61,30.79,24.32,52.7,182.8,82.22,3910,453.1,2723,3,1.9,2,2,2,6.95,1,0,0,0,0,2.703,79.59999999999999,39.11,-1,-6.25,39.58,62.64,3.96,4.8,-33.9,52.6,62.59,0
9.632999999999999,1,100,11.61,31.54,24.53,52.2,182.8,82.13,3970,453.7,2640,3,1.9,2,2,2,7.09,1,0,0,0,0,2.715,81.2,39.23,-1,-6.25,39.25,63.25,3.77,4.4,-33.6,53.3,62.97,0
9.711,1,100,11.61,32.24,24.66,51.8,183,82.12,4026,455.4,2815,3,1.9,2,2,2,7.24,1,0,0,0,0,2.715,81.2,39.41,-1,-7.03,39.81,63.45,3.71,3.9,-33.4,54.1,63.49,0
9.792999999999999,1,100,11.47,33.11,24.88,51.5,183,82.12,4091,458,2861,3,1.9,2,2,2,7.39,1,0,0,0,0,2.736,81.7,39.77,-1,-7.03,40.23,63.56,3.58,0.2,-32.6,54.9,63.79,0
9.872999999999999,1,100,11.32,33.11,25.26,51.1,183,82.11,4154,463.4,2871,3,2,2,2,2,7.59,1,0,0,0,0,2.766,80.90000000000001,40.07,-1,-7.81,40.46,64.04000000000001,3.72,-0.4,-31.7,55.8,63.87,0
9.957000000000001,1,100,11.17,34.14,25.46,51.1,183,72.58,4212,466.8,2903,3,2,2,2,2,7.66,1,0,0,0,0,2.787,83.3,40.18,-1,-8.59,40.79,63.91,3.7,-0.3,-30.6,56.6,63.63,0
10.037,1,100,11.02,35.05,25.42,51,183,56.3,4274,466.3,2921,3,2,2,2,2,7.89,1,0,0,0,0,2.769,83,39.97,-1,-9.380000000000001,41.12,63.62,3.89,-0.2,-29.6,57.4,63.17,0
10.117,1,100,11.02,35.29,25.1,50.6,183,46.97,4327,461.3,2806,3,2,2,2,2,8.029999999999999,1,0,0,0,0,2.769,83.5,39.61,-1,-10.94,41.21,64.05,3.58,-0.3,-28.8,58.2,64.09999999999999,0
10.195,1,100,11.02,35.87,24.98,50.4,183,44.88,4372,454.3,2949,3,2,2,2,2,8.17,1,0,0,0,0,2.749,83.5,39.67,-1,-12.5,41.16,64.13,3.57,-0.2,-28,59,64.27,0
10.284,1,100,11.17,35.87,25.12,50.1,183,46.08,4434,454.1,2820,3,2,2,2,2,8.33,1,0,0,0,0,2.762,83.09999999999999,39.85,-1,-13.28,41.02,64.43000000000001,3.61,-0.3,-27.2,59.7,64.34999999999999,0
10.36,1,100,11.32,36.53,25.24,50.1,183,48.26,4481,452.3,2783,3,2,2,2,2,8.449999999999999,1,0,0,0,0,2.77,83.8,39.95,-1,-14.06,41.02,64.27,3.74,-0.5,-26.3,60.4,64.18000000000001,0
10.435,1,100,11.32,37.11,25.37,49.9,183,48.78,4551,449.8,2779,3,2,2,2,2,8.619999999999999,1,0,0,0,0,2.789,84.09999999999999,40.14,-1,-14.06,41.07,64.76000000000001,3.61,-0.5,-25.3,61.2,64.18000000000001,0
10.515,1,100,11.32,38,25.5,49.5,183,50.45,4593,450.4,2756,3,2,2,2,2,8.76,1,0,0,0,0,2.789,81.40000000000001,40.17,-1,-14.06,40.98,64.73,3.53,-0.5,-24.2,62,64.47,0
10.592,1,100,11.32,38.84,25.5,49.4,183,52.48,4674,447.3,2783,3,2,2,2,2,8.94,1,0,0,0,0,2.792,81.90000000000001,40.09,-1,-14.06,41.4,64.25,3.57,-0.4,-23.2,62.8,64.27,0
10.672,1,100,11.32,38.84,25.41,49,183,53.5,4696,442.6,2912,3,2,2,2,2,9.01,1,0,0,0,0,2.787,81,40.05,-1,-14.06,40.65,64.09999999999999,3.86,-0.3,-22,63.6,64.31999999999999,0
10.765,1,100,11.32,39.2,25.4,49,183,52.77,4784,440.5,2783,3,2,2,2,2,9.17,1,0,0,0,0,2.79,81.7,40.07,-1,-14.06,41.35,64.37,3.67,-0.2,-20.6,64.3,64.20999999999999,0
10.83,1,100,11.32,39.97,25.38,48.8,183,56.09,4823,438.3,2769,3,2,2,2,2,9.32,1,0,0,0,0,2.791,81.2,40.04,-1,-14.06,40.37,64.13,3.67,-0.2,-19.8,65.09999999999999,64.17,0
10.913,1,100,11.17,40.52,25.44,48.5,183,59.02,4890,438.4,2917,3,2,2,2,2,9.539999999999999,1,0,0,0,0,2.791,81.59999999999999,40,-1,-14.84,40.28,64.2,3.67,-0.2,-18.6,65.8,64.04000000000001,0
10.995,1,100,11.17,40.95,25.35,48.3,183,62.65,4925,435,2907,3,2,2,2,2,9.6,1,0,0,0,0,2.785,80.2,39.92,-1,-14.84,39.95,63.89,3.65,-0.1,-17.2,66.59999999999999,64.13,0
11.074,1,100,11.32,40.95,25.23,48.1,183,72.13,5012,432.3,2797,3,2,2,2,2,9.82,1,0,0,0,0,2.765,79.7,39.81,-1,-14.84,40.14,64.61,3.42,-0.4,-16.4,67.3,64.79000000000001,0
11.151,1,100,11.32,41.28,25.05,48.1,183,81.94,5045,423.1,2783,3,2,2,2,2,9.92,1,0,0,0,0,2.734,81.2,39.6,-1,-14.84,39.44,65.14,3.04,-0.2,-15.2,68.09999999999999,65.43000000000001,0
11.237,1,100,11.32,41.47,24.83,48,183,82.18000000000001,5117,416.6,2884,3,2,2,2,2,10.07,1,0,0,0,0,2.69,80,39.35,-1,-14.84,39.67,66.06,2.79,-0.4,-13.8,68.90000000000001,66.06999999999999,0
11.315,1,100,11.32,41.29,24.53,47.8,183,82.13,5149,410.2,2802,3,2,2,2,2,10.18,1,0,0,0,0,2.69,79.59999999999999,39.22,-1,-14.84,39.02,65.97,2.75,-0.2,-13.5,69.59999999999999,66.02,0
11.396,1,100,11.32,41.65,24.49,47.8,183,82.13,5188,405.6,2779,3,2,2,2,2,10.27,1,0,0,0,0,2.676,80.40000000000001,39.1,-1,-14.06,39.44,65.98,2.71,-0.2,-12.8,70.3,66.23,0
11.482,1,100,11.17,41.65,24.42,47.6,183,82.12,5242,401.7,2912,3,2,2,2,2,10.44,1,0,0,0,0,2.656,78.90000000000001,39.02,-1,-14.06,39.39,66.14,2.66,-0.1,-12.2,70.90000000000001,66.28,0
11.559,1,100,11.17,41.69,24.3,47.6,183,82.11,5290,398.3,2875,3,2,2,2,2,10.55,1,0,0,0,0,2.635,80.2,38.93,-1,-14.06,39.48,66.19,2.67,-0.2,-11.5,71.7,66.56,0
11.634,1,100,11.17,41.94,24.29,47.6,183,82.11,5357,394,2884,3,2,2,2,2,10.7,1,0,0,0,0,2.626,79.59999999999999,38.9,-1,-14.06,38.92,66.34999999999999,2.56,-0.1,-10.9,72.40000000000001,66.64,0
11.719,1,100,11.02,42.35,24.21,47.6,183,82.11,5398,390.7,2792,3,2,2,2,2,10.83,1,0,0,0,0,2.626,79.8,38.85,-1,-14.06,38.92,66.53,2.52,0.1,-10.4,73.09999999999999,66.91,0
11.804,1,100,11.02,42.68,24.11,47.6,183,82.09999999999999,5435,386.9,2903,3,2,2,2,2,10.91,1,0,0,0,0,2.611,79.3,38.77,-1,-14.84,39.53,66.83,2.41,-0.1,-9.699999999999999,73.7,67.03,0
11.881,1,100,11.02,42.68,24.11,47.6,183,82.09,5480,384,2802,3,2,2,2,2,11.04,1,0,0,0,0,2.601,79.3,38.68,-1,-14.84,38.74,66.94,2.34,0,-9.199999999999999,74.3,67.34999999999999,0
11.956,1,100,11.02,42.93,24.01,47.6,182.8,82.09,5521,381.8,2903,3,2,2,2,2,11.06,1,0,0,0,0,2.588,79.3,38.67,-1,-14.84,39.58,67.23999999999999,2.27,-0.1,-9,74.8,67.41,0
12.038,1,100,11.02,43.18,23.97,47.6,182.8,82.09,5570,381.1,2783,3,2,2,2,2,11.31,1,0,0,0,0,2.57,79.5,38.55,-1,-14.84,39.48,67.40000000000001,2.22,0.1,-8.4,75.40000000000001,67.69,0
12.124,1,100,11.02,42.9,23.89,47.8,182.8,82.09,5625,377.9,2774,3,2,2,2,2,11.5,1,0,0,0,0,2.57,78.90000000000001,38.56,-1,-14.84,39.53,67.48999999999999,2.15,0.1,-7.8,76.09999999999999,67.84999999999999,0
12.196,1,100,11.02,43.46,23.84,47.8,182.8,82.09,5672,375.6,2811,3,2,2,2,2,11.58,1,0,0,0,0,2.556,79.3,38.47,-1,-14.84,39.48,67.81999999999999,2.05,0,-7.4,76.7,68.05,0
12.274,1,100,11.02,43.46,23.76,48,182.8,82.09,5708,374.6,2820,3,2,2,2,2,11.8,1,0,0,0,0,2.544,79.09999999999999,38.36,-1,-14.84,39.2,68.03,1.92,0.1,-7.1,77.40000000000001,68.43000000000001,0
12.364,1,100,11.02,43.8,23.62,48,182.8,82.15000000000001,5765,371,2788,3,2,2,2,2,11.98,1,0,0,0,0,2.524,78.8,38.26,-1,-14.84,38.18,68.19,1.79,0,-6.6,78,68.73,0
12.432,1,100,11.02,43.79,23.56,48,182.8,82.15000000000001,5756,368.9,2930,3,2,2,2,2,11.94,1,0,0,0,0,2.518,79.5,38.21,-1,-14.84,37.9,68.40000000000001,1.78,-0.1,-6.3,78.59999999999999,68.79000000000001,0
12.51,1,100,11.02,44.19,23.5,48.1,182.8,82.15000000000001,5836,370.3,2838,3,2,2,2,2,12.24,1,0,0,0,0,2.518,78.7,38.15,-1,-14.84,38.78,68.81,1.6,-0.1,-6.4,79,69.2,0
12.598,1,100,10.88,43.94,23.41,48.1,182.8,82.15000000000001,5853,365.8,2898,3,2,2,2,2,12.27,1,0,0,0,0,2.503,79.7,38.02,-1,-14.84,38.04,69.16,1.49,0.1,-6.1,79.5,69.56,0
12.678,1,100,10.88,43.94,23.28,48.3,182.8,82.15000000000001,5931,365.3,2848,3,2,2,2,2,12.48,1,0,0,0,0,2.488,77.59999999999999,37.93,-1,-14.84,37.99,69.65000000000001,1.37,0.1,-5.2,80.2,70.16,0
12.752,1,100,10.88,44.32,23.19,48.3,182.8,82.15000000000001,5969,361.7,2907,3,2,2,2,2,12.65,1,0,0,0,0,2.473,78.5,37.81,-1,-14.84,38.69,70.40000000000001,1.2,0.3,-4.9,80.8,71.06999999999999,0
12.838,1,100,10.88,44.32,23.1,48.3,182.8,82.09,5998,360.2,2903,3,2,2,2,2,12.72,1,0,0,0,0,2.46,78.09999999999999,37.73,-1,-14.84,38.55,70.91,1.12,0.2,-4.6,81.5,71.52,0
12.918,1,100,10.88,44.83,23.04,48.5,182.7,82.09,5994,359.5,2884,3,2,2,2,2,12.78,1,0,0,0,0,2.46,78.7,37.68,-1,-14.84,38.46,71.45999999999999,0.96,0.1,-4,82,71.98999999999999,0
12.996,1,100,10.88,44.82,23,48.5,182.7,82.15000000000001,6075,359.2,2898,3,2,2,2,2,12.91,1,0,0,0,0,2.455,78.5,37.63,-1,-14.84,38.36,71.98,0.88,0.1,-4.2,82.3,72.53,0
13.074,1,100,10.88,44.82,22.94,48.7,182.7,82.15000000000001,6091,357,2884,3,2,2,2,2,13.06,1,0,0,0,0,2.449,77.7,37.59,-1,-14.84,37.71,72.5,0.74,0.3,-4.1,82.8,73.29000000000001,0
13.162,1,100,10.73,44.79,22.92,48.7,182.7,82.15000000000001,6148,357.3,2820,3,2,2,2,2,13.25,1,0,0,0,0,2.444,77.3,37.55,-1,-14.84,37.71,73.18000000000001,0.6,0.3,-3.5,83.40000000000001,73.79000000000001,0
13.231,1,100,10.73,45.39,22.84,48.8,182.7,82.09999999999999,6178,356.7,2903,3,2,2,2,2,13.35,1,0,0,0,0,2.427,77.2,37.48,-1,-15.62,37.94,73.7,0.45,0.4,-0.5,84,74.12,0
13.312,1,100,10.73,45.35,22.79,49,182.7,82.14,6193,358.9,2834,3,2,2,2,2,13.4,1,0,0,0,0,2.427,78.3,37.44,-1,-15.62,37.85,73.75,0.42,0.4,0.7,84.5,74.81,0
13.393,1,100,10.88,45.81,22.76,49,182.5,82.14,6227,358.5,2843,3,2,2,2,2,13.55,1,0,0,0,0,2.425,78.7,37.37,-1,-15.62,37.71,74.31,0.38,0.4,0.6,84.8,74.81999999999999,0
13.477,1,100,10.88,45.81,22.74,49.2,182.5,82.14,6304,356.3,2834,3,2,2,2,2,13.74,1,0,0,0,0,2.424,78.8,37.33,-1,-15.62,37.76,74.95,0.24,0.4,0.6,85.40000000000001,75.38,0
13.552,1,100,10.73,46,22.67,49.2,182.5,82.14,6303,355,2903,3,2,2,2,2,13.78,1,0,0,0,0,2.417,77.5,37.31,-1,-15.62,37.8,75.04000000000001,0.15,0.4,0.6,85.90000000000001,75.69,0
13.639,1,100,10.73,46.13,22.67,49.4,182.5,82.14,6352,355,2871,3,2,2,2,2,13.91,1,0,0,0,0,2.414,78.3,37.26,-1,-16.41,37.85,75.84999999999999,0.1,0.6,0.6,86.40000000000001,76.44,0
13.71,1,100,10.73,46.41,22.59,49.5,182.5,82.14,6373,353.1,2861,3,2,2,2,2,14,1,0,0,0,0,2.414,78,37.24,-1,-16.41,37.76,76.14,-0.02,0.6,0.7,86.90000000000001,76.54000000000001,0
13.791,1,100,10.73,46.75,22.56,49.7,182.5,82.14,6415,352.4,2857,3,2,2,2,2,14.08,1,0,0,0,0,2.409,78.5,37.22,-1,-17.19,37.85,76.13,-0.06,0.5,0.8,87.3,76.54000000000001,0
13.882,1,100,10.73,46.75,22.5,49.9,182.5,82.15000000000001,6463,351.3,2912,3,2,2,2,2,14.25,1,0,0,0,0,2.406,78.2,37.15,-1,-17.19,37.66,76.13,-0.04,0.8,0.6,87.8,76.55,0
13.953,1,100,10.73,46.95,22.47,49.9,182.3,82.15000000000001,6498,349.8,2953,3,2,2,2,2,14.39,1,0,0,0,0,2.403,78,37.15,-1,-17.19,37.1,76.12,-0.05,0.9,0.8,88.3,76.55,0
14.031,1,100,10.73,47.19,22.49,49.9,182.3,82.15000000000001,6528,348.9,2880,3,2,2,2,2,14.44,1,0,0,0,0,2.405,79,37.15,-1,-17.19,37.76,76.12,-0.05,0.6,0.7,88.90000000000001,76.55,0
14.112,1,100,10.73,47.68,22.48,50.1,182.3,82.15000000000001,6547,349,2917,3,2,2,2,2,14.47,1,0,0,0,0,2.405,79,37.16,-1,-17.19,37.52,76.12,-0.04,0.7,0.6,89.3,76.56,0
14.198,1,16,10.73,47.92,22.39,50.2,182.3,66.66,6569,347.5,2866,3,2,2,2,2,-3.63,1,0,0,0,0,2.404,78.2,35.38,-1,-17.97,38.04,52.91,9.550000000000001,0.8,0.6,89.59999999999999,0,0
14.273,1,0,10.58,47.92,5.55,50.4,182.3,9.85,6267,264.9,2880,15,2,2,2,2,-1.39,1,0,0,0,0,1.217,80,12.07,-1,-17.97,43.96,37.22,15.54,1,1.2,89.90000000000001,0,0
14.358,1,0,11.76,24.29,-5.21,50.4,182.3,7.59,6080,62,2986,15,0,2,0,2,1.35,1,0,0,0,0,0.394,108,6.36,-1,-21.09,30.38,38.56,15.13,0.2,0.6,89.40000000000001,0,0
14.434,1,0,11.61,7.56,-9.93,50.6,182.3,5.11,5941,14.5,2387,15,0,0,0,0,-3.12,0,0,0,0,-0.78,0.176,107.4,4.08,-1,-20.31,26.65,10.82,14.94,0.3,0.4,89.3,0,0
14.512,1,0,11.47,3.3,-10.77,50.4,182.3,5.43,5797,-6.5,2139,15,0,0,0,0,-13.21,0,0,0,0,-2.34,0.176,106.7,3.75,-1,-20.31,23.95,9.970000000000001,14.8,0,0.6,89.09999999999999,0,0
14.6,1,0,10.58,2.92,-10.89,49.7,182.3,5.85,5684,-5.8,1968,15,0,0,0,0,-8.57,0,0,0,0,-0.78,0.16,106.7,3.72,-1,0,22.87,9.970000000000001,14.76,0,0.3,89,0,0
14.681,1,0,11.02,2.92,-10.91,49,182.3,6.25,5547,-5.3,1973,15,0,0,0,0,-9.91,0,0,0,0,-0.78,0.164,106.1,3.85,-1,0,21.8,9.970000000000001,10.4,0,0.3,89,0,0
14.752,1,0,12.35,2.89,-10.89,49,182.3,5.95,5412,-2.9,1982,15,0,0,0,0,-11.52,0,0,0,0,-0.78,0.178,104.7,3.78,-1,0,20.96,9.970000000000001,6.96,0,0.1,88.7,0,0
14.832,1,0,14.7,3.06,-10.93,48.1,182.3,5.9,5288,-3.4,1982,15,0,0,0,0,-12.96,0,0,0,0,-1.56,0.158,104.6,3.73,-1,0,20.12,9.970000000000001,10.57,0,0.1,88.59999999999999,0,0
14.914,1,0,15.88,2.64,-10.96,47.2,182.3,5.89,5163,-4.8,1991,15,0,0,0,0,-13.49,0,0,0,0,0,0.158,103.5,3.68,-1,0,19.61,9.970000000000001,9.789999999999999,-0.1,-0.1,88.5,0,0
15.001,1,0,17.05,2.45,-11.02,46.5,182.3,5.82,5036,-5.2,1991,15,0,0,0,0,-14.01,0,0,0,0,0,0.152,103,3.62,-1,0,19.14,9.970000000000001,9.390000000000001,-0.2,-0.1,88.40000000000001,0,0
15.078,1,0,17.79,2.45,-11.05,45.7,182.3,5.67,4916,-5.8,1996,15,0,0,0,0,-13.74,0,0,0,0,0.78,0.146,105.4,3.59,-1,0,18.72,9.970000000000001,8.59,-0.2,-0.3,88.2,0,0
15.166,1,0,17.64,2.29,-11.09,45.7,182.1,5.55,4800,-5.4,2001,15,0,0,0,0,-12.84,0,0,0,0,0.78,0.142,104.9,3.56,-1,0,18.39,9.970000000000001,10.34,-0.3,-0.3,88.09999999999999,0,0
15.236,1,0,17.49,2.17,-11.11,44.8,182.1,5.53,4690,-4.9,2001,15,0,0,0,0,-11.56,0,0,0,0,0.78,0.139,104.2,3.54,-1,0,18.07,9.970000000000001,9.289999999999999,-0.3,-0.1,87.90000000000001,0,0
15.312,1,0,17.49,2.06,-11.14,44.2,182.1,5.48,4566,-4.9,2005,15,0,0,0,0,-11.08,0,0,0,0,1.56,0.139,102.6,3.51,-1,0,17.83,9.970000000000001,8.869999999999999,-0.2,-0.2,87.40000000000001,0,0
15.397,1,0,17.93,1.92,-11.2,43.5,182.1,5.37,4452,-4.4,2005,15,0,0,0,0,-9.56,0,0,0,0,1.56,0.134,105.4,3.48,-1,0,17.6,9.970000000000001,6.99,-0.3,0,86.8,0,0
15.472,1,0,18.52,1.92,-11.21,43.2,182.1,5.28,4354,-4,2010,15,0,0,0,0,-8.289999999999999,0,0,0,0,2.34,0.133,102.3,3.46,-1,0,17.41,9.970000000000001,6.25,-0.3,0,86.5,0,0
15.558,1,0,19.26,1.85,-11.2,43.2,182.1,5.21,4241,-4,2014,15,0,0,0,0,-8.07,0,0,0,0,2.34,0.132,105.6,3.48,-1,0,17.23,9.970000000000001,7.98,-0.2,0.1,86.5,0,0
15.639,1,0,19.99,1.77,-11.2,42.8,182.1,5.16,4132,-3.1,2019,15,0,0,0,0,-6.8,0,0,0,0,2.34,0.131,106,3.48,-1,0,17.13,9.970000000000001,4.84,0,-0.1,86.3,0,0
15.713,1,0,20.73,1.71,-11.23,42.5,181.9,5.03,4029,-3,2019,15,0,0,0,0,-5.58,0,0,0,0,2.34,0.131,105.7,3.45,-1,0,16.95,43.36,0.64,-0.1,-0.1,85.7,0,0
15.802,1,0,22.05,1.59,-11.22,42.1,181.9,4.95,3932,-3.1,2019,15,0,0,0,0,-4.83,0,0,0,0,2.34,0.126,104.8,3.45,-1,0,16.85,65.45,-0.02,-0.3,0,85.40000000000001,0,0
15.874,1,0,23.52,1.59,-11.2,42,181.9,4.9,3822,-3,2024,15,0,0,0,0,-3.54,0,0,0,0,3.12,0.122,106.3,3.46,-1,0,16.71,65.38,-0.02,-0.2,0.1,84.8,0,0
15.958,1,0,24.7,1.5,-11.22,42,181.9,4.79,3723,-2.5,2024,15,0,0,0,0,-2.82,0,0,0,0,3.12,0.124,104.4,3.47,-1,0,16.58,65.31999999999999,-0.02,0,0,84.40000000000001,0,0
16.042,1,0,26.61,1.48,-11.17,41.6,181.9,4.79,3634,-1.3,2028,15,0,0,0,0,-1.64,0,0,0,0,3.12,0.127,106.5,3.5,-1,0,16.53,65.25,-0.02,-0.1,-0.1,84,0,0
16.113,1,0,28.08,1.46,-11.16,41.6,181.9,4.66,3533,-0.1,2028,15,0,0,0,0,-0.98,0,0,0,0,3.12,0.127,105,3.51,-1,0,16.43,65.2,-0.02,-0.2,0.1,83.59999999999999,0,0
16.191,1,0,28.67,1.46,-11.16,41.4,181.9,4.59,3438,1.4,2033,15,0,0,0,0,-0.36,0,0,0,0,3.12,0.132,106.3,3.48,-1,0,16.34,65.15000000000001,-0.02,-0.1,0.1,83.2,0,0
16.28,1,0,29.25,1.46,-11.21,41.2,181.9,4.3,3346,2,2033,15,0,0,0,0,0.83,0,0,0,0,3.12,0.134,105.3,3.46,-1,0,16.2,65.09,-0.02,-0.1,-0.1,82.59999999999999,0,0
16.359,1,0,29.55,1.44,-11.21,41.2,181.9,4.4,3250,3.1,2033,15,0,0,0,0,1.45,0,0,0,0,3.12,0.136,107.4,3.44,-1,0,16.15,65.02,-0.02,-0.3,0.1,82.09999999999999,0,0
16.433,1,0,29.69,1.41,-11.24,41.2,181.9,4.24,3155,3.2,2037,15,0,0,0,0,2.63,0,0,0,0,3.12,0.132,107.5,3.4,-1,0,16.06,64.98999999999999,-0.02,0,0,81.7,0,0
16.52,1,0,30.13,1.32,-11.28,41.1,181.9,4.11,3069,3.1,2042,15,0,0,0,0,3.31,0,0,0,0,2.34,0.132,107.5,3.36,-1,0,16.02,64.94,-0.02,-0.2,-0.1,81.2,0,0
