Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
9.011,1,100,10.88,42.07,21.74,73.6,181.8,82.16,6127,323.2,2866,2.00,2.00,1.19,2.00,6.54,0,0,3,1,0.00,2.281,79.5,-1.00,-7.81,36.73,68.75,-0.13,0.1,-3.6,69.03,0
9.082,1,100,10.88,42.34,21.77,73.8,181.8,82.16,6182,323.8,2880,2.00,2.00,1.19,2.00,6.59,0,0,3,1,0.00,2.281,78.9,-1.00,-7.81,36.92,68.76,-0.16,0.1,-3.2,69.04,0
9.168,1,100,10.73,42.48,21.81,73.8,181.8,82.16,6190,324.1,2917,2.00,2.00,1.19,2.00,6.70,0,0,3,1,0.00,2.277,80.1,-1.00,-7.81,36.82,68.75,-0.21,0.1,0.1,69.03,0
9.251,1,100,10.88,42.88,21.80,74.0,181.8,82.16,6243,326.1,2898,2.00,2.00,1.19,2.00,6.74,0,0,3,1,0.00,2.274,79.3,-1.00,-8.59,36.96,68.76,-0.31,0.2,0.4,69.04,0
9.327,1,100,10.88,42.88,21.66,74.0,181.8,82.16,6281,324.7,2889,2.00,2.00,1.19,2.00,6.88,0,0,3,1,0.00,2.269,79.5,-1.00,-8.59,36.73,68.75,-0.33,0.4,0.1,69.03,0
9.406,1,100,10.73,42.92,21.68,74.0,181.8,82.10,6317,323.9,2912,2.00,2.00,1.44,2.00,7.20,0,0,3,1,0.00,2.265,80.1,-1.00,-8.59,37.01,68.76,-0.34,0.4,0.4,69.04,0
9.491,1,100,10.88,43.26,21.71,74.2,181.8,82.10,6327,322.7,2857,2.00,2.00,1.44,2.00,7.33,0,0,3,1,0.00,2.265,80.4,-1.00,-8.59,36.82,68.76,-0.36,0.2,0.5,69.05,0
9.566,1,100,10.73,43.68,21.70,74.4,181.8,82.10,6358,322.8,2834,2.00,2.00,1.44,2.00,7.34,0,0,3,1,0.00,2.267,80.1,-1.00,-8.59,37.10,68.76,-0.33,0.4,0.6,69.05,0
9.653,1,100,10.73,43.87,21.74,74.6,181.8,82.10,6413,322.2,2834,2.00,2.00,1.44,2.00,7.39,0,0,3,1,0.00,2.268,80.0,-1.00,-8.59,36.87,68.78,-0.36,0.3,0.4,69.06,0
9.724,1,100,10.73,43.87,21.68,74.6,181.6,82.10,6421,321.4,2843,2.00,2.00,1.44,2.00,7.47,0,0,3,1,0.00,2.265,79.6,-1.00,-9.38,37.20,68.78,-0.34,0.6,0.3,69.07,0
9.803,1,100,10.73,43.95,21.63,74.6,181.6,82.15,6458,320.8,2857,2.00,2.00,1.44,2.00,7.53,0,0,3,1,0.00,2.261,79.6,-1.00,-9.38,36.92,68.78,-0.34,0.4,0.8,69.06,0
9.896,1,100,10.73,44.29,21.65,74.8,181.6,82.15,6514,320.4,2930,2.00,2.00,1.69,2.00,7.65,0,0,3,1,0.00,2.261,79.8,-1.00,-9.38,37.01,68.78,-0.31,0.5,0.5,69.06,0
9.965,1,100,10.73,44.54,21.55,75.0,181.6,82.15,6501,318.9,2857,2.00,2.00,1.69,2.00,7.98,0,0,3,1,0.00,2.262,80.0,-1.00,-10.16,37.01,68.78,-0.32,0.6,0.6,69.06,0
10.043,1,100,10.88,44.88,21.59,75.2,181.6,82.15,6530,318.6,2861,2.00,2.00,1.69,2.00,8.00,0,0,3,1,0.00,2.256,80.4,-1.00,-10.16,37.20,68.77,-0.30,0.6,0.8,69.06,0
10.131,1,100,10.73,44.88,21.58,75.2,181.6,82.15,6592,317.2,2907,2.00,2.00,1.69,2.00,8.00,0,0,3,1,0.00,2.257,79.3,-1.00,-10.16,36.78,68.78,-0.25,0.6,0.7,69.07,0
10.202,1,100,10.73,44.85,21.59,75.2,181.6,82.10,6604,316.6,2871,2.00,2.00,1.69,2.00,8.00,0,0,3,1,0.00,2.256,79.3,-1.00,-10.16,36.96,68.78,-0.30,0.6,0.7,69.07,0
10.290,1,39,10.73,45.20,21.57,75.4,181.6,81.82,6575,315.8,2884,2.00,2.00,1.69,2.00,7.99,0,0,3,1,0.00,2.256,79.6,-1.00,-10.16,37.43,47.85,7.83,0.8,0.6,42.21,0
10.370,1,0,10.44,43.45,15.92,75.6,181.6,27.04,6327,295.5,2935,2.00,2.00,1.69,2.00,-8.05,0,0,3,1,0.00,2.157,81.4,-1.00,-10.94,43.96,25.36,19.74,1.0,0.9,0.00,0
10.445,1,0,11.47,13.77,-5.38,75.8,181.6,5.40,6278,82.1,3230,0.00,0.00,0.00,0.00,-2.71,0,0,3,1,0.78,0.682,89.4,-1.00,-23.44,34.44,37.62,15.32,0.5,0.8,0.00,0
10.525,1,0,13.82,13.77,-10.29,75.8,181.4,5.71,6103,1.0,2792,0.00,0.00,0.00,0.00,8.23,0,0,0,0,2.34,0.143,108.1,-1.00,-12.50,29.59,22.44,15.06,0.2,0.6,0.00,0
10.610,1,0,15.29,2.74,-11.49,75.8,181.4,6.23,5990,-9.7,2525,0.00,0.00,0.00,0.00,-13.85,0,0,0,0,2.34,0.140,106.7,-1.00,19.53,26.19,9.02,14.90,0.0,0.4,0.00,0
10.690,1,0,18.38,2.63,-11.11,75.6,181.4,6.69,5865,-4.0,2438,0.00,0.00,0.00,0.00,-13.25,0,0,0,0,3.12,0.140,106.9,-1.00,0.00,24.27,9.02,14.77,0.1,0.1,0.00,0
10.763,1,0,30.58,2.95,-11.08,75.2,181.4,6.81,5718,-1.3,2438,0.00,0.00,0.00,0.00,-11.89,0,0,0,0,2.34,0.160,106.2,-1.00,0.00,22.50,9.21,9.28,0.0,0.1,0.00,0
10.853,1,0,37.63,2.87,-10.98,74.8,181.4,6.96,5582,-0.3,2442,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,2.34,0.160,105.5,-1.00,0.00,21.15,9.04,9.84,0.0,0.3,0.00,0
10.933,1,0,39.84,2.87,-10.93,74.4,181.4,7.14,5456,0.7,2442,0.00,0.00,0.00,0.00,-13.36,0,0,0,0,2.34,0.163,105.9,-1.00,0.00,20.40,9.02,8.85,-0.2,0.1,0.00,0
11.002,1,0,41.31,2.82,-10.96,74.4,181.4,7.13,5327,0.1,2442,0.00,0.00,0.00,0.00,-12.98,0,0,0,0,2.34,0.154,105.7,-1.00,0.00,19.79,9.02,10.05,-0.2,0.1,0.00,0
11.088,1,0,42.04,2.61,-11.01,74.0,181.4,7.13,5201,-1.5,2442,0.00,0.00,0.00,0.00,-13.54,0,0,0,0,3.12,0.154,105.9,-1.00,0.00,19.28,9.02,10.00,-0.2,0.1,0.00,0
11.171,1,0,42.34,2.44,-11.02,73.8,181.4,7.11,5073,-1.6,2442,0.00,0.00,0.00,0.00,-14.11,0,0,0,0,3.12,0.149,105.4,-1.00,0.00,18.91,9.02,8.44,-0.4,-0.1,0.00,0
11.247,1,0,42.63,2.32,-11.05,73.5,181.4,6.97,4951,-1.6,2442,0.00,0.00,0.00,0.00,-13.99,0,0,0,0,3.91,0.146,106.1,-1.00,0.00,18.49,9.02,7.89,-0.3,-0.2,0.00,0
11.322,1,0,42.63,2.32,-11.05,73.3,181.4,6.92,4835,-1.2,2442,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,3.91,0.144,105.0,-1.00,0.00,18.21,9.02,9.38,-0.2,-0.2,0.00,0
11.417,1,0,42.78,2.23,-11.11,73.3,181.4,6.74,4712,-1.1,2442,0.00,0.00,0.00,0.00,-12.96,0,0,0,0,3.91,0.139,105.3,-1.00,0.00,17.93,9.02,9.21,-0.2,-0.4,0.00,0
11.487,1,0,42.92,2.09,-11.14,73.1,181.4,6.67,4604,-1.1,2442,0.00,0.00,0.00,0.00,-12.33,0,0,0,0,3.91,0.139,104.4,-1.00,0.00,17.69,9.02,8.26,-0.2,-0.3,0.00,0
11.575,1,0,42.92,1.95,-11.17,72.9,181.4,6.43,4488,-0.9,2447,0.00,0.00,0.00,0.00,-11.19,0,0,0,0,4.69,0.135,105.2,-1.00,0.00,17.51,9.02,8.25,-0.4,-0.4,0.00,0
11.644,1,0,42.92,1.90,-11.15,72.9,181.4,6.40,4376,0.5,2447,0.00,0.00,0.00,0.00,-9.72,0,0,0,0,4.69,0.135,104.0,-1.00,0.00,17.37,9.02,5.93,-0.3,-0.2,0.00,0
11.723,1,0,42.92,1.90,-11.13,72.7,181.4,6.34,4275,0.9,2447,0.00,0.00,0.00,0.00,-9.22,0,0,0,0,4.69,0.135,103.0,-1.00,0.00,17.18,9.02,7.62,-0.4,-0.2,0.00,0
