Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3C w_ 5 slots.ptm]
10.675,1,100,11.76,22.7,65.09999999999999,183,82.13,4263,3,0,0,0,0,6.43,0,398.8,2.519,36.9,-1,2.34,0.797,4.11,24.3,36.06,57.9,60.1,0
10.75,1,100,11.61,22.49,64.90000000000001,183,82.13,4317,3,0,0,0,0,6.52,0,397.1,2.504,36.73,-1,1.56,0.803,3.9,24.18,36.35,58.7,60.82,0
10.826,1,100,11.61,22.33,64.7,183,82.13,4381,3,0,0,0,0,6.65,0,395.8,2.49,36.61,-1,1.56,0.803,3.9,24,36.62,59.4,60.85,0
10.911,1,100,11.61,22.24,64.7,183,82.13,4426,3,0,0,0,0,6.71,0,394.1,2.48,36.48,-1,0.78,0.804,4.04,23.89,36.98,60.2,60.35,0
10.986,1,100,11.47,22.13,64.5,183,82.13,4472,3,0,0,0,0,6.83,0,392.7,2.473,36.39,-1,0.78,0.8090000000000001,3.88,23.77,37.19,60.9,60.9,0
11.073,1,100,11.47,21.99,64.40000000000001,183,82.13,4511,3,-1.21,0,0,0,6.88,0,390.3,2.473,36.33,-1,0,0.8100000000000001,3.84,23.68,37.73,61.6,61.06,0
11.142,1,100,11.32,21.98,64.2,183,82.13,4592,3,-1.21,0,0,0,5.8,0,389.1,2.468,36.31,-1,0,0.8120000000000001,3.76,23.67,38.16,62.2,61.33,0
11.223,1,100,11.32,21.96,64,183,82.12,4636,3,-1.21,0,0,0,5.88,0,390.7,2.469,36.34,-1,0,0.8169999999999999,3.63,23.68,38.53,63,61.77,0
11.313,1,100,11.32,21.96,64,183,82.12,4685,3,-1.21,0,0,0,6.01,0,389.9,2.464,36.27,-1,-0.78,0.8070000000000001,3.97,23.74,38.98,63.6,60.59,0
11.383,1,100,11.32,21.91,63.8,183,82.12,4733,3,-1.21,0,0,0,6.14,0,390.8,2.466,36.31,-1,-1.56,0.819,3.64,23.73,39.51,64.40000000000001,61.73,0
11.463,1,100,11.32,21.93,63.7,183,82.12,4804,3,-1.21,0,0,0,6.3,0,390.6,2.466,36.32,-1,-1.56,0.8149999999999999,3.65,23.79,39.95,65.09999999999999,61.7,0
11.553,1,100,11.32,22.04,63.7,183,82.12,4844,3,-1.21,0,0,0,6.36,0,390.3,2.471,36.42,-1,-2.34,0.819,3.49,23.81,40.35,65.8,62.27,0
11.631,1,100,11.32,22.05,63.5,183,82.12,4887,3,-1.21,0,0,0,6.47,0,388.2,2.469,36.47,-1,-2.34,0.8179999999999999,3.49,23.83,40.78,66.5,62.26,0
11.707,1,100,11.32,22.09,63.5,183,82.12,4941,3,-1.21,0,0,0,6.52,0,384.6,2.461,36.57,-1,-3.12,0.8179999999999999,3.52,23.87,41.15,67.2,62.17,0
11.791,1,100,11.32,22.19,63.3,183,82.12,4991,3,-0.71,0,0,0,6.63,0,383.5,2.462,36.64,-1,-3.12,0.828,3.41,23.9,41.33,67.8,62.55,0
11.875,1,100,11.47,22.3,63.3,183,82.11,5036,3,-0.71,0,0,0,7.21,0,382.5,2.462,36.71,-1,-3.12,0.83,3.36,23.98,41.85,68.59999999999999,62.73,0
11.946,1,100,11.47,22.38,63.3,183,82.11,5095,3,-0.71,0,0,0,7.37,0,380.3,2.457,36.8,-1,-3.12,0.838,3.18,24.04,42.39,69.3,63.35,0
12.032,1,100,11.47,22.4,63.3,183,82.11,5157,3,-0.71,0,0,0,7.51,0,379.3,2.45,36.81,-1,-3.12,0.842,3.11,24.13,42.44,70,63.58,0
12.113,1,100,11.47,22.45,63.3,183,82.11,5199,3,-0.71,0,0,0,7.51,0,377.4,2.451,36.79,-1,-3.12,0.841,3.26,24.2,42.78,70.8,63.07,0
12.184,1,100,11.47,22.47,63.1,183,82.11,5223,3,-0.71,0,0,0,7.63,0,377,2.45,36.89,-1,-3.12,0.854,3.04,24.25,42.92,71.3,63.84,0
12.272,1,100,11.47,22.56,63.1,183,82.11,5271,3,-0.71,0,0,0,7.75,0,375.6,2.45,36.96,-1,-3.12,0.853,3.04,24.36,43.26,71.8,63.84,0
12.35,1,100,11.47,22.53,63.1,183,82.09999999999999,5310,3,-0.71,0,0,0,7.78,0,374.5,2.446,37.02,-1,-3.91,0.859,2.86,24.36,43.78,72.40000000000001,64.7,0
12.43,1,100,11.47,22.65,63.1,183,82.09999999999999,5379,3,-0.71,0,0,0,7.95,0,372.7,2.442,37.06,-1,-3.91,0.857,2.89,24.57,44.35,73,64.53,0
12.508,1,100,11.47,22.7,63.1,183,82.09999999999999,5409,3,-0.71,0,0,0,8.02,0,372.5,2.44,37.13,-1,-3.91,0.864,2.8,24.8,44.43,73.8,65.14,0
12.598,1,100,11.47,22.78,63.1,183,82.09999999999999,5449,3,-0.21,0,0,0,8.550000000000001,0,373,2.439,37.23,-1,-3.91,0.859,3.05,24.97,45.1,74.3,63.79,0
12.667,1,100,11.47,22.87,63.1,183,82.09999999999999,5531,3,-0.21,0,0,0,8.75,0,371.1,2.439,37.17,-1,-3.91,0.866,2.92,25.13,45.32,75,64.31999999999999,0
12.747,1,100,11.32,22.75,63.1,183,82.17,5550,3,-0.21,0,0,0,8.77,0,370.3,2.429,37.13,-1,-4.69,0.867,2.92,25.07,45.21,75.59999999999999,64.34999999999999,0
12.826,1,100,11.47,22.8,63.1,183,82.17,5555,3,-0.21,0,0,0,8.800000000000001,0,369.7,2.423,37.08,-1,-4.69,0.869,2.91,25.05,45.57,76.09999999999999,64.41,0
12.903,1,100,11.47,22.63,63.1,183,82.11,5636,3,-0.21,0,0,0,8.92,0,365.2,2.403,36.99,-1,-4.69,0.873,2.91,25.01,45.7,76.59999999999999,64.34999999999999,0
12.983,1,100,11.47,22.63,63.1,183,82.11,5667,3,-0.21,0,0,0,9.02,0,363.7,2.397,36.94,-1,-4.69,0.875,2.93,25.04,46.06,77.2,64.26000000000001,0
13.063,1,100,11.47,22.55,63.1,183,82.11,5737,3,-0.21,0,0,0,9.050000000000001,0,361,2.397,36.85,-1,-4.69,0.881,2.86,25.05,46.15,77.90000000000001,64.7,0
13.149,1,100,11.47,22.45,63.1,182.8,82.11,5771,3,-0.21,0,0,0,9.34,0,358.6,2.378,36.79,-1,-4.69,0.884,2.86,24.92,46.28,78.59999999999999,64.72,0
13.234,1,100,11.47,22.35,63.1,182.8,82.11,5786,3,-0.21,0,0,0,9.449999999999999,0,357.6,2.371,36.76,-1,-4.69,0.884,2.91,24.85,46.23,79.09999999999999,64.40000000000001,0
13.304,1,100,11.47,22.38,63.1,182.8,82.16,5843,3,0,0,0,0,9.49,0,355.6,2.362,36.64,-1,-5.47,0.889,2.92,24.8,46.33,79.59999999999999,64.3,0
13.389,1,100,11.47,22.29,63.1,182.8,82.11,5854,3,0,0,0,0,9.85,0,353.5,2.35,36.52,-1,-5.47,0.894,2.84,24.7,46.43,80,64.87,0
13.462,1,100,11.47,22.12,63.3,182.8,82.11,5921,3,0,0,0,0,10.09,0,351.3,2.35,36.49,-1,-5.47,0.896,2.85,24.5,46.57,80.59999999999999,64.73999999999999,0
13.547,1,100,11.47,22.13,63.3,182.8,82.17,5967,3,0,0,0,0,10.17,0,349.8,2.338,36.4,-1,-5.47,0.903,2.79,24.49,46.71,81.2,65.13,0
13.63,1,100,11.47,22.03,63.3,182.8,82.12,6000,3,0,0,0,0,10.31,0,348.5,2.326,36.33,-1,-5.47,0.906,2.81,24.4,46.75,81.8,65.05,0
13.714,1,100,11.47,21.96,63.3,182.8,82.11,6012,3,0,0,0,0,10.38,0,347.3,2.322,36.26,-1,-6.25,0.906,2.81,24.34,47.01,82.2,65.03,0
13.783,1,100,11.47,21.87,63.5,182.8,82.11,6079,3,0,0,0,0,10.52,0,345.8,2.319,36.2,-1,-6.25,0.914,2.82,24.33,47.2,82.7,64.97,0
13.868,1,100,11.47,21.8,63.5,182.8,82.11,6099,3,0,0,0,0,10.61,0,344.9,2.319,36.1,-1,-6.25,0.919,2.82,24.26,47.31,83.2,64.94,0
13.951,1,100,11.47,21.73,63.7,182.8,82.11,6144,3,0,0,0,0,10.73,0,343.1,2.304,36.01,-1,-6.25,0.924,2.79,24.15,47.57,83.7,65.15000000000001,0
14.025,1,100,11.32,21.65,63.7,182.7,82.16,6154,3,0,0,0,0,10.78,0,343.3,2.304,36.06,-1,-7.03,0.927,2.79,24.08,47.66,84.2,65.19,0
14.105,1,100,11.47,21.68,63.7,182.7,82.16,6210,3,0,0,0,0,10.82,0,341.8,2.301,36.03,-1,-7.03,0.9340000000000001,2.8,24.07,47.96,84.7,65.11,0
14.183,1,100,11.47,21.64,63.8,182.7,82.16,6235,3,0,0,0,0,10.93,0,341.3,2.298,35.96,-1,-7.03,0.9360000000000001,2.83,24.05,48.12,85.09999999999999,64.88,0
14.263,1,100,11.32,21.59,63.8,182.7,82.16,6271,3,0,0,0,0,10.96,0,341.2,2.298,35.95,-1,-7.81,0.9419999999999999,2.85,24.09,48.48,85.59999999999999,64.73,0
14.343,1,100,11.32,21.59,63.8,182.7,82.11,6320,3,0,0,0,0,11.08,0,339.9,2.292,35.9,-1,-7.81,0.948,2.83,24.11,48.58,86.2,64.90000000000001,0
14.422,1,100,11.32,21.56,64,182.7,82.11,6351,3,0,0,0,0,11.16,0,339.6,2.291,35.89,-1,-7.81,0.952,2.83,24.1,49.05,86.7,64.90000000000001,0
14.511,1,100,11.32,21.55,64,182.7,82.11,6380,3,0,0,0,0,11.26,0,339.1,2.286,35.89,-1,-8.59,0.952,2.83,24.13,48.99,87.09999999999999,64.86,0
14.585,1,100,11.32,21.49,64.2,182.7,82.16,6394,3,0,0,0,0,11.26,0,337.5,2.283,35.88,-1,-8.59,0.958,2.75,24.08,49.25,87.5,65.44,0
14.671,1,100,11.32,21.46,64.2,182.7,82.16,6445,3,0,0,0,0,11.39,0,337.4,2.283,35.84,-1,-8.59,0.963,2.67,24.1,49.64,87.90000000000001,65.97,0
14.743,1,100,11.47,21.47,64.40000000000001,182.7,82.16,6467,3,0,0,0,0,11.47,0,336.2,2.281,35.79,-1,-8.59,0.968,2.6,24.13,49.75,88.40000000000001,66.40000000000001,0
14.823,1,100,11.32,21.41,64.5,182.7,82.11,6508,3,0,0,0,0,11.53,0,334.7,2.276,35.79,-1,-9.380000000000001,0.976,2.54,24.12,50.12,88.8,66.79000000000001,0
14.908,1,100,11.32,21.39,64.5,182.7,82.09999999999999,6557,3,0,0,0,0,11.52,0,333.9,2.276,35.66,-1,-9.380000000000001,0.979,2.42,24.2,41.94,89.40000000000001,67.64,0
14.983,1,6,11.32,21.37,64.7,182.7,66.52,6560,3,0,0,0,0,11.47,0,187.2,1.857,19.84,-1,-10.16,0.877,15.22,23.79,7.36,89.7,0,0
15.069,1,0,11.32,0.02,64.7,182.7,8.74,6439,15,0,0,0,0,-8.99,0,-71.8,1.857,7.74,-1,-10.16,0.869,15.44,29.31,6.92,89.59999999999999,0,0
15.144,1,0,10.88,-6.86,64.90000000000001,182.7,10.18,6281,15,0,0,0,0,4.89,4.69,-47.1,0.393,5.71,-1,0,0.922,15.12,19.95,4.84,89.3,0,0
15.229,1,0,27.34,-8.779999999999999,64.90000000000001,182.7,8.5,6162,15,0,0,0,0,4.26,5.47,-43.4,0.272,4.37,-1,0,1.082,11.08,15.28,2.99,89.2,0,0
15.307,1,0,38.37,-10.18,64.90000000000001,182.7,6.84,6012,15,0,0,0,0,2.35,5.47,-39.1,0.171,3.61,-1,0,1.072,11.36,11.48,2.93,89.2,0,0
15.391,1,0,41.31,-10.77,64.5,182.5,6.63,5851,15,0,0,0,0,1.26,6.25,-37.5,0.162,3.67,-1,0,1.048,12.12,8.869999999999999,2.85,89.09999999999999,0,0
15.465,1,0,42.92,-10.69,64.2,182.5,7.05,5710,15,0,0,0,0,1.1,5.47,-36.7,0.162,3.84,-1,0,1.086,10.77,7.02,2.78,88.90000000000001,0,0
15.547,1,0,43.22,-10.54,63.8,182.5,7.26,5577,15,0,0,0,0,0.8100000000000001,5.47,-34.1,0.172,3.77,-1,0,1.094,10.46,6.81,2.71,88.8,0,0
15.635,1,0,43.22,-10.64,63.5,182.5,7.26,5437,15,0,0,0,0,0.84,5.47,-25.6,0.162,3.54,-1,0,1.098,10.32,5.86,2.64,88.7,0,0
15.718,1,0,42.34,-10.92,63.5,182.5,7.26,5320,15,0,0,0,0,11.91,5.47,-15.9,0.132,3.36,-1,0,1.151,-0.05,5.4,2.68,88.5,0,0
15.786,1,0,32.93,-10.99,63.3,182.5,7.53,5255,15,0,0,0,0,30.98,4.69,-11.1,0.139,3.6,-1,0,0.967,14.36,4.85,2.85,88.2,0,0
15.865,1,0,25.28,-10.71,63,182.5,8.289999999999999,5210,15,0,0,0,0,19.94,5.47,-7.7,0.139,3.9,-1,0,0.93,14.7,4.27,3.12,88.09999999999999,0,0
15.946,1,0,17.93,-10.47,62.8,182.5,8.949999999999999,5174,15,0,0,0,0,40.26,5.47,-3.5,0.169,4.39,-1,0,0.97,14.3,3.97,3.54,88.2,0,0
16.033,1,0,15.73,-9.99,62.6,182.3,10.15,5150,15,0,0,0,0,13.49,6.25,-9,0.199,4.28,-1,0,0.954,14.64,3.64,3.2,88.2,0,0
16.108,1,0,15.43,-10.21,62.6,182.3,9.42,5121,15,0,0,0,0,6.78,6.25,-7.5,0.168,4,-1,0,0.922,14.72,3.42,3.21,88,0,0
