Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
8.096,1,0,14.70,2.55,-11.42,82.5,184.1,5.76,5768,-6.3,2562,0.00,0.00,0.00,0.00,-29.47,0,0,0,0,2.34,0.131,107.7,-1.00,0.00,26.28,9.02,14.90,-0.1,0.1,0.00,0
8.162,1,0,15.88,2.39,-10.99,82.3,184.1,6.33,5627,-4.2,2346,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.131,107.3,-1.00,0.00,24.27,9.02,14.79,-0.1,0.2,0.00,0
8.248,1,0,20.43,2.81,-10.93,81.9,184.1,6.63,5501,-3.1,2129,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.159,106.7,-1.00,0.00,22.59,9.02,14.74,-0.2,0.2,0.00,0
8.313,1,0,22.93,2.81,-10.90,81.5,184.1,6.77,5369,-2.1,1955,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.162,106.5,-1.00,0.00,21.52,9.02,14.71,-0.2,0.3,0.00,0
8.404,1,0,26.17,2.77,-10.79,81.5,184.1,6.96,5252,-3.0,1780,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.163,106.5,-1.00,0.00,20.63,9.02,14.70,-0.4,0.1,0.00,0
8.455,1,0,25.28,2.70,-10.83,81.1,184.1,6.78,5117,-3.0,1637,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.163,106.3,-1.00,0.00,20.03,9.02,14.69,-0.2,0.1,0.00,0
8.543,1,0,17.93,2.56,-11.01,80.7,184.3,6.69,5010,-5.5,1480,0.00,0.00,0.00,0.00,-29.91,0,0,0,0,2.34,0.158,105.9,-1.00,0.00,19.93,9.02,14.70,-0.2,-0.1,0.00,0
8.610,1,0,16.76,2.56,-11.01,80.6,184.3,6.46,4870,-4.3,1352,0.00,0.00,0.00,0.00,-9.77,0,0,0,0,3.12,0.142,106.5,-1.00,0.00,19.23,9.02,14.70,-0.2,-0.2,0.00,0
8.696,1,0,15.73,2.22,-11.10,80.6,184.3,6.46,4769,-3.9,1292,0.00,0.00,0.00,0.00,-9.18,0,0,0,0,3.12,0.138,104.9,-1.00,0.00,19.09,9.02,14.70,-0.2,-0.2,0.00,0
8.757,1,0,18.08,2.09,-11.04,80.4,184.3,6.35,4654,-3.0,1296,0.00,0.00,0.00,0.00,-11.29,0,0,0,0,3.12,0.138,104.8,-1.00,0.00,18.63,9.02,12.76,-0.2,-0.3,0.00,0
8.844,1,0,29.69,2.05,-11.00,80.2,184.3,6.34,4543,-1.6,1305,0.00,0.00,0.00,0.00,-10.74,0,0,0,0,3.12,0.140,106.3,-1.00,0.00,18.30,9.02,12.68,-0.4,-0.3,0.00,0
8.910,1,0,35.28,2.05,-10.96,80.0,184.3,6.29,4426,-1.3,1310,0.00,0.00,0.00,0.00,-10.20,0,0,0,0,3.12,0.143,104.6,-1.00,0.00,18.02,9.02,12.70,-0.4,-0.1,0.00,0
8.999,1,0,39.54,2.03,-11.00,80.0,184.3,6.08,4327,-0.8,1315,0.00,0.00,0.00,0.00,-8.91,0,0,0,0,3.12,0.139,104.1,-1.00,0.00,17.74,9.02,12.89,-0.4,-0.1,0.00,0
9.053,1,0,40.87,1.90,-11.00,79.8,184.5,6.04,4207,-0.5,1319,0.00,0.00,0.00,0.00,-7.45,0,0,0,0,3.12,0.139,105.3,-1.00,0.00,17.55,9.02,12.70,-0.2,-0.1,0.00,0
