Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.185,1,100,12.49,24.24,23.23,77.09999999999999,181.8,29.8,3338,436.7,2254,3,1.42,2,1.98,2,3.97,1,0,0,0,0,2.501,80.8,38.22,-1,-3.12,41.86,60.74,5.15,11.2,-39.9,44.5,63.99,0
8.256,1,100,12.35,24.7,23.49,76.3,181.8,32.03,3414,436.4,2415,3,1.42,2,1.98,2,4.45,1,0,0,0,0,2.518,80.2,38.07,-1,-2.34,41.21,60.64,5.16,10.7,-39.5,45.3,63.7,0
8.336,1,100,12.2,25.48,23.3,75.40000000000001,181.8,33.76,3463,436.3,2452,3,1.82,2,1.98,2,5.02,1,0,0,0,0,2.518,80.2,38.02,-1,-2.34,40.74,60.64,5.06,9.9,-38.9,46.1,63.67,0
8.427,1,100,12.2,26.07,23.35,74.40000000000001,181.8,36.11,3518,437.8,2364,3,1.82,2,2,2,5.21,1,0,0,0,0,2.519,80.2,38.04,-1,-1.56,39.86,60.31,5.06,9.300000000000001,-37.9,47,63.39,0
8.500999999999999,1,100,12.05,26.07,23.46,73.59999999999999,181.8,39.19,3577,436.9,2521,3,1.82,2,2,2,5.48,1,0,0,0,0,2.529,81.2,38.23,-1,-1.56,39.9,60.2,5.1,8.9,-37.8,47.8,63.25,0
8.576000000000001,1,100,11.91,26.74,23.63,73.59999999999999,181.8,45.62,3642,436.2,2429,3,1.82,2,2,2,5.7,1,0,0,0,0,2.549,81.40000000000001,38.47,-1,-1.56,39.06,60.49,4.85,8.1,-36.9,48.6,63.68,0
8.657999999999999,1,100,11.76,27.48,23.87,72.7,181.8,55.79,3703,439.4,2585,3,1.82,2,2,2,5.81,1,0,0,0,0,2.582,82.3,38.81,-1,-1.56,39.25,60.76,4.63,7.5,-36.1,49.5,63.97,0
8.734,1,100,11.76,28.48,24.11,71.90000000000001,181.8,77.84999999999999,3772,436,2622,3,2,2,2,2,6.05,1,0,0,0,0,2.582,81.8,38.75,-1,-2.34,39.16,60.94,4.62,6.9,-35.7,50.3,64.41,0
8.824,1,100,11.76,29.05,24.06,71,181.8,82.15000000000001,3811,436.5,2673,3,2,2,2,2,6.17,1,0,0,0,0,2.58,83.5,38.81,-1,-2.34,39.2,61.36,4.45,6.2,-35.2,51.2,64.61,0
8.898999999999999,1,100,11.76,29.05,24.24,70.2,181.8,82.15000000000001,3864,437,2728,3,2,2,2,2,6.37,1,0,0,0,0,2.591,82.59999999999999,38.96,-1,-2.34,39.06,61.61,4.33,5.4,-34.4,51.9,65.12,0
8.984999999999999,1,100,11.76,29.84,24.32,70.2,181.8,82.16,3946,437.4,2622,3,2,2,2,2,6.61,1,0,0,0,0,2.6,83.09999999999999,39.06,-1,-3.12,39.2,62.13,4.12,5,-33.7,52.7,65.70999999999999,0
9.054,1,100,11.61,30.38,24.44,69.59999999999999,181.8,82.16,3984,439.6,2783,3,2,2,2,2,6.7,1,0,0,0,0,2.612,83.90000000000001,39.17,-1,-3.12,39.62,62.78,3.95,4.6,-33.3,53.5,66.26000000000001,0
9.141,1,100,11.47,31.13,24.59,69,181.8,82.16,4057,442.9,2705,3,2,2,2,2,6.93,1,0,0,0,0,2.612,83.90000000000001,39.45,-1,-3.91,39.86,63.3,3.75,3.6,-32.7,54.4,66.75,0
9.226000000000001,1,100,11.47,32.11,24.98,68.3,181.8,82.16,4111,450.6,2852,3,2,2,2,2,7.12,1,0,0,0,0,2.64,84.40000000000001,39.96,-1,-4.69,40.46,63.56,3.7,-0.1,-31.9,55.1,67.16,0
9.304,1,100,11.32,32.11,25.48,67.90000000000001,181.8,82.13,4188,454.9,2861,3,2,2,2,2,7.34,1,0,0,0,0,2.683,83.7,40.31,-1,-4.69,40.74,64.25,3.51,-0.6,-31,55.9,67.8,0
9.380000000000001,1,100,11.17,33.21,25.78,67.90000000000001,181.8,82.13,4236,456,2769,3,2,2,2,2,7.5,1,0,0,0,0,2.71,84.3,40.56,-1,-5.47,41.02,64.70999999999999,3.34,-0.5,-29.9,56.8,68.33,0
9.464,1,100,11.02,34.19,25.98,67.5,181.8,82.13,4298,457.4,2774,3,2,2,2,2,7.63,1,0,0,0,0,2.733,85,40.83,-1,-7.03,40.7,65.09,3.22,-0.4,-29.1,57.7,68.59,0
9.539,1,100,11.17,35.09,26.25,67,181.8,80.70999999999999,4339,456.4,2917,3,2,2,2,2,7.81,1,0,0,0,0,2.733,85,41.01,-1,-7.81,41.63,65.36,3.17,-0.6,-28.2,58.4,68.76000000000001,0
9.629,1,100,11.17,35.99,26.35,66.7,181.8,67.68000000000001,4404,454.6,2788,3,2,2,2,2,7.96,1,0,0,0,0,2.749,83.90000000000001,41.06,-1,-9.380000000000001,41.58,65.56999999999999,3.1,-0.7,-27.6,59.2,69.09999999999999,0
9.699,1,100,11.17,35.99,26.37,66.3,181.8,60.01,4463,451.9,2825,3,2,2,2,2,8.15,1,0,0,0,0,2.756,83.5,41.09,-1,-9.380000000000001,41.77,65.70999999999999,3.05,-0.7,-26.6,60,69.09999999999999,0
9.773999999999999,1,100,11.17,36.5,26.35,66.3,181.9,53.29,4530,446.1,2944,3,2,2,2,2,8.390000000000001,1,0,0,0,0,2.757,83.7,40.93,-1,-10.16,41.96,65.8,3.08,-0.6,-25.4,60.7,69.25,0
9.869999999999999,1,100,11.17,37.22,26.18,66.09999999999999,181.9,50.18,4576,442.6,2953,3,2,2,2,2,8.49,1,0,0,0,0,2.742,83.3,40.73,-1,-10.94,41.91,65.89,3.05,-0.6,-24.6,61.6,69.34999999999999,0
9.939,1,100,11.17,37.68,26,65.8,181.9,48.66,4651,437.1,2834,3,2,2,2,2,8.720000000000001,1,0,0,0,0,2.742,83.90000000000001,40.55,-1,-11.72,42.19,65.94,3.02,-0.5,-23.4,62.4,69.37,0
10.023,1,100,11.32,38.07,25.8,65.40000000000001,181.9,48.92,4703,433.5,2783,3,2,2,2,2,8.84,1,0,0,0,0,2.731,83.3,40.43,-1,-11.72,41.35,65.94,3.02,-0.6,-22,63.2,69.44,0
10.101,1,100,11.32,38.07,25.65,64.90000000000001,181.9,50.17,4770,430.9,2912,3,2,2,2,2,9.06,1,0,0,0,0,2.717,83.5,40.29,-1,-11.72,41.77,65.95,2.98,-0.4,-20.9,64,69.27,0
10.182,1,100,11.32,38.57,25.63,64.90000000000001,181.9,53.39,4818,429.6,2912,3,2,2,2,2,9.23,1,0,0,0,0,2.718,83.09999999999999,40.32,-1,-11.72,40.79,65.77,3.03,-0.4,-20.1,64.8,69.14,0
10.258,1,100,11.17,39.17,25.57,64.5,181.9,60.02,4857,428.4,2788,3,2,2,2,2,9.300000000000001,1,0,0,0,0,2.714,82.7,40.25,-1,-12.5,40.32,65.72,3,-0.7,-18.6,65.59999999999999,69.33,0
10.341,1,100,11.32,39.64,25.52,64.2,181.9,71.25,4924,420.6,2788,3,2,2,2,2,9.5,1,0,0,0,0,2.714,82.90000000000001,40.06,-1,-12.5,40.04,66.11,2.74,-0.5,-17.9,66.2,69.83,0
10.416,1,100,11.32,39.67,25.34,63.7,181.9,81.93000000000001,4984,415.5,2797,3,2,2,2,2,9.6,1,0,0,0,0,2.686,82.5,39.92,-1,-12.5,39.9,66.48999999999999,2.63,-0.6,-16.6,67,70.01000000000001,0
10.505,1,100,11.32,39.67,25.08,63.3,181.9,82.2,5044,406.7,2926,3,2,2,2,2,9.789999999999999,1,0,0,0,0,2.651,82.40000000000001,39.65,-1,-12.5,40,66.59,2.58,-0.6,-15.1,67.8,70.13,0
10.586,1,100,11.32,39.9,24.93,63.3,181.9,82.14,5078,400.3,2792,3,2,2,2,2,9.93,1,0,0,0,0,2.619,82.59999999999999,39.48,-1,-12.5,39.39,66.59,2.52,-0.5,-14,68.59999999999999,70.20999999999999,0
10.659,1,100,11.32,39.99,24.75,63,181.9,82.13,5139,397.6,2907,3,2,2,2,2,10.02,1,0,0,0,0,2.598,82.40000000000001,39.36,-1,-12.5,39.72,66.70999999999999,2.5,-0.3,-13.4,69.40000000000001,70.23,0
10.739,1,100,11.17,40.32,24.6,62.6,182.1,82.13,5185,393,2792,3,2,2,2,2,10.17,1,0,0,0,0,2.598,82.40000000000001,39.22,-1,-12.5,39.53,66.83,2.43,-0.5,-12.9,70.09999999999999,70.31999999999999,0
10.817,1,100,11.17,40.44,24.48,62.4,182.1,82.12,5250,388.8,2802,3,2,2,2,2,10.27,1,0,0,0,0,2.581,81.59999999999999,39.07,-1,-12.5,38.92,66.98,2.35,-0.4,-12.3,70.7,70.53,0
10.903,1,100,11.17,40.44,24.36,62.2,182.1,82.12,5313,384.4,2802,3,2,2,2,2,10.49,1,0,0,0,0,2.565,81.2,38.98,-1,-12.5,38.83,67.09,2.31,-0.4,-11.6,71.5,70.66,0
10.981,1,100,11.02,40.6,24.25,62.2,182.1,82.12,5370,380.7,2797,3,2,2,2,2,10.66,1,0,0,0,0,2.549,81.59999999999999,38.92,-1,-12.5,39.48,67.06999999999999,2.33,-0.4,-10.9,72.40000000000001,70.76000000000001,0
11.065,1,100,11.02,40.99,24.17,61.9,182.1,82.11,5397,378.7,2917,3,2,2,2,2,10.71,1,0,0,0,0,2.537,80.90000000000001,38.82,-1,-12.5,38.78,67.41,2.22,-0.4,-10.1,73.2,71.01000000000001,0
11.141,1,100,11.02,41.41,24.09,61.9,182.1,82.11,5401,377,2806,3,2,2,2,2,10.76,1,0,0,0,0,2.537,81.2,38.74,-1,-12.5,38.78,67.63,2.13,-0.4,-9.4,73.8,71.27,0
11.22,1,100,11.02,41.65,24.05,61.9,182.3,82.11,5470,374.7,2788,3,2,2,2,2,10.87,1,0,0,0,0,2.526,81.7,38.73,-1,-12.5,39.44,67.79000000000001,2.07,-0.4,-9.4,74.2,71.29000000000001,0
11.298,1,100,11.02,41.65,24.04,61.7,182.3,82.11,5511,373.3,2889,3,2,2,2,2,11,1,0,0,0,0,2.52,80.2,38.64,-1,-12.5,38.83,67.95999999999999,1.99,-0.2,-9,74.59999999999999,71.66,0
11.388,1,100,11.02,41.54,23.95,61.7,182.3,82.11,5583,368.9,2866,3,2,2,2,2,11.26,1,0,0,0,0,2.506,81.40000000000001,38.54,-1,-12.5,38.5,68.23999999999999,1.88,-0.2,-8.300000000000001,75.2,71.90000000000001,0
11.458,1,100,11.02,41.89,23.79,61.7,182.3,82.09999999999999,5603,368.3,2815,3,2,2,2,2,11.34,1,0,0,0,0,2.484,80.59999999999999,38.41,-1,-12.5,38.41,68.48,1.8,-0.1,-7.6,76,72.11,0
11.546,1,100,11.02,42.09,23.71,61.7,182.3,82.09999999999999,5695,364.9,2829,3,2,2,2,2,11.59,1,0,0,0,0,2.484,80.40000000000001,38.36,-1,-13.28,38.32,68.62,1.78,-0.2,-7.1,76.7,72.40000000000001,0
11.624,1,100,11.02,42.25,23.63,61.7,182.3,82.09999999999999,5706,364.4,2907,3,2,2,2,2,11.68,1,0,0,0,0,2.467,81.40000000000001,38.3,-1,-13.28,38.27,68.89,1.67,-0.2,-6.9,77.3,72.63,0
11.705,1,100,11.02,42.25,23.59,61.7,182.3,82.09999999999999,5736,362.7,2889,3,2,2,2,2,11.83,1,0,0,0,0,2.461,81,38.26,-1,-13.28,39.34,69.17,1.54,-0.1,-6.3,78.09999999999999,72.92,0
11.776,1,100,10.88,42.79,23.59,61.7,182.3,82.09999999999999,5782,362.1,2834,3,2,2,2,2,11.91,1,0,0,0,0,2.457,80.3,38.2,-1,-13.28,39.25,69.31,1.49,-0.2,-6.2,78.5,73.31999999999999,0
11.863,1,100,11.02,42.95,23.48,61.7,182.3,82.09999999999999,5823,361.6,2815,3,2,2,2,2,12,1,0,0,0,0,2.442,81.7,38.15,-1,-13.28,38.08,70.2,1.29,-0.2,-6.1,78.90000000000001,73.91,0
11.951,1,100,11.02,42.72,23.45,61.9,182.3,82.09999999999999,5880,359.6,2912,3,2,2,2,2,12.23,1,0,0,0,0,2.442,80.59999999999999,38.14,-1,-13.28,39.2,70.76000000000001,1.17,-0.2,-5.9,79.5,74.73,0
12.017,1,100,10.88,43.18,23.39,61.9,182.5,82.09999999999999,5931,357.5,2889,3,2,2,2,2,12.36,1,0,0,0,0,2.437,81.2,38.05,-1,-13.28,37.8,71.2,1.04,0,-5.4,80.2,75.17,0
12.106,1,100,10.88,43.18,23.42,61.9,182.5,82.09999999999999,5974,356.6,2825,3,2,2,2,2,12.54,1,0,0,0,0,2.428,80.59999999999999,37.99,-1,-13.28,37.8,71.81,0.98,-0.1,-4.7,80.90000000000001,75.84999999999999,0
12.184,1,100,10.88,43.58,23.34,61.9,182.5,82.09999999999999,6000,356,2820,3,2,2,2,2,12.63,1,0,0,0,0,2.416,80.8,37.95,-1,-13.28,37.85,72.17,0.86,-0.1,-4.2,81.5,76.28,0
12.268,1,100,10.88,43.82,23.28,62.1,182.5,82.09999999999999,6017,356.4,2815,3,2,2,2,2,12.68,1,0,0,0,0,2.412,80.8,37.96,-1,-13.28,37.85,72.75,0.76,0,-4.4,82,76.81999999999999,0
12.341,1,100,10.88,43.99,23.24,62.1,182.5,82.09999999999999,6066,354,2857,3,2,2,2,2,12.84,1,0,0,0,0,2.412,79.3,37.89,-1,-13.28,37.9,73.31999999999999,0.6,0,-4.1,82.3,77.59,0
12.419,1,100,10.88,44.12,23.16,62.1,182.5,82.09999999999999,6122,353,2861,3,2,2,2,2,13.06,1,0,0,0,0,2.404,80.8,37.81,-1,-14.06,37.85,74.29000000000001,0.41,0,-3.8,82.8,78.45,0
12.51,1,100,10.88,44.12,23.11,62.2,182.7,82.09999999999999,6150,353.2,2880,3,2,2,2,2,13.17,1,0,0,0,0,2.399,80.40000000000001,37.69,-1,-14.06,38.41,74.92,0.25,0.2,-3.3,83.40000000000001,79.25,0
12.577,1,100,10.73,44.41,23.06,62.2,182.7,82.09999999999999,6176,355.9,2907,3,2,2,2,2,13.24,1,0,0,0,0,2.385,80.09999999999999,37.69,-1,-14.06,37.76,75.43000000000001,0.12,0.1,0,84.09999999999999,79.78,0
12.655,1,100,10.73,44.66,23.03,62.2,182.7,82.09999999999999,6215,355.4,2861,3,2,2,2,2,13.34,1,0,0,0,0,2.383,80.40000000000001,37.69,-1,-14.06,38.18,75.90000000000001,0.06,0.4,0.6,84.5,80.20999999999999,0
12.744,1,100,10.73,44.85,22.99,62.2,182.7,82.09999999999999,6260,353.5,2871,3,2,2,2,2,13.52,1,0,0,0,0,2.383,80.3,37.63,-1,-14.06,38.22,76.19,-0.01,0.2,0.4,84.90000000000001,80.13,0
12.821,1,100,10.73,45.09,22.97,62.4,182.7,82.09999999999999,6289,352.2,2884,3,2,2,2,2,13.66,1,0,0,0,0,2.381,79.7,37.55,-1,-14.84,37.8,76.19,-0.02,0.2,0.6,85.5,80.22,0
12.9,1,100,10.73,45.09,22.86,62.6,182.7,82.09999999999999,6338,351.4,2889,3,2,2,2,2,13.76,1,0,0,0,0,2.373,79.3,37.47,-1,-14.84,38.08,76.18000000000001,-0.01,0.1,0.3,86,80.20999999999999,0
12.985,1,100,10.73,45.42,22.77,62.6,182.7,82.09999999999999,6362,350.2,2820,3,2,2,2,2,13.87,1,0,0,0,0,2.37,81.90000000000001,37.45,-1,-14.84,37.71,76.18000000000001,-0.01,0.5,0.4,86.5,80.20999999999999,0
13.061,1,100,10.73,45.59,22.78,62.6,182.7,82.09999999999999,6390,348.6,2825,3,2,2,2,2,14,1,0,0,0,0,2.365,80.8,37.38,-1,-14.84,37.85,76.18000000000001,-0.03,0.3,0.5,86.90000000000001,80.2,0
13.146,1,100,10.73,45.83,22.67,62.6,182.8,82.09999999999999,6420,347,2857,3,2,2,2,1.41,14.11,1,0,0,1,0,2.365,79.3,37.38,-1,-15.62,37.48,76.16,-0.03,0.3,0.6,87.40000000000001,80.19,0
13.217,1,100,10.73,46.02,22.61,62.8,182.8,82.08,6490,345.3,2889,3,2,2,2,1.41,14.25,1,0,0,1,0,2.36,79.5,37.25,-1,-15.62,37.52,76.15000000000001,-0.03,0.6,0.8,87.90000000000001,80.18000000000001,0
13.302,1,100,10.88,46.02,22.57,62.8,182.8,82.14,6515,344.6,2921,3,2,2,2,1.41,14.37,1,0,0,1,0,2.354,80.8,37.23,-1,-15.62,37.94,76.15000000000001,-0.01,0.7,0.6,88.5,80.18000000000001,0
13.379,1,100,10.73,46.13,22.58,62.8,182.8,82.14,6536,343,2848,3,2,2,2,1.41,14.43,1,0,0,1,0,2.356,80,37.26,-1,-15.62,37.71,76.09999999999999,0.01,0.4,0.6,89,80.19,0
13.464,1,100,10.73,46.62,22.54,62.8,182.8,82.14,6567,342.3,2861,3,2,2,2,1.66,14.47,1,0,0,1,0,2.352,80,37.23,-1,-16.41,37.34,76.14,-0.09,0.4,0.6,89.5,80.18000000000001,0
13.54,1,100,10.73,47.05,22.56,63,182.8,82.14,6598,342.8,2907,3,2,2,2,1.66,14.51,1,0,0,1,0,2.352,80.3,37.2,-1,-16.41,37.76,76.14,0.04,0.6,0.4,89.8,59.04,0
13.628,1,2,10.73,47.05,22.29,63,182.8,56.05,6671,191.7,2889,15,2,2,2,1.66,-20.85,1,0,0,1,0,2.355,79.7,27.5,-1,-16.41,39.62,36.46,15.2,0.9,0.9,90.2,0,0
13.704,1,0,12.2,47.05,0.52,63.1,182.8,8.35,6542,24.6,3437,15,2,2,2,1.66,6.28,1,0,0,1,0,1.008,81.7,8.48,-1,0,41.16,41.25,15.44,0.2,1.1,89.7,0,0
13.779,1,0,13.23,20.3,-7.94,63.1,183,5.29,6402,8.9,2788,15,0,0,0,0,11.4,0,0,0,0,0,0.272,105.5,5.01,-1,0,32.44,33.59,15.1,0.3,0.6,89.40000000000001,0,0
13.865,1,0,12.05,5.46,-10.17,63,183,5.36,6254,-0.7,2521,15,0,0,0,0,-1.93,0,0,0,0,3.12,0.176,108.4,4.02,-1,0,28.98,12.07,14.89,0.4,0.6,89.3,0,0
13.942,1,0,12.94,3.49,-10.78,62.6,183,5.58,6108,-0.7,2530,15,0,0,0,0,-8.779999999999999,0,0,0,0,3.12,0.176,107.5,3.81,-1,0,26.33,42.03,11.31,0.3,0.4,89.3,0,0
14.019,1,0,14.55,3.05,-10.91,61.7,183,5.62,5965,-1.1,2530,15,0,0,0,0,-13.89,0,0,0,0,3.91,0.159,107.3,3.68,-1,0,24.09,18.63,8.890000000000001,0.2,0.6,88.7,0,0
14.098,1,0,14.99,3.05,-11.01,60.8,183,5.91,5824,0.2,2535,15,0,0,0,0,-14.01,0,0,0,0,4.69,0.156,106,3.71,-1,0,22.27,12.36,8.02,0.1,0.6,88.09999999999999,0,0
14.178,1,0,15.29,2.91,-11.01,60.8,183,5.9,5689,2,2535,15,0,0,0,0,-13.26,0,0,0,0,4.69,0.157,106.2,3.76,-1,0,21.01,10.58,8.24,-0.1,0.3,87.59999999999999,0,0
14.26,1,0,15.73,2.85,-10.79,59.8,183,6.01,5561,1.6,2539,15,0,0,0,0,-13.07,0,0,0,0,4.69,0.164,106.5,3.77,-1,0,20.73,14.99,6.27,-0.1,0.2,87.2,0,0
14.336,1,0,15.88,2.87,-10.94,58.5,183.2,5.92,5424,0.7,2539,15,0,0,0,0,-14.09,0,0,0,0,4.69,0.164,105.3,3.68,-1,0,20.17,10.69,6.96,-0.3,0,86.5,0,0
14.419,1,0,16.76,2.62,-11.06,57.5,183.2,5.91,5301,-1.5,2539,15,0,0,0,0,-14.29,0,0,0,0,4.69,0.154,105.6,3.6,-1,0,19.56,11.17,6.34,-0.4,-0.1,85.8,0,0
14.507,1,0,18.08,2.62,-11.08,56.4,183.2,5.91,5177,-0.7,2544,15,0,0,0,0,-13.95,0,0,0,0,5.47,0.145,105.3,3.58,-1,0,19.09,9.970000000000001,5.29,-0.4,0,85.40000000000001,0,0
14.586,1,0,19.4,2.4,-11.11,56.4,183.2,5.9,5050,-0.9,2544,15,0,0,0,0,-13.94,0,0,0,0,5.47,0.142,105.2,3.57,-1,0,18.81,9.970000000000001,5.96,-0.5,-0.1,84.90000000000001,0,0
14.656,1,0,19.99,2.29,-11.11,55.4,183.2,5.86,4936,-0.2,2544,15,0,0,0,0,-13.93,0,0,0,0,5.47,0.139,104.8,3.55,-1,0,18.44,10.96,5.45,-0.6,-0.4,83.90000000000001,0,0
14.736,1,0,20.73,2.17,-11.11,54.5,183.4,5.75,4817,-0.5,2548,15,0,0,0,0,-13.52,0,0,0,0,5.47,0.139,104.6,3.51,-1,0,18.21,9.99,5.78,-0.5,-0.2,82.59999999999999,0,0
14.819,1,0,21.9,2.05,-11.15,53.6,183.4,5.6,4708,0.4,2548,15,0,0,0,0,-12.16,0,0,0,0,6.25,0.136,104.7,3.47,-1,0,17.97,10.91,4.31,-0.5,-0.2,81.90000000000001,0,0
14.896,1,0,22.64,2.05,-11.19,52.9,183.4,5.59,4593,0.7,2548,15,0,0,0,0,-10.69,0,0,0,0,6.25,0.134,104.2,3.49,-1,0,17.65,9.970000000000001,3.66,-0.6,-0.1,81.7,0,0
14.98,1,0,23.81,1.97,-11.21,52.9,183.4,5.54,4481,1.5,2548,15,0,0,0,0,-9.43,0,0,0,0,6.25,0.132,104.6,3.47,-1,0,17.46,9.970000000000001,5.49,-0.4,0,81.09999999999999,0,0
15.066,1,0,24.7,1.88,-11.18,52.2,183.4,5.51,4372,1.9,2548,15,0,0,0,0,-8.9,0,0,0,0,6.25,0.132,103.8,3.47,-1,0,17.32,12.45,3.56,-0.2,0,79.90000000000001,0,0
15.152,1,0,25.43,1.82,-11.2,51.7,183.4,5.33,4265,1.6,2553,15,0,0,0,0,-7.94,0,0,0,0,6.25,0.132,104.2,3.45,-1,0,17.23,12.03,2.67,-0.2,-0.1,79,0,0
15.234,1,0,26.31,1.7,-11.25,51.1,183.6,5.04,4160,1.8,2553,15,0,0,0,0,-7.18,0,0,0,0,6.25,0.127,104.6,3.41,-1,0,17.04,59.18,-0,-0.2,-0.2,78.09999999999999,0,0
15.308,1,0,27.19,1.7,-11.28,50.8,183.6,5.04,4056,2.7,2553,15,0,0,0,0,-5.93,0,0,0,0,7.03,0.124,102.8,3.45,-1,0,16.9,65.48,-0.04,-0.5,-0.3,77,0,0
15.386,1,0,28.08,1.62,-11.22,50.8,183.6,5.13,3956,3.4,2553,15,0,0,0,0,-4.75,0,0,0,0,7.03,0.124,104.9,3.46,-1,0,16.81,65.43000000000001,-0.04,-0.4,0,76,0,0
15.472,1,0,29.99,1.56,-11.18,50.2,183.6,5.13,3860,3.5,2553,15,0,0,0,0,-4.22,0,0,0,0,7.03,0.123,105,3.51,-1,0,16.71,65.34999999999999,-0.04,-0.4,-0.1,75.09999999999999,0,0
15.546,1,0,31.61,1.5,-11.15,49.9,183.6,5.03,3763,4.6,2553,15,0,0,0,0,-2.95,0,0,0,0,7.03,0.123,102.8,3.53,-1,0,16.62,65.29000000000001,-0.04,-0.2,-0.1,74.2,0,0
15.625,1,0,32.78,1.49,-11.14,49.7,183.7,4.98,3664,5.8,2558,15,0,0,0,0,-2.4,0,0,0,0,7.03,0.126,102.9,3.58,-1,0,16.53,65.23999999999999,-0.04,-0.4,-0.2,73.09999999999999,0,0
15.699,1,0,34.1,1.49,-11.11,49.4,183.7,4.78,3563,5.9,2558,15,0,0,0,0,-1.12,0,0,0,0,7.03,0.129,105.4,3.52,-1,0,16.43,65.18000000000001,-0.04,-0.4,0.1,71.8,0,0
15.789,1,0,35.13,1.48,-11.17,49.4,183.7,4.61,3470,8.300000000000001,2558,15,0,0,0,0,0.13,0,0,0,0,7.03,0.134,103.4,3.52,-1,0,16.34,65.13,-0.04,-0.1,-0.1,70.8,0,0
15.862,1,0,35.43,1.49,-11.15,49.2,183.7,4.67,3379,9.1,2558,15,0,0,0,0,0.6,0,0,0,0,7.03,0.136,105.3,3.52,-1,0,16.25,65.08,-0.03,-0.3,-0.2,69.90000000000001,0,0
15.937,1,0,35.57,1.46,-11.16,49,183.7,4.59,3285,10.1,2562,15,0,0,0,0,1.2,0,0,0,0,7.03,0.136,104.1,3.52,-1,0,16.15,65.03,-0.04,-0.3,0,68.7,0,0
16.026,1,0,35.72,1.44,-11.15,48.8,183.9,4.48,3192,9.699999999999999,2562,15,0,0,0,0,2.17,0,0,0,0,7.81,0.139,104.8,3.48,-1,0,16.11,64.98,-0.04,-0.1,-0.1,67.8,0,0
16.105,1,0,36.01,1.44,-11.22,48.7,183.9,4.23,3106,9.5,2558,15,0,0,0,0,3.77,0,0,0,0,8.59,0.134,106.5,3.43,-1,0,16.02,64.94,-0.03,-0.4,-0.1,66.8,0,0
16.176,1,0,36.31,1.34,-11.25,48.7,183.9,4.03,3019,9.5,2562,15,0,0,0,0,4.82,0,0,0,0,8.59,0.13,104.4,3.42,-1,0,15.97,64.91,-0.03,-0.1,0,65.7,0,0
16.263,1,0,36.46,1.26,-11.29,48.5,183.9,3.83,2930,8.9,2562,15,0,0,0,0,5.58,0,0,0,0,9.380000000000001,0.128,104.9,3.36,-1,0,15.92,64.87,-0.03,-0.4,-0.3,64.8,0,0
16.341,1,0,36.6,1.2,-11.34,48.3,183.9,3.76,2840,8.699999999999999,2558,15,0,0,0,0,6.31,0,0,0,0,9.380000000000001,0.128,104.8,3.35,-1,0,15.87,64.84999999999999,-0.03,-0.3,0,63.8,0,0
16.425,1,0,36.6,1.16,-11.34,48.1,183.9,3.73,2757,8.300000000000001,2562,15,0,0,0,0,6.73,0,0,0,0,10.16,0.128,104.7,3.35,-1,0,15.83,64.84,-0.03,-0.2,-0.2,62.8,0,0
16.5,1,0,36.6,1.16,-11.35,48.1,183.9,3.37,2677,6.9,2562,15,0,0,0,0,7.78,0,0,0,0,10.94,0.127,105.6,3.26,-1,0,15.83,64.84,-0.03,-0.3,0.1,61.7,0,0
16.577,1,0,36.6,1.1,-11.42,48.1,183.9,3.31,2594,6.3,2562,15,0,0,0,0,8.91,0,0,0,0,10.94,0.121,107.3,3.24,-1,0,15.74,58.31,1.31,0,-0.1,60.8,10.54,0
16.667,1,0,36.6,1.01,-11.4,48,183.9,3.29,2509,5.6,2562,15,0,0,0,0,9.550000000000001,0,0,0,0,11.72,0.119,107.4,3.25,-1,0,15.74,9.970000000000001,4.49,-0.3,0,60,10.54,0
16.753,1,0,36.6,0.95,-11.41,48,184.1,3.23,2420,5.6,2562,15,0,0,0,0,9.470000000000001,0,0,0,0,11.72,0.119,107.5,3.3,-1,0,15.64,9.970000000000001,7.91,-0.2,-0.1,59.2,10.54,0
16.818,1,0,36.6,0.9,-11.44,47.8,184.1,2.88,2343,5,2562,15,0,0,0,0,9.44,0,0,0,0,12.5,0.118,105.4,3.24,-1,0,15.78,9.970000000000001,10.73,-0.3,0.1,58.3,10.54,0
