Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
11.095,2,100,11.32,21.55,59.1,180.9,82.15000000000001,6192,3,0,0,0,0,11.73,0,355.4,2.345,36.44,-1,-6.25,0.875,2.87,23.93,48.67,83.7,63.49,0
11.168,2,100,11.32,21.54,59.1,180.9,82.15000000000001,6207,3,0,0,0,0,11.83,0,354.8,2.344,36.44,-1,-7.03,0.88,2.87,23.93,48.68,84.40000000000001,63.52,0
11.242,2,100,11.32,21.61,59.2,180.9,82.15000000000001,6218,3,0,0,0,0,11.86,0,355.2,2.348,36.42,-1,-7.03,0.88,2.88,23.99,48.88,84.90000000000001,63.44,0
11.329,2,100,11.32,21.58,59.2,180.9,82.17,6277,3,0,0,0,0,11.91,0,355.4,2.348,36.48,-1,-7.81,0.878,2.95,24.02,49.23,85.2,63.04,0
11.407,2,100,11.32,21.55,59.2,180.9,82.09999999999999,6302,3,0,0,0,0,11.92,0,354.3,2.348,36.54,-1,-7.81,0.884,2.98,24.11,49.65,85.59999999999999,62.94,0
11.481,2,100,11.32,21.64,59.2,180.9,82.09999999999999,6367,3,0,0,0,0,11.99,0,355.1,2.348,36.54,-1,-7.81,0.888,2.99,24.22,50.13,86.2,62.92,0
11.566,2,100,11.32,21.65,59.2,180.9,82.09999999999999,6393,3,0,0,0,0,12.07,0,354.5,2.349,36.75,-1,-7.81,0.893,3.03,24.26,38.88,86.8,62.75,0
11.645,2,3,11.32,21.62,59.4,180.9,66.81,6068,3,0,0,0,0,-6.01,0,171.8,2.001,24.43,-1,-8.59,0.885,39.68,24.04,3.08,87.3,9.82,0
11.718,2,0,13.23,3.38,59.4,180.9,9.630000000000001,5945,15,0,0,0,0,-11.3,0,-40.7,2.001,8.27,-1,0,0.86,15.52,29.3,6.69,87.3,0,0
11.797,2,0,18.67,-6.54,59.4,180.9,9.09,5822,15,0,0,0,0,-0.47,3.91,-34.5,0.422,5.75,-1,0,0.869,15.13,20.68,4.38,86.90000000000001,0,0
11.887,2,0,21.9,-9.33,59.4,180.9,7.77,5653,15,0,0,0,0,-13.07,2.34,-40.2,0.278,4.5,-1,0,0.864,14.98,15.19,2.95,86.8,0,0
11.965,2,0,22.49,-10.62,59.4,180.9,6.34,5526,15,0,0,0,0,-13.99,2.34,-37.5,0.175,3.6,-1,0,0.855,14.87,11.72,2.69,86.8,0,0
12.045,2,0,19.99,-11.26,59.1,180.9,6.08,5434,15,0,0,0,0,-15.3,3.12,-36.1,0.166,3.81,-1,0,0.864,14.8,8.83,3.35,86.59999999999999,0,0
12.121,2,0,18.38,-10.87,58.5,180.9,8.43,5320,15,0,0,0,0,36.39,3.91,-11.5,0.166,3.82,-1,0,0.882,14.75,7.9,2.4,86.59999999999999,0,0
12.208,2,0,19.99,-11.16,58.2,180.9,6.19,5196,15,0,0,0,0,7.53,3.91,-21.9,0.165,3.48,-1,0,0.896,14.72,7.03,2.33,86.40000000000001,0,0
12.281,2,0,18.96,-11.36,57.7,180.9,6.57,5069,15,0,0,0,0,2.18,4.69,-27.7,0.145,3.66,-1,0,0.859,14.72,6.51,2.25,86.2,0,0
12.372,2,0,19.4,-11.17,57.7,180.9,6.62,4946,15,0,0,0,0,5.55,4.69,-34.2,0.151,3.69,-1,0,0.862,14.72,5.58,2.24,86.09999999999999,0,0
12.451,2,0,19.55,-11.19,57.3,180.9,6.55,4831,15,0,0,0,0,1.99,4.69,-33.6,0.149,3.71,-1,0,0.845,14.72,5.09,2.18,86,0,0
12.525,2,0,30.58,-11.13,57,180.9,6.53,4705,15,0,0,0,0,1.81,5.47,-33.2,0.149,3.67,-1,0,1.015,13.2,4.55,2.11,85.90000000000001,0,0
12.599,2,0,36.01,-11.19,56.8,180.9,6.36,4595,15,0,0,0,0,1.8,5.47,-32.5,0.145,3.59,-1,0,1.016,13.16,4.1,2.05,85.7,0,0
12.683,2,0,40.28,-11.26,56.6,180.9,6.25,4476,15,0,0,0,0,1.71,6.25,-32,0.14,3.62,-1,0,1.018,13.11,3.68,2,85.7,0,0
12.772,2,0,42.19,-11.27,56.6,180.9,6.22,4370,15,0,0,0,0,1.83,6.25,-31.3,0.141,3.65,-1,0,1.01,13.39,3.42,1.93,85.5,0,0
12.847,2,0,42.78,-11.23,56.6,180.9,6.15,4257,15,0,0,0,0,1.94,6.25,-30.9,0.14,3.64,-1,0,1.015,13.22,3.15,1.87,85.3,0,0
12.921,2,0,43.22,-11.24,56.4,180.9,6.04,4154,15,0,0,0,0,1.98,6.25,-30.6,0.14,3.63,-1,0,1.02,13.04,2.89,1.82,85.3,0,0
13.01,2,0,43.37,-11.23,56.4,180.9,5.82,4046,15,0,0,0,0,2.03,6.25,-30.1,0.137,3.6,-1,0,1.04,12.33,2.73,1.75,85.3,0,0
13.079,2,0,43.37,-11.26,56.4,180.9,5.71,3948,15,0,0,0,0,2.18,7.03,-29.8,0.133,3.61,-1,0,1.064,11.53,2.55,1.7,85.09999999999999,0,0
13.157,2,0,43.51,-11.24,56.4,180.9,5.65,3843,15,0,0,0,0,2.18,7.03,-29.2,0.13,3.66,-1,0,1.068,11.39,2.37,1.66,84.90000000000001,0,0
13.238,2,0,43.51,-11.22,56.4,180.9,5.59,3745,15,0,0,0,0,2.32,7.03,-29.1,0.13,3.61,-1,0,1.09,10.62,2.24,1.61,84.8,0,0
13.326,2,0,43.51,-11.24,56.4,180.9,5.32,3644,15,0,0,0,0,2.36,7.03,-28.6,0.13,3.64,-1,0,1.108,8.65,2.12,1.57,84.7,0,0
13.412,2,0,43.51,-11.23,56.6,180.9,5.32,3552,15,0,0,0,0,2.5,7.03,-28.2,0.133,3.62,-1,0,1.122,5.7,1.99,1.52,84.5,0,0
13.483,2,0,43.51,-11.21,56.6,180.9,5.27,3451,15,0,0,0,0,2.62,7.03,-28,0.138,3.63,-1,0,1.137,2.7,1.9,1.47,84.40000000000001,0,0
13.563,2,0,43.37,-11.26,56.6,180.9,5.07,3358,15,0,0,0,0,2.45,7.03,-27.6,0.141,3.58,-1,0,1.145,0.96,1.78,1.43,84.40000000000001,0,0
