Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3E w_ 5 slots.ptm]
10.057,2,100,11.47,22.05,80.7,183,82.16,5809,3,0,0,0,0,11.68,-1.56,353.7,2.296,36.91,-1,-3.12,0.854,2.92,24.52,45.03,79.09999999999999,64.69,0
10.136,2,100,11.47,22.07,80.7,183.2,82.16,5841,3,0,0,0,0,11.69,-1.56,351.2,2.296,36.83,-1,-3.91,0.857,2.85,24.5,45.11,79.7,65.2,0
10.215,2,100,11.47,21.95,80.7,183.2,82.16,5902,3,0,0,0,0,11.89,-1.56,349.9,2.283,36.75,-1,-3.91,0.862,2.81,24.41,45.37,80.3,65.47,0
10.296,2,100,11.47,21.91,80.7,183.2,82.16,5941,3,0,0,0,0,12.14,-1.56,347.2,2.274,36.7,-1,-3.91,0.867,2.74,24.3,45.32,80.90000000000001,65.91,0
10.37,2,100,11.47,21.78,80.7,183.2,82.16,5949,3,0,0,0,0,12.25,-1.56,346.8,2.257,36.61,-1,-3.91,0.866,2.81,24.13,45.39,81.40000000000001,65.45,0
10.456,2,100,11.47,21.7,80.7,183.2,82.16,5999,3,0,0,0,0,12.45,-1.56,344.7,2.255,36.52,-1,-3.91,0.871,2.78,24.04,45.46,81.90000000000001,65.69,0
10.534,2,100,11.47,21.65,80.7,183.2,82.16,6050,3,0,0,0,0,12.53,-1.56,342.7,2.255,36.42,-1,-3.91,0.876,2.78,24.01,45.95,82.5,65.66,0
10.61,2,100,11.47,21.6,80.7,183.2,82.16,6124,3,0,0,0,0,12.74,-1.56,343,2.248,36.39,-1,-4.69,0.879,2.82,24.02,46.33,83.2,65.40000000000001,0
10.689,2,80,11.32,21.47,80.7,183.2,82.09999999999999,6156,3,0,0,0,0,12.91,-1.56,342.2,2.241,35.53,-1,-4.69,0.628,54.83,23.95,25.11,84,10.05,0
10.769,2,0,11.32,18.92,80.90000000000001,183.2,33.47,6062,3,0,0,0,0,-9.23,-1.56,-6.4,1.621,14.04,-1,-5.47,0.861,15.47,23.72,4.67,84.2,0,0
10.849,2,0,11.47,-5.25,80.90000000000001,183.4,3.88,5703,15,0,0,0,0,-5.99,-1.56,-40.8,0.299,6.1,-1,0,0.921,15.14,29.41,4.35,83.59999999999999,0,0
10.929,2,0,13.82,-8.82,80.90000000000001,183.4,7.56,5629,15,0,0,0,0,-10.11,7.03,-31.6,0.299,4.41,-1,0,0.905,14.91,17.5,2.66,83.2,0,0
11.014,2,0,26.9,-10.64,80.7,183.4,5.76,5484,15,0,0,0,0,-19.65,7.81,-32.7,0.188,3.71,-1,0,0.886,14.81,13.41,2.58,83.2,0,0
11.104,2,0,29.55,-11.06,80.7,183.4,6.35,5340,15,0,0,0,0,-17.56,7.81,-32.2,0.164,3.65,-1,0,0.884,14.73,10.92,2.51,83.09999999999999,0,0
11.184,2,0,22.34,-11.13,80.2,183.4,6.64,5206,15,0,0,0,0,-15.45,7.81,-31.3,0.162,3.76,-1,0,0.882,14.68,8.609999999999999,2.42,83,0,0
11.255,2,0,17.64,-11.14,79.59999999999999,183.4,6.87,5071,15,0,0,0,0,-14.78,7.81,-30.7,0.166,3.97,-1,0,0.88,14.67,6.75,2.34,82.8,0,0
11.337,2,0,16.61,-10.94,79.2,183.6,6.76,4935,15,0,0,0,0,-2.65,7.81,-16.1,0.166,3.78,-1,0,0.902,14.63,6.46,2.28,82.7,0,0
11.411,2,0,16.61,-11.09,78.8,183.6,6.71,4823,15,0,0,0,0,40.38,7.81,-2.7,0.15,4.29,-1,0,0.978,14.02,6.2,3.23,82.59999999999999,0,0
11.494,2,0,16.61,-10.29,78.8,183.6,9.029999999999999,4752,15,0,0,0,0,21.22,7.81,4.3,0.206,4.73,-1,0,0.9330000000000001,14.62,5.38,3.43,82.59999999999999,0,0
11.57,2,0,17.2,-10.12,78.40000000000001,183.6,9.32,4754,15,0,0,0,0,10.24,7.81,-1.3,0.204,4.62,-1,3.12,0.91,14.64,4.82,3.26,82.40000000000001,0,0
11.649,2,0,17.35,-10.24,78.09999999999999,183.6,9.109999999999999,4738,15,0,0,0,0,9.93,7.81,-3,0.191,4.51,-1,3.12,0.926,14.62,4.37,3.1,82.2,0,0
11.734,2,0,15.88,-10.37,78.09999999999999,183.6,9,4709,15,0,0,0,0,15.07,7.81,-0.7,0.191,4.46,-1,1.56,0.9379999999999999,14.61,4.01,3.13,82.09999999999999,0,0
