Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
11.082,2,100,12.35,22.43,62.4,178.7,82.13,3637,3,0,0,0,0,6.09,0,425.1,2.555,37.2,-1,5.47,0.778,4.9,23.72,31.26,49.2,56.65,0
11.16,2,100,12.2,22.37,62.1,178.7,82.12,3702,3,0,0,0,0,6.25,0,421.3,2.55,37.17,-1,5.47,0.773,4.8,23.64,31.64,50,56.14,0
11.236,2,100,12.05,22.27,61.9,178.7,82.11,3760,3,0,0,0,0,6.32,0,417.2,2.543,37.1,-1,5.47,0.771,4.58,23.58,32.21,50.9,56.66,0
11.316,2,100,12.05,22.25,61.7,178.7,82.09999999999999,3810,3,0,0,0,0,6.47,0,414.7,2.539,37.09,-1,5.47,0.774,4.44,23.62,32.7,51.7,57.24,0
11.39,2,100,12.05,22.28,61.4,178.7,82.09999999999999,3877,3,0,0,0,0,6.63,0,412.3,2.539,37.13,-1,5.47,0.768,4.47,23.62,33.1,52.5,57.32,0
11.475,2,100,11.91,22.22,61.4,178.9,82.09999999999999,3936,3,0,0,0,0,6.7,0,407.9,2.539,37.01,-1,5.47,0.768,4.61,23.64,33.58,53.3,57.69,0
11.552,2,100,11.91,22.08,61.2,178.9,82.09999999999999,3995,3,0,0,0,0,6.85,0,404.5,2.541,36.94,-1,4.69,0.764,4.41,23.55,34.07,54.1,57.21,0
11.631,2,100,11.91,22.13,61,178.9,82.09999999999999,4060,3,0,0,0,0,6.92,0,405.8,2.532,37.12,-1,3.91,0.763,4.54,23.54,34.51,54.9,57.1,0
11.711,2,100,11.91,22.29,60.8,178.9,82.09999999999999,4105,3,0,0,0,0,7.07,0,409,2.538,37.18,-1,3.91,0.76,4.43,23.72,35.35,55.7,57.2,0
11.8,2,100,11.76,22.34,60.5,178.9,82.09999999999999,4178,3,0,0,0,0,7.21,0,411.1,2.538,37.14,-1,3.12,0.761,4.38,23.83,35.81,56.5,57.91,0
11.876,2,100,11.76,22.29,60.5,178.9,82.09999999999999,4232,3,0,0,0,0,7.36,0,410.1,2.549,37.07,-1,3.12,0.761,4.3,23.83,36.23,57.3,57.93,0
11.955,2,100,11.76,22.25,60.3,178.9,82.09999999999999,4278,3,0,0,0,0,7.42,0,409.9,2.548,37.09,-1,2.34,0.762,4.38,23.86,36.77,58.1,57.58,0
12.036,2,100,11.61,22.14,60.1,178.9,82.09999999999999,4341,3,0,0,0,0,7.47,0,410,2.543,36.94,-1,2.34,0.759,4.39,23.82,37.08,58.8,57.64,0
12.108,2,100,11.61,22.06,60,179.1,82.09999999999999,4397,3,0,0,0,0,7.64,0,408.3,2.537,36.88,-1,1.56,0.769,4.04,23.69,37.36,59.6,58.85,0
12.192,2,100,11.61,22.01,60,179.1,82.09999999999999,4433,3,0,0,0,0,7.74,0,408.6,2.537,36.78,-1,1.56,0.766,4.25,23.66,37.98,60.3,58.03,0
12.271,2,100,11.47,21.95,60,179.1,82.09999999999999,4492,3,0,0,0,0,7.84,0,408,2.532,36.74,-1,0.78,0.769,4.28,23.62,38.29,61,58.65,0
12.358,2,100,11.32,21.88,59.8,179.1,82.09999999999999,4553,3,0,0,0,0,7.95,0,406.5,2.527,36.69,-1,0,0.762,4.31,23.57,38.73,61.8,57.95,0
12.428,2,100,11.32,21.87,59.6,179.1,82.16,4619,3,0,0,0,0,8.050000000000001,0,407.4,2.521,36.65,-1,0,0.77,4.05,23.6,39.39,62.6,58.52,0
12.513,2,100,11.32,21.82,59.4,179.1,82.16,4669,3,0,0,0,0,8.199999999999999,0,407.5,2.52,36.69,-1,-0.78,0.773,4.14,23.6,39.65,63.4,58.58,0
12.598,2,100,11.32,21.89,59.2,179.1,82.16,4709,3,0,0,0,0,8.300000000000001,0,409.1,2.52,36.78,-1,-0.78,0.772,4.14,23.7,40.18,64,58.54,0
12.678,2,100,11.32,21.89,59.2,179.1,82.11,4767,3,0,0,0,0,8.43,0,408.9,2.521,36.83,-1,-1.56,0.771,4.22,23.77,40.76,64.7,58.8,0
12.752,2,100,11.32,22,59.2,179.1,82.11,4828,3,0,0,0,0,8.51,0,408.5,2.529,36.82,-1,-1.56,0.767,4.11,23.83,41.2,65.5,58.35,0
12.83,2,100,11.17,21.93,59.1,179.1,82.11,4875,3,0,0,0,0,8.66,0,408.3,2.533,36.85,-1,-2.34,0.775,4.07,23.77,41.53,66.3,58.79,0
12.92,2,100,11.32,21.94,59.1,179.1,82.11,4944,3,0,0,0,0,8.73,0,403.8,2.533,36.78,-1,-3.12,0.778,3.96,23.74,41.89,67,59.33,0
12.994,2,100,11.32,21.98,58.9,179.2,82.11,4982,3,0,0,0,0,8.85,0,402.8,2.533,36.8,-1,-3.12,0.783,3.85,23.66,42.29,67.8,59.48,0
13.083,2,100,11.32,21.96,58.9,179.2,82.09999999999999,5043,3,0,0,0,0,8.890000000000001,0,399.5,2.519,36.85,-1,-3.12,0.784,3.87,23.69,42.62,68.5,59.52,0
13.159,2,100,11.47,21.98,58.9,179.2,82.09999999999999,5095,3,0,0,0,0,9.07,0,396.9,2.509,36.86,-1,-3.12,0.792,3.8,23.67,42.65,69.2,59.66,0
13.233,2,100,11.47,22.03,58.7,179.2,82.16,5126,3,0,0,0,0,9.130000000000001,0,395,2.5,36.84,-1,-3.91,0.79,3.89,23.71,43.19,69.90000000000001,59.28,0
13.32,2,100,11.47,22.04,58.7,179.2,82.11,5190,3,0,0,0,0,9.24,0,392.7,2.492,36.85,-1,-3.91,0.8,3.63,23.76,43.33,70.5,60.35,0
13.406,2,100,11.47,21.99,58.7,179.2,82.11,5217,3,0,0,0,0,9.32,0,390.4,2.492,36.87,-1,-3.91,0.8,3.68,23.77,43.75,71.2,59.92,0
13.484,2,100,11.47,21.99,58.7,179.2,82.11,5283,3,0,0,0,0,9.4,0,386.8,2.487,36.82,-1,-3.91,0.805,3.74,23.82,43.93,71.90000000000001,60.64,0
13.555,2,100,11.47,21.97,58.5,179.2,82.09,5339,3,0,0,0,0,9.51,0,384.1,2.477,36.84,-1,-3.91,0.8090000000000001,3.58,23.92,44.22,72.59999999999999,60.55,0
13.636,2,100,11.47,21.96,58.5,179.2,82.09,5376,3,0,0,0,0,9.619999999999999,0,381.9,2.461,36.76,-1,-3.91,0.8110000000000001,3.55,23.98,44.56,73.2,60.53,0
13.722,2,100,11.47,21.91,58.5,179.2,82.09999999999999,5418,3,0,0,0,0,9.699999999999999,0,378.3,2.451,36.8,-1,-3.91,0.8169999999999999,3.4,24.07,44.98,73.8,61.08,0
13.792,2,100,11.47,21.85,58.5,179.2,82.08,5480,3,0,0,0,0,9.83,0,377.1,2.451,36.69,-1,-4.69,0.825,3.15,24.11,45.09,74.5,62.06,0
13.871,2,100,11.47,21.88,58.5,179.2,82.08,5526,3,0,0,0,0,9.9,0,373.1,2.441,36.65,-1,-4.69,0.833,3.29,24.08,45.33,75.2,62.4,0
13.95,2,100,11.47,21.74,58.5,179.2,82.16,5578,3,0,0,0,0,10.05,0,370.6,2.423,36.51,-1,-4.69,0.843,2.94,23.96,45.41,76,62.55,0
14.035,2,100,11.47,21.65,58.5,179.2,82.16,5631,3,0,0,0,0,10.12,0,367.7,2.407,36.56,-1,-4.69,0.845,2.98,23.98,45.49,76.59999999999999,62.66,0
14.113,2,100,11.47,21.75,58.5,179.2,82.09999999999999,5635,3,0,0,0,0,10.19,0,367.7,2.4,36.58,-1,-4.69,0.844,2.93,24.05,45.94,77.09999999999999,62.88,0
14.192,2,100,11.47,21.73,58.5,179.2,82.16,5683,3,0,0,0,0,10.32,0,366.8,2.4,36.61,-1,-4.69,0.845,2.88,24.13,46.14,77.5,63.35,0
14.281,2,100,11.47,21.72,58.5,179.2,82.16,5732,3,0,0,0,0,10.33,0,364.9,2.394,36.6,-1,-4.69,0.848,2.83,24.15,46.4,78.09999999999999,63.58,0
14.358,2,100,11.47,21.74,58.5,179.2,82.16,5791,3,0,0,0,0,10.57,0,362.6,2.389,36.67,-1,-4.69,0.851,2.77,24.15,46.5,78.8,63.67,0
14.438,2,100,11.47,21.82,58.5,179.2,82.16,5821,3,0,0,0,0,10.72,0,362.3,2.381,36.63,-1,-4.69,0.855,2.84,24.16,46.86,79.40000000000001,64.01000000000001,0
14.518,2,100,11.47,21.78,58.5,179.2,82.11,5881,3,0,0,0,0,10.86,0,360.7,2.373,36.64,-1,-4.69,0.855,2.88,24.12,47.02,80.09999999999999,63.26,0
14.593,2,100,11.47,21.78,58.7,179.2,82.11,5937,3,0,0,0,0,10.98,0,359.4,2.373,36.7,-1,-5.47,0.856,2.87,24.11,47.13,80.8,63.35,0
14.673,2,100,11.47,21.82,58.7,179.2,82.11,5923,3,0,0,0,0,11,0,360.3,2.374,36.7,-1,-5.47,0.855,2.87,24.19,47.51,81.09999999999999,63.3,0
14.76,2,100,11.47,21.83,58.7,179.2,82.11,6012,3,0,0,0,0,11.09,0,357.3,2.376,36.71,-1,-5.47,0.86,2.93,24.24,47.74,81.59999999999999,62.98,0
14.84,2,100,11.32,21.82,58.7,179.2,82.09999999999999,6016,3,0,0,0,0,11.26,0,358.2,2.367,36.63,-1,-5.47,0.862,2.89,24.25,48.22,82.2,63.05,0
14.911,2,100,11.32,21.78,58.7,179.2,82.09999999999999,6096,3,0,0,0,0,11.37,0,356.7,2.363,36.6,-1,-6.25,0.867,2.9,24.24,48.54,82.8,63.27,0
14.996,2,100,11.32,21.78,58.9,179.2,82.09999999999999,6127,3,-1.08,0,0,0,11.58,0,358.1,2.363,36.61,-1,-6.25,0.87,2.93,24.21,48.73,83.5,62.98,0
15.073,2,100,11.32,21.76,58.9,179.2,82.09999999999999,6164,3,-1.08,0,0,0,10.56,0,355.7,2.363,36.64,-1,-6.25,0.873,2.9,24.16,48.71,84.09999999999999,63.01,0
15.154,2,100,11.32,21.76,58.9,179.2,82.15000000000001,6176,3,-1.08,0,0,0,10.58,0,354.5,2.361,36.62,-1,-7.03,0.876,2.9,24.17,48.96,84.5,62.94,0
15.241,2,100,11.32,21.75,58.9,179.2,82.09999999999999,6213,3,-1.08,0,0,0,10.68,0,355.7,2.36,36.61,-1,-7.03,0.879,2.99,24.21,49.55,84.90000000000001,62.74,0
15.321,2,100,11.32,21.79,59.1,179.2,82.09999999999999,6260,3,-1.08,0,0,0,10.7,0,354.8,2.36,36.66,-1,-7.03,0.884,2.98,24.3,50.07,85.40000000000001,62.77,0
15.397,2,100,11.32,21.79,59.1,179.2,82.09999999999999,6320,3,-1.08,0,0,0,10.86,0,355.1,2.36,36.62,-1,-7.03,0.887,3.03,24.36,50.04,86,62.7,0
15.483,2,100,11.32,21.78,59.1,179.2,82.09,6342,3,-1.08,0,0,-1.12,10.89,0,353.8,2.361,36.56,-1,-7.81,0.89,3.02,24.39,50.49,86.5,62.67,0
15.562,2,100,11.32,21.78,59.2,179.2,82.09,6362,3,-1.08,0,0,-1.12,10.96,0,352.7,2.363,36.6,-1,-7.81,0.895,3.03,24.42,50.76,87,62.73,0
15.639,2,100,11.32,21.73,59.2,179.2,82.09,6415,3,-1.08,0,0,-1.12,11.08,0,351.4,2.36,36.54,-1,-7.81,0.901,3.02,24.39,51.1,87.5,62.63,0
15.727,2,100,11.32,21.66,59.4,179.2,82.15000000000001,6455,3,-1.08,0,0,-1.12,11.17,0,351.7,2.353,36.54,-1,-8.59,0.902,3.01,24.39,51.22,88,62.71,0
15.802,2,100,11.32,21.63,59.4,179.2,82.16,6495,3,-0.58,0,0,-1.12,11.77,0,351.1,2.353,36.55,-1,-8.59,0.909,3.05,24.43,36.84,88.5,62.46,0
15.876,2,7,11.32,21.65,59.4,179.2,66.78,6511,15,-0.58,0,0,-1.12,11.78,0,348.7,2.35,27.64,-1,-9.380000000000001,0.882,14.66,23.8,9.44,89,0,0
15.958,2,0,11.32,4.44,59.6,179.2,13.41,6810,15,-0.58,0,0,-1.12,-9.140000000000001,0,-30,2.352,9.74,-1,-10.16,0.789,15.19,29.35,7.35,88.7,0,0
16.047,2,0,13.52,-5.97,59.6,179.2,10.22,6706,15,-0.58,0,0,-1.12,-3.71,2.34,-56.6,0.672,6.16,-1,0,0.913,15.15,20.18,4.59,88.59999999999999,0,0
16.111,2,0,24.25,-9.279999999999999,59.8,179.2,8.06,6533,15,0,0,0,0,7.29,3.12,-46,0.333,4.51,-1,0,1.092,11.08,14.87,3.17,88.40000000000001,0,0
16.205,2,0,34.1,-10.76,59.4,179.2,6.53,6345,15,0,0,0,0,6.87,2.34,-42.9,0.333,4.16,-1,0,1.094,10.6,11.37,4.43,88.2,0,0
16.279,2,0,41.01,-10.62,59.4,179.4,9.27,6242,15,0,0,0,0,27.26,2.34,-14.4,0.189,3.51,-1,0,0.929,0.34,8.43,2.84,88.09999999999999,0,0
16.356,2,0,32.05,-11.74,59.1,179.4,6.33,6144,15,0,0,0,0,13.04,2.34,-25,0.191,3.19,-1,0,0.898,14.72,7.99,2.79,88.09999999999999,0,0
16.433,2,0,23.96,-11.61,58.7,179.4,7.39,6033,15,0,0,0,0,2.92,6.25,-28.2,0.102,3.47,-1,0,0.873,14.73,6.87,2.74,87.90000000000001,0,0
16.521,2,0,17.2,-11.33,58.2,179.4,7.46,5887,15,0,0,0,0,2.44,4.69,-38.1,0.135,3.74,-1,0,0.893,14.72,6.13,2.66,87.8,0,0
16.605,2,0,15.14,-11.07,57.8,179.4,7.52,5746,15,0,0,0,0,1.27,3.91,-38.1,0.135,3.81,-1,0,1.097,10.36,5.39,2.6,87.7,0,0
16.673,2,0,21.46,-11.07,57.8,179.4,7.52,5608,15,0,0,0,0,1.19,3.91,-37.5,0.159,3.79,-1,0,1.101,10.16,4.76,2.55,87.5,0,0
16.755,2,0,33.22,-11.07,57.5,179.4,7.42,5476,15,0,0,0,0,1.26,3.91,-36.7,0.161,3.72,-1,0,1.096,10.45,4.36,2.46,87.40000000000001,0,0
16.844,2,0,39.25,-11.12,57.1,179.4,7.35,5349,15,0,0,0,0,1.52,3.91,-36.4,0.158,3.7,-1,0,1.097,10.37,3.97,2.39,87.3,0,0
16.926,2,0,41.31,-11.17,57,179.4,7.18,5220,15,0,0,0,0,1.73,4.69,-35.5,0.15,3.66,-1,0,1.101,10.05,3.6,2.32,87,0,0
16.999,2,0,42.63,-11.2,57,179.4,7.04,5093,15,0,0,0,0,2.01,5.47,-34.7,0.15,3.62,-1,0,1.105,9.01,3.34,2.25,86.7,0,0
17.087,2,0,43.22,-11.25,57,179.4,6.86,4971,15,0,0,0,0,2.07,5.47,-34.4,0.146,3.6,-1,0,1.107,9.82,3.12,2.18,86.40000000000001,0,0
17.155,2,0,43.37,-11.25,56.8,179.4,6.76,4854,15,0,0,0,0,1.92,5.47,-33.6,0.143,3.6,-1,0,1.102,9.960000000000001,2.91,2.12,86.2,0,0
17.238,2,0,43.51,-11.28,56.8,179.4,6.65,4731,15,0,0,0,0,2.16,5.47,-33.3,0.141,3.53,-1,0,1.104,9.289999999999999,2.72,2.05,85.7,0,0
17.318,2,0,43.66,-11.3,56.8,179.6,6.52,4620,15,0,0,0,0,1.96,6.25,-32.7,0.138,3.55,-1,0,1.104,9.390000000000001,2.57,1.99,85.40000000000001,0,0
17.4,2,0,43.66,-11.32,56.8,179.6,6.37,4502,15,0,0,0,0,2.02,6.25,-32.5,0.138,3.56,-1,0,1.113,7.62,2.44,1.94,85.09999999999999,0,0
17.474,2,0,43.66,-11.29,56.8,179.6,6.28,4393,15,0,0,0,0,2.04,6.25,-32,0.134,3.56,-1,0,1.114,9,2.34,1.87,84.7,0,0
17.554,2,0,43.66,-11.29,56.8,179.6,6.09,4278,15,0,0,0,0,2.12,6.25,-31.4,0.136,3.55,-1,0,1.11,8.460000000000001,2.22,1.81,83.90000000000001,0,0
17.647,2,0,43.66,-11.29,56.8,179.6,6,4175,15,0,0,0,0,2.37,7.03,-31.1,0.134,3.57,-1,0,1.13,4.11,2.12,1.76,83.40000000000001,0,0
17.726,2,0,43.66,-11.29,56.8,179.6,5.92,4066,15,0,0,0,0,2.1,7.03,-30.6,0.132,3.59,-1,0,1.15,0.44,2.03,1.7,83.3,0,0
17.8,2,0,43.66,-11.31,56.8,179.6,5.65,3961,15,0,0,0,0,2.04,7.03,-30.4,0.132,3.59,-1,0,1.173,-0.03,1.96,1.66,83,0,0
17.883,2,0,43.66,-11.28,56.8,179.6,5.6,3863,15,0,0,0,0,2.26,7.03,-29.9,0.129,3.6,-1,0,1.193,-0.03,1.87,1.61,82.5,0,0
17.953,2,0,43.51,-11.25,57,179.6,5.54,3764,15,0,0,0,0,2.47,7.03,-29.4,0.127,3.65,-1,0,1.203,-0.03,1.79,1.57,81.8,0,0
18.038,2,0,43.51,-11.18,57,179.6,5.51,3663,15,0,0,0,0,2.26,7.03,-29.1,0.131,3.64,-1,0,1.21,-0.03,1.72,1.52,81.40000000000001,0,0
18.123,2,0,43.51,-11.23,57.1,179.6,5.31,3561,15,0,0,0,0,2.39,7.81,-28.7,0.133,3.63,-1,0,1.23,-0.03,1.63,1.49,80.8,0,0
18.202,2,0,43.51,-11.24,57.1,179.6,5.13,3466,15,0,0,0,0,1.92,7.03,-28.2,0.133,3.58,-1,0,1.241,-0.03,1.56,1.43,80.2,0,0
18.281,2,0,43.37,-11.29,57.1,179.6,4.99,3374,15,0,0,0,0,1.93,7.81,-28,0.14,3.56,-1,0,1.259,-0.03,1.5,1.39,79.7,0,0
18.355,2,0,43.37,-11.29,57.3,179.6,4.92,3278,15,0,0,0,0,2.04,7.81,-27.7,0.141,3.56,-1,0,1.242,-0.02,1.4,1.35,79.2,0,0
18.44,2,0,43.37,-11.31,57.3,179.6,4.74,3184,15,0,0,0,0,2.26,7.81,-27.4,0.141,3.52,-1,0,1.223,-0.03,1.35,1.3,78.59999999999999,0,0
18.514,2,0,43.37,-11.38,57.5,179.6,4.4,3097,15,0,0,0,0,2.28,9.380000000000001,-27.1,0.135,3.45,-1,0,1.205,-0.03,1.3,1.27,77.59999999999999,0,0
18.606,2,0,43.37,-11.42,57.5,179.6,4.3,3008,15,0,0,0,0,2.65,10.16,-26.9,0.135,3.39,-1,0,1.187,-0.03,1.23,1.23,76.8,0,0
18.673,2,0,43.37,-11.45,57.5,179.6,4.12,2919,15,0,0,0,0,2.95,10.16,-26.6,0.131,3.35,-1,0,1.168,-0.03,1.17,1.19,76.09999999999999,0,0
18.752,2,0,43.22,-11.5,57.7,179.6,4,2827,15,0,0,0,0,3.82,10.16,-26.3,0.129,3.34,-1,0,1.149,-0.03,1.16,1.15,75.3,0,0
18.838,2,0,43.22,-11.49,57.7,179.6,3.91,2744,15,0,0,0,0,4.51,10.94,-26,0.128,3.36,-1,0,1.134,3.21,1.09,1.12,74.59999999999999,0,0
18.927,2,0,43.22,-11.5,57.8,179.6,3.81,2663,15,0,0,0,0,4.86,11.72,-25.7,0.126,3.35,-1,0,1.114,6.85,1.07,1.07,73.8,9.91,0
18.992,2,0,43.07,-11.51,57.8,179.6,3.58,2578,15,0,0,0,0,5.76,11.72,-25.6,0.126,3.3,-1,0,1.096,10.1,1.21,1.04,73.09999999999999,0,0
19.08,2,0,43.07,-11.53,57.8,179.6,3.47,2493,15,0,0,0,0,6.68,12.5,-25.2,0.124,3.29,-1,0,1.079,10.99,1.1,1.01,72.5,0,0
19.154,2,0,43.07,-11.57,58,179.6,3.33,2417,15,0,0,0,0,6.8,12.5,-24.9,0.121,3.34,-1,0,1.06,11.55,0.93,0.97,71.8,0,0
19.24,2,0,42.92,-11.53,58,179.6,3.3,2325,15,0,0,0,0,6.49,13.28,-24.9,0.119,3.39,-1,0,1.043,12.1,0.93,0.9399999999999999,70.90000000000001,0,0
19.313,2,0,42.92,-11.46,58.2,179.6,3.22,2247,15,0,0,0,0,6.33,13.28,-24.5,0.12,3.39,-1,0,1.026,12.84,0.92,0.91,70.3,0,0
