Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
10.453,1,0,43.51,-11.15,68.8,181.4,5.35,3552,15,0,0,0,0,2.2,9.380000000000001,-27.7,0.133,3.65,-1,0,1.156,-0.02,1.86,1.52,72.09999999999999,0,0
10.521,1,0,43.51,-11.18,68.8,181.4,5.14,3449,15,0,0,0,0,2.28,9.380000000000001,-27.5,0.136,3.63,-1,0,1.175,-0.02,1.78,1.48,71.2,0,0
10.601,1,0,43.37,-11.18,69,181.4,5.11,3354,15,0,0,0,0,2.29,9.380000000000001,-27.1,0.136,3.62,-1,0,1.191,-0.02,1.68,1.43,70.09999999999999,0,0
10.682,1,0,43.37,-11.18,69,181.6,4.99,3272,15,0,0,0,0,2.24,9.380000000000001,-26.6,0.14,3.61,-1,0,1.208,-0.02,1.59,1.39,69.09999999999999,0,0
10.766,1,0,43.37,-11.2,69.2,181.6,4.94,3173,15,0,0,0,0,2.39,10.16,-26.6,0.142,3.62,-1,0,1.226,-0.02,1.49,1.35,68.59999999999999,0,0
10.839,1,0,43.37,-11.2,69.2,181.6,4.76,3086,15,0,0,0,0,2.47,10.16,-26,0.137,3.58,-1,0,1.236,-0.02,1.43,1.3,68.2,0,0
10.924,1,0,43.37,-11.27,69.2,181.6,4.46,2997,15,0,0,0,0,2.71,10.16,-25.7,0.134,3.51,-1,0,1.224,-0.02,1.36,1.26,68.09999999999999,0,0
11.008,1,0,43.37,-11.31,69.40000000000001,181.6,4.29,2907,15,0,0,0,0,2.85,10.16,-25.6,0.134,3.43,-1,0,1.208,-0.02,1.27,1.22,67.90000000000001,0,0
11.086,1,0,43.37,-11.39,69.40000000000001,181.6,4.09,2816,15,0,0,0,0,3.56,10.16,-25.1,0.128,3.41,-1,0,1.186,-0.03,1.25,1.18,67.7,0,0
11.168,1,0,43.37,-11.42,69.59999999999999,181.6,4.02,2733,15,0,0,0,0,4.36,10.16,-24.9,0.127,3.42,-1,0,1.169,-0.02,1.18,1.14,67.59999999999999,0,0
11.249,1,0,43.22,-11.4,69.59999999999999,181.6,3.87,2651,15,0,0,0,0,4.79,10.16,-24.5,0.127,3.38,-1,0,1.151,-0.03,1.14,1.11,67.59999999999999,0,0
11.325,1,0,43.22,-11.42,69.59999999999999,181.6,3.8,2565,15,0,0,0,0,5.23,10.16,-24.3,0.126,3.41,-1,0,1.133,3.46,1.1,1.07,67.40000000000001,0,0
11.412,1,0,43.07,-11.43,69.59999999999999,181.8,3.61,2480,15,0,0,0,0,6.09,10.16,-24,0.126,3.39,-1,0,1.114,7.37,1.07,1.03,67.3,0,0
11.483,1,0,43.07,-11.43,69.8,181.8,3.55,2404,15,0,0,0,0,7.09,10.94,-23.6,0.121,3.38,-1,0,1.098,10.35,1.02,1,67.3,0,0
11.572,1,0,43.07,-11.44,70,181.8,3.35,2314,15,0,0,0,0,6.87,10.94,-23.5,0.119,3.39,-1,0,1.079,11,0.98,0.96,67.2,0,0
11.655,1,0,42.92,-11.42,70,181.8,3.31,2235,15,0,0,0,0,6.86,10.94,-23.1,0.119,3.39,-1,0,1.062,11.61,0.93,0.93,67.09999999999999,10.05,0
11.724,1,0,42.92,-11.42,70,181.8,3.05,2169,15,0,0,0,0,6.66,10.94,-22.9,0.116,3.4,-1,0,1.044,12.2,0.99,0.9,67,0,0
11.802,1,0,42.78,-11.41,70,181.8,3.05,2086,15,0,0,0,0,6.48,10.94,-22.5,0.116,3.43,-1,0,1.025,12.85,1.03,0.87,66.90000000000001,0,0
11.881,1,0,42.78,-11.37,70.2,181.8,3.05,2001,15,0,0,0,0,6.1,10.94,-22.2,0.119,3.45,-1,0,1.006,13.52,0.87,0.84,66.8,0,0
11.96,1,0,42.78,-11.34,70.2,181.8,2.96,1928,15,0,0,0,0,5.41,10.16,-22.1,0.12,3.5,-1,0,0.99,13.94,0.82,0.8100000000000001,66.7,0,0
12.04,1,0,42.63,-11.33,70.2,181.8,2.85,1855,15,0,0,0,0,5.24,10.16,-21.8,0.117,3.47,-1,0,0.972,14.3,0.79,0.78,66.7,0,0
12.128,1,0,42.63,-11.35,70.40000000000001,181.9,2.51,1778,15,0,0,0,0,5.18,10.16,-21.7,0.112,3.44,-1,0,0.953,14.67,0.75,0.74,66.59999999999999,0,0
12.199,1,0,42.48,-11.37,70.40000000000001,181.9,2.51,1715,15,0,0,0,0,5.69,9.380000000000001,-21.6,0.112,3.49,-1,0,0.9379999999999999,14.73,0.71,0.72,66.5,0,0
12.28,1,0,42.34,-11.32,70.59999999999999,181.9,2.47,1634,15,0,0,0,0,5.55,8.59,-21.4,0.111,3.55,-1,0,0.912,14.74,0.68,0.6899999999999999,66.40000000000001,0,0
12.37,1,0,42.34,-11.26,70.59999999999999,181.9,2.45,1567,15,0,0,0,0,5.25,8.59,-21,0.113,3.6,-1,0,0.895,14.74,0.66,0.66,66.3,0,0
12.454,1,0,42.19,-11.18,70.59999999999999,181.9,2.44,1498,15,0,0,0,0,4.77,8.59,-20.9,0.118,3.68,-1,0,0.876,14.74,0.61,0.63,66.2,0,0
12.522,1,0,42.19,-11.14,70.8,181.9,2.3,1425,15,0,0,0,0,3.89,8.59,-20.8,0.119,3.7,-1,0,0.857,14.75,0.5600000000000001,0.59,66.09999999999999,0,0
12.605,1,0,42.19,-11.1,70.8,181.9,2.15,1368,15,0,0,0,0,3.87,7.81,-20.5,0.119,3.68,-1,0,0.836,14.75,0.57,0.57,66,0,0
12.685,1,0,42.04,-11.14,71,181.9,1.98,1290,15,0,0,0,0,3.81,7.81,-20.3,0.116,3.72,-1,0,0.819,14.75,0.51,0.55,66,0,0
12.771,1,0,42.04,-11.09,71,181.9,1.93,1229,15,0,0,0,0,3.91,7.03,-20.1,0.116,3.76,-1,0,0.795,14.75,0.48,0.51,65.90000000000001,0,0
12.845,1,0,42.04,-11.05,71,181.9,1.7,1163,15,0,0,0,0,3.49,7.03,-20.1,0.118,3.76,-1,0,0.775,14.75,0.47,0.49,65.8,0,0
12.931,1,0,42.04,-11.04,71,181.9,1.65,1094,15,0,0,0,0,2.93,7.03,-13.9,0.121,3.78,-1,0,0.754,14.75,0.42,0.46,65.7,0,0
12.999,1,0,41.89,-11.04,71.09999999999999,181.9,1.43,1120,15,0,0,0,0,2.37,7.03,-13.7,0.121,3.73,-1,0,0.739,14.74,0.41,0.45,65.59999999999999,0,0
13.079,1,0,41.75,-11.09,71.09999999999999,181.9,1.37,1086,15,0,0,0,0,2.48,6.25,-13.4,0.118,3.56,-1,0,0.742,14.74,0.37,0.45,65.59999999999999,0,0
13.167,1,0,41.6,-11.24,71.3,181.9,1.52,1040,15,0,0,0,0,3.29,6.25,-14.2,0.111,3.63,-1,0,0.736,14.75,0.37,0.44,65.5,0,0
13.254,1,0,41.01,-11.19,71.3,181.9,1.53,990,15,0,0,0,0,6,6.25,-12.2,0.118,3.71,-1,0,0.716,14.74,0.33,0.42,65.40000000000001,0,0
13.322,1,0,40.42,-11.1,71.3,182.1,1.47,950,15,0,0,0,0,7.22,6.25,-10.5,0.119,3.75,-1,0,0.704,14.75,0.32,0.4,65.40000000000001,0,0
13.404,1,0,38.51,-11.04,71.3,182.1,1.44,910,15,0,0,0,0,8.949999999999999,5.47,-8.6,0.119,3.84,-1,0,0.6870000000000001,14.75,0.3,0.39,65.2,0,0
13.483,1,0,34.69,-10.95,71.5,182.1,1.41,887,15,0,0,0,0,10.99,5.47,-7.4,0.124,3.87,-1,0,0.679,14.75,0.27,0.37,65.09999999999999,0,0
13.561,1,0,30.72,-10.92,71.5,182.1,1.29,864,15,0,0,0,0,11.01,5.47,-6.1,0.126,3.94,-1,0,0.665,14.75,0.27,0.36,65.09999999999999,0,0
13.64,1,0,23.52,-10.88,71.5,182.1,1.26,841,15,0,0,0,0,13.95,5.47,-5,0.13,3.96,-1,0,0.658,14.75,0.24,0.35,65,0,0
13.724,1,0,18.52,-10.86,71.7,182.1,1.08,824,15,0,0,0,0,14.65,5.47,-4.6,0.129,3.96,-1,0,0.654,14.75,0.22,0.35,65,0,0
13.802,1,0,16.32,-10.85,71.7,182.1,1.05,818,15,0,0,0,0,17.49,5.47,-3.6,0.129,3.95,-1,0,0.659,14.75,0.22,0.36,64.90000000000001,0,0
13.88,1,0,14.7,-10.86,71.90000000000001,182.1,1.13,811,15,0,0,0,0,18.95,5.47,-3.4,0.13,3.99,-1,0,0.659,14.75,0.19,0.36,64.8,10.04,0
13.964,1,0,13.82,-10.82,71.90000000000001,182.1,1.14,799,15,0,0,0,0,20,5.47,-2.7,0.132,4.01,-1,0,0.661,14.75,0.2,0.36,64.7,10.04,0
14.048,1,0,13.38,-10.8,71.90000000000001,182.1,1.08,783,15,0,0,0,0,20.23,5.47,-2.3,0.133,4.04,-1,0,0.667,14.75,0.2,0.37,64.7,10.04,0
14.126,1,0,12.94,-10.78,72.09999999999999,182.1,1.08,777,15,0,0,0,0,22.6,5.47,-1.6,0.137,4.1,-1,0,0.669,14.75,0.17,0.37,64.59999999999999,10.04,0
14.207,1,0,12.49,-10.72,72.09999999999999,182.1,1.22,771,15,0,0,0,0,21.4,5.47,-1,0.137,4.16,-1,0,0.665,14.75,0.16,0.37,64.5,10.04,0
14.287,1,0,12.35,-10.63,72.09999999999999,182.1,1.22,770,15,0,0,0,0,19.28,5.47,-1.3,0.138,4.22,-1,0,0.666,14.75,0.16,0.37,64.5,10.04,0
14.365,1,0,12.05,-10.59,72.3,182.1,1.22,774,15,0,0,0,0,14.26,5.47,-0.7,0.142,4.24,-1,0,0.653,14.75,0.15,0.35,64.40000000000001,10.04,0
14.447,1,0,11.91,-10.57,72.3,182.1,1.13,762,15,0,0,0,0,14.26,5.47,-1.8,0.142,4.24,-1,0,0.652,14.75,0.16,0.36,64.3,10.04,0
14.527,1,0,11.91,-10.58,72.3,182.1,1.13,771,15,0,0,0,0,16.26,5.47,-1.5,0.142,4.23,-1,0,0.663,14.75,0.16,0.36,64.09999999999999,10.04,0
14.601,1,0,11.76,-10.58,72.5,182.3,1.13,773,15,0,0,0,0,17.15,5.47,-1.3,0.142,4.25,-1,0,0.658,14.75,0.14,0.35,64,10.04,0
14.681,1,0,11.76,-10.57,72.5,182.3,1.13,779,15,0,0,0,0,14.07,5.47,-1.8,0.141,4.25,-1,0,0.657,14.75,0.14,0.36,64,10.04,0
14.767,1,0,11.76,-10.57,72.7,182.3,1.12,770,15,0,0,0,0,14.8,5.47,-2.5,0.142,4.23,-1,0,0.654,14.75,0.14,0.36,63.9,10.04,0
14.841,1,0,11.76,-10.59,72.7,182.3,1.12,783,15,0,0,0,0,17.33,5.47,-1.7,0.141,4.23,-1,0,0.664,14.75,0.14,0.36,63.9,10.04,0
14.92,1,0,11.76,-10.58,72.7,182.3,1.12,775,15,0,0,0,0,17.33,5.47,-2.3,0.141,4.23,-1,0,0.661,14.75,0.13,0.36,63.8,10.04,0
14.999,1,0,11.76,-10.58,72.7,182.3,1.12,778,15,0,0,0,0,17.13,5.47,-1,0.141,4.23,-1,0,0.666,14.75,0.1,0.35,63.7,10.04,0
15.087,1,0,11.76,-10.58,72.90000000000001,182.3,1.1,770,15,0,0,0,0,17.13,5.47,-2.2,0.141,4.23,-1,-0.78,0.656,14.75,0.1,0.36,63.5,10.04,0
15.162,1,0,11.91,-10.58,72.90000000000001,182.3,1.1,777,15,0,0,0,0,16.15,5.47,-2,0.141,4.23,-1,-1.56,0.661,14.74,0.09,0.36,63.2,10.04,0
15.24,1,0,11.91,-10.58,72.90000000000001,182.3,1.1,765,15,0,0,0,0,16.15,5.47,-2.1,0.141,4.23,-1,-1.56,0.667,14.75,0.1,0.37,62.9,10.04,0
15.325,1,0,11.91,-10.58,73.09999999999999,182.3,1.1,775,15,0,0,0,0,19.54,5.47,-1.5,0.142,4.23,-1,-2.34,0.67,14.75,0.09,0.37,62.4,10.04,0
15.401,1,0,11.91,-10.58,73.09999999999999,182.3,1.1,771,15,0,0,0,0,16.95,5.47,-1.9,0.142,4.23,-1,-2.34,0.667,14.75,0.1,0.37,61.9,10.04,0
15.479,1,0,11.91,-10.58,73.09999999999999,182.3,1.1,778,15,0,0,0,0,18.65,5.47,-1.8,0.141,4.23,-1,-2.34,0.67,14.75,0.1,0.37,61.5,10.04,0
15.559,1,0,11.91,-10.58,73.3,182.3,1.1,775,15,0,0,0,0,17.15,5.47,-2,0.141,4.23,-1,-2.34,0.666,14.75,0.1,0.37,60.8,10.04,0
15.649,1,0,11.91,-10.58,73.3,182.3,1.1,779,15,0,0,0,0,17.42,5.47,-1.8,0.141,4.23,-1,-3.12,0.663,14.75,0.09,0.36,59.9,10.04,0
15.722,1,0,11.91,-10.58,73.3,182.5,1.1,769,15,0,0,0,0,15.72,5.47,-2.1,0.141,4.23,-1,-3.91,0.66,14.75,0.09,0.36,59.2,10.04,0
15.799,1,0,12.05,-10.6,73.5,182.5,1.09,775,15,0,0,0,0,15.71,5.47,-2.1,0.141,4.21,-1,-4.69,0.668,14.74,0.06,0.36,58.6,10.04,0
15.879,1,0,12.05,-10.63,73.5,182.5,1.09,773,15,0,0,0,0,16.95,5.47,-2.1,0.14,4.21,-1,-5.47,0.665,14.75,0.04,0.37,57.7,10.04,0
15.96,1,0,12.2,-10.61,73.5,182.5,1.09,777,15,0,0,0,0,18.97,5.47,-1.5,0.14,4.21,-1,-5.47,0.665,14.75,0.06,0.36,57,10.04,0
16.04,1,0,12.2,-10.61,73.5,182.5,1.09,770,15,0,0,0,0,16.08,5.47,-2.5,0.138,4.18,-1,-6.25,0.658,14.74,0.05,0.35,56.3,10.04,0
16.133,1,0,12.35,-10.64,73.59999999999999,182.5,1.09,769,15,0,0,0,0,17.54,5.47,-2.2,0.139,4.19,-1,-5.47,0.66,14.75,0.05,0.35,55.6,10.04,0
16.199,1,0,12.35,-10.63,73.59999999999999,182.5,1.09,756,15,0,0,0,0,14.29,5.47,-1.6,0.139,4.22,-1,-5.47,0.652,14.75,0.05,0.35,55.3,10.04,0
16.279,1,0,12.49,-10.61,73.59999999999999,182.5,1.08,757,15,0,0,0,0,15.02,5.47,-1.5,0.14,4.22,-1,-5.47,0.66,14.75,0.05,0.37,55.1,10.04,0
16.359,1,0,12.64,-10.6,73.8,182.5,1.14,755,15,0,0,0,0,16.95,5.47,-1.6,0.141,4.36,-1,-5.47,0.8090000000000001,14.74,0.05,0.88,54.9,10.04,0
16.448,1,9,12.64,-9.67,73.8,182.5,7.65,783,15,0,0,0,0,38.05,5.47,19.4,0.314,9.029999999999999,-1,-3.91,1.32,-0.13,0.03,1.66,54.7,91.39,0
16.535,1,23,12.79,-3.63,73.8,182.5,17.54,977,15,0,0,0,0,23,10.16,83.59999999999999,0.652,13.8,-1,-1.56,2.743,-0.58,-0.26,1.63,54.6,91.39,0
16.607,1,32,12.94,-1.02,74,182.5,17.33,1337,15,0,0,0,0,11.15,9.380000000000001,108.5,0.652,14.08,-1,-1.56,2.126,-0.24,-0.14,0.66,54.6,91.39,0
16.694,1,0,12.94,-1.68,74.2,182.5,7.05,1474,15,0,0,0,0,-6.14,10.16,43.8,0.52,9.44,-1,-1.56,0.912,14.78,0.03,0.61,54.5,10.04,0
16.775,1,0,13.67,-5.98,74.59999999999999,182.5,0.23,1446,15,0,0,0,0,-13.83,10.16,0.9,0.348,6.39,-1,-2.34,0.853,14.74,0.22,0.6,54.4,10.04,0
16.846,1,0,14.26,-8.43,74.59999999999999,182.5,0.13,1399,15,0,0,0,0,-10.26,10.16,-14,0.198,4.75,-1,-0.78,0.85,14.74,0.25,0.58,54.3,10.04,0
16.927,1,0,14.55,-10.4,75,182.5,0.13,1353,15,0,0,0,0,-1.03,10.94,-8.300000000000001,0.13,3.87,-1,2.34,0.836,14.74,0.24,0.5600000000000001,54.3,10.04,0
17.006,1,0,15.14,-11.02,75.2,182.7,1.55,1318,15,0,0,0,0,6.62,7.81,-12.5,0.13,3.74,-1,3.91,0.822,14.74,0.24,0.55,54.2,10.04,0
17.092,1,0,15.73,-11.08,75.40000000000001,182.7,2.15,1275,15,0,0,0,0,11.54,7.03,-10.8,0.119,3.84,-1,7.81,0.8090000000000001,14.75,0.24,0.53,54.2,10.04,0
17.168,1,0,15.88,-10.96,75.40000000000001,182.7,2.32,1260,15,0,0,0,0,11.07,7.03,-4.6,0.123,3.9,-1,8.59,0.826,14.75,0.26,1.02,54.1,10.04,0
17.253,1,14,15.88,-10.73,75.40000000000001,182.7,6.74,1317,15,0,0,0,0,38.5,7.03,24.4,0.3,9.49,-1,9.380000000000001,1.214,-0.33,0.2,2.91,54,91.38,0
17.323,1,33,15.88,-4.04,75.2,182.7,20.22,1603,15,0,0,0,0,31.58,10.16,109.2,0.697,14.24,-1,1.56,2.294,-0.98,-0.26,3.24,53.9,91.38,0
17.399,1,58,15.43,-0.41,75,182.7,28.84,2048,15,0,0,0,0,10.92,9.380000000000001,120.4,0.697,14.52,-1,1.56,2.396,-1.17,-0.04,4.54,53.8,91.38,0
17.48,1,76,14.41,-0.2,75.2,182.7,48.47,2520,15,0,0,0,0,13.64,9.380000000000001,127.7,0.745,14.7,-1,0.78,2.198,-1.44,0.03,6.14,53.7,91.38,0
17.559,1,86,14.7,-0.11,75.59999999999999,182.7,66.03,3016,15,0,0,0,0,14.91,8.59,134.2,0.832,14.94,-1,0,1.71,-1.61,0.18,8.789999999999999,53.5,91.38,0
17.648,1,8,14.55,0.24,75.59999999999999,182.7,65.65000000000001,3346,15,0,0,0,0,9.300000000000001,8.59,67.40000000000001,0.681,12.37,-1,0,1.097,11.35,0.47,2.28,53.3,10.04,0
17.719,1,0,14.26,-4.21,75.8,182.8,8.699999999999999,3249,15,0,0,0,0,-11.79,7.81,-16.7,0.226,5.47,-1,0,1.027,12.85,2.54,1.39,53.4,0,0
17.799,1,0,18.23,-9.789999999999999,75.90000000000001,182.8,0.82,3158,15,0,0,0,0,-1.47,9.380000000000001,-15.3,0.226,3.21,-1,0,1.156,-0.02,3.09,1.31,53.4,0,0
17.889,1,0,19.4,-11.95,76.09999999999999,182.8,1.59,3058,15,0,0,0,0,-12.1,9.380000000000001,-25.9,0.15,4.06,-1,0,1.113,7.59,2.99,1.26,53.4,0,0
17.971,1,0,19.4,-10.74,75.8,182.8,6.46,3008,15,0,0,0,0,-5.7,9.380000000000001,-22.3,0.177,3.89,-1,0,1.12,6.23,2.52,1.23,53.3,0,0
18.045,1,0,19.55,-10.94,75.8,182.8,4.65,3094,15,0,0,0,0,-9.210000000000001,9.380000000000001,-26.2,0.151,3.75,-1,0,1.117,6.82,2.42,1.24,53.2,0,0
18.131,1,0,20.87,-11.1,75.40000000000001,182.8,4.59,3177,15,0,0,0,0,-11.71,10.16,-26.4,0.14,3.56,-1,0,1.098,10.35,2.21,1.27,53,0,0
18.205,1,0,19.4,-11.27,74.8,182.8,4.59,3286,15,0,0,0,0,-11.5,10.16,-26.6,0.14,3.5,-1,0,1.08,10.97,2.19,1.32,52.9,0,0
18.286,1,0,19.84,-11.33,74.59999999999999,182.8,4.59,3441,15,0,0,0,0,-11.44,10.16,-26.8,0.137,3.52,-1,0,1.062,11.61,1.96,1.38,52.7,0,0
18.374,1,0,22.49,-11.27,74.2,182.8,5.05,3626,15,0,0,0,0,-11.56,10.16,-27.1,0.136,3.53,-1,0,1.041,12.31,1.83,1.47,52.4,0,0
18.446,1,0,28.52,-11.28,74.2,182.8,5.19,3843,15,0,0,0,0,-11.87,10.16,-27.9,0.129,3.62,-1,0,1.028,12.75,1.73,1.6,52.1,0,0
18.524,1,0,22.2,-11.23,74.2,182.8,5.61,3770,15,0,0,0,0,4.83,10.16,-28.4,0.121,3.54,-1,0,0.994,13.86,1.66,1.63,51.9,0,0
18.602,1,0,22.49,-11.26,74,183,5.51,3747,15,0,0,0,0,5.12,10.16,-28,0.121,3.61,-1,0,1.346,-0.01,1.7,1.59,51.9,0,0
18.68,1,0,33.08,-11.22,74,183,5.5,3778,15,0,0,0,0,2.41,9.380000000000001,-28,0.13,3.59,-1,0,1.328,-0.01,1.6,1.6,51.7,0,0
18.768,1,0,38.66,-11.23,74,183,5.49,3725,15,0,0,0,0,2.41,10.16,-28.1,0.127,3.61,-1,0,1.337,-0.02,1.56,1.59,51.5,0,0
18.848,1,0,40.57,-11.21,74,183,5.49,3756,15,0,0,0,0,2.34,10.16,-27.8,0.128,3.59,-1,0,1.339,-0.02,1.54,1.59,51.4,0,0
18.928,1,0,42.04,-11.22,74,183,5.49,3722,15,0,0,0,0,2.37,10.16,-27.9,0.128,3.61,-1,0,1.343,-0.02,1.47,1.59,51.3,0,0
19.012,1,0,42.92,-11.21,74,183,5.49,3718,15,0,0,0,0,2.43,10.16,-27.8,0.128,3.58,-1,0,1.352,-0.02,1.44,1.58,51.2,0,0
19.085,1,0,43.22,-11.22,74,183.2,5.49,3714,15,0,0,0,0,2.43,10.16,-27.7,0.127,3.58,-1,0,1.353,-0.02,1.42,1.58,51.1,0,0
19.171,1,0,43.37,-11.23,74,183.2,5.54,3689,3,0,0,0,0,-14.94,9.380000000000001,-27.7,0.131,3.8,-1,0,1.354,-0.02,1.37,1.72,50.9,0,0
19.241,1,0,43.51,-11.01,74,183.2,6.21,3702,3,0,0,0,0,2.17,9.380000000000001,-27.8,0.143,3.83,-1,0,1.358,-0.01,1.33,1.72,50.8,0,0
19.32,1,0,43.66,-11,74,183.2,6.06,3686,3,0,0,0,0,1.89,9.380000000000001,-27.9,0.142,3.83,-1,0,1.324,-0.01,1.33,1.72,50.7,0,0
19.408,1,0,43.66,-10.98,74.2,183.2,6.03,3664,3,0,0,0,0,1.88,9.380000000000001,-27.8,0.142,3.84,-1,0,1.334,-0.01,1.29,1.71,50.7,0,0
19.487,1,0,43.81,-10.98,74.2,183.2,6.02,3666,3,0,0,0,0,1.84,9.380000000000001,-27.7,0.143,3.81,-1,0,1.338,-0.01,1.28,1.7,50.5,0,0
19.573,1,0,43.81,-11.01,74.2,183.2,5.93,3658,3,0,0,0,0,1.95,9.380000000000001,-27.7,0.141,3.8,-1,0,1.348,-0.01,1.28,1.7,50.3,0,0
19.647,1,0,43.95,-11.02,74.2,183.2,5.92,3649,3,0,0,0,0,1.93,9.380000000000001,-27.7,0.14,3.8,-1,0,1.349,-0.01,1.26,1.7,50.2,0,0
19.73,1,0,43.95,-11.02,74.40000000000001,183.2,5.91,3642,3,0,0,0,0,2.01,9.380000000000001,-27.7,0.141,3.8,-1,0,1.356,-0.01,1.24,1.69,50.1,0,0
19.808,1,0,43.95,-11.02,74.40000000000001,183.2,5.91,3640,3,0,0,0,0,2.04,9.380000000000001,-27.7,0.141,3.79,-1,0,1.362,-0.01,1.24,1.69,50,0,0
19.882,1,0,43.95,-11.03,74.59999999999999,183.2,5.91,3614,3,0,0,0,0,2.1,9.380000000000001,-27.7,0.14,3.79,-1,0,1.369,-0.01,1.22,1.69,49.9,0,0
19.962,1,0,43.95,-11.01,74.59999999999999,183.2,5.9,3611,3,0,0,0,0,2.07,9.380000000000001,-27.6,0.141,3.8,-1,0,1.376,-0.01,1.2,1.68,49.8,0,0
20.053,1,0,43.95,-11.03,74.59999999999999,183.2,5.9,3612,3,0,0,0,0,2.03,9.380000000000001,-27.5,0.141,3.8,-1,0,1.376,-0.01,1.19,1.68,49.6,0,0
20.122,1,0,43.95,-11.02,74.59999999999999,183.2,5.9,3594,3,0,0,0,0,2.05,9.380000000000001,-27.5,0.143,3.79,-1,0,1.383,-0.01,1.19,1.68,49.5,0,0
20.201,1,0,43.95,-11.02,74.59999999999999,183.2,5.9,3587,3,0,0,0,0,2.03,9.380000000000001,-27.4,0.143,3.8,-1,0,1.388,-0.01,1.16,1.67,49.4,0,0
20.28,1,0,43.95,-10.99,74.8,183.2,5.9,3583,3,0,0,0,0,1.97,9.380000000000001,-27.4,0.143,3.81,-1,0,1.388,-0.01,1.14,1.67,49.3,0,0
20.36,1,0,43.95,-11.01,74.8,183.4,5.89,3572,3,0,0,0,0,1.98,9.380000000000001,-27.4,0.143,3.8,-1,0,1.387,-0.01,1.14,1.67,49.2,0,0
20.448,1,0,43.95,-11,74.8,183.4,5.89,3570,3,0,0,0,0,1.96,9.380000000000001,-27.4,0.145,3.81,-1,0,1.385,-0.01,1.14,1.66,49.1,0,0
20.527,1,0,43.95,-11,75,183.4,5.88,3559,3,0,0,0,0,1.95,9.380000000000001,-27.4,0.144,3.79,-1,0,1.384,-0.01,1.14,1.66,49,0,0
20.607,1,0,43.95,-11.03,75,183.4,5.85,3547,3,0,0,0,0,2,9.380000000000001,-27.3,0.144,3.77,-1,0,1.383,-0.01,1.11,1.65,48.9,0,0
20.694,1,0,43.95,-11.03,75,183.4,5.83,3541,3,0,0,0,0,2,9.380000000000001,-27.3,0.144,3.79,-1,0,1.382,-0.01,1.1,1.65,48.8,0,0
20.768,1,0,43.95,-11.03,75,183.4,5.77,3533,3,0,0,0,0,1.98,9.380000000000001,-27.3,0.144,3.77,-1,0,1.38,-0.01,1.1,1.65,48.6,91.33,0
20.853,1,0,43.95,-11.05,75,183.4,5.71,3526,3,0,0,0,0,2.01,9.380000000000001,-27.2,0.143,3.74,-1,0,1.379,-0,1.38,1.65,48.5,91.33,0
20.92,1,0,43.95,-11.08,75.2,183.4,5.67,3504,3,0,0,0,0,2.09,9.380000000000001,-27.2,0.141,3.67,-1,0,1.377,-0.01,1.21,1.64,48.4,0,0
21,1,0,43.95,-11.18,75.2,183.2,5.42,3509,3,0,0,0,0,1.94,9.380000000000001,-27,0.141,3.65,-1,0,1.374,-0.01,1.07,1.63,48.3,0,0
21.088,1,0,43.95,-11.14,75.2,183.2,5.68,3496,3,0,0,0,0,2.24,9.380000000000001,-27.1,0.14,3.71,-1,0,1.374,-0.01,1.03,1.63,48.1,0,0
21.168,1,0,43.81,-11.1,75.40000000000001,183.2,5.71,3485,3,0,0,0,0,2.14,9.380000000000001,-27.1,0.144,3.73,-1,0,1.372,-0.01,1.09,1.63,48,0,0
21.243,1,0,43.81,-11.09,75.40000000000001,183.2,5.71,3479,3,0,0,0,0,2.07,9.380000000000001,-27,0.146,3.74,-1,0,1.37,-0.01,1.07,1.62,47.9,0,0
21.322,1,0,43.95,-11.08,75.40000000000001,183.2,5.71,3464,3,0,0,0,0,2.06,9.380000000000001,-27,0.146,3.74,-1,0,1.369,-0.01,1.05,1.62,47.8,0,0
21.401,1,0,43.95,-11.08,75.40000000000001,183.2,5.71,3455,3,0,0,0,0,2.07,9.380000000000001,-26.9,0.146,3.72,-1,0,1.367,-0.01,1.05,1.62,47.6,0,0
21.493,1,0,43.95,-11.08,75.59999999999999,183.2,5.66,3449,3,0,0,0,0,2.11,9.380000000000001,-26.9,0.146,3.72,-1,0,1.365,-0.01,1.05,1.61,47.5,0,0
21.572,1,0,43.95,-11.09,75.59999999999999,183.2,5.65,3440,3,0,0,0,0,2.1,9.380000000000001,-26.9,0.146,3.73,-1,0,1.364,-0.01,1.01,1.61,47.4,0,0
