Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3E w_ 5 slots.ptm]
10.756,2,100,11.32,21.52,82.3,182.1,82.11,6195,3,-0.5,0,0,0,12.41,-1.56,339.6,2.243,36.36,-1,-5.47,0.886,2.8,23.98,46.75,84.5,65.63,0
10.839,2,100,11.32,21.47,82.5,182.3,82.09999999999999,6236,3,-0.5,0,0,0,12.55,-1.56,338.9,2.243,36.32,-1,-5.47,0.892,2.79,23.97,46.94,85,65.67,0
10.913,2,100,11.32,21.46,82.5,182.3,82.09999999999999,6291,3,-0.5,0,0,0,12.64,-1.56,337.2,2.237,36.28,-1,-5.47,0.897,2.78,23.81,47.09,85.7,65.72,0
11.002,2,100,11.32,21.42,82.5,182.3,82.09999999999999,6317,3,-0.5,0,0,0,12.77,-1.56,337,2.234,36.22,-1,-6.25,0.9,2.81,23.8,47.27,86.2,65.28,0
11.074,2,100,11.32,21.41,82.5,182.3,82.09,6337,3,-0.5,0,0,0,12.82,-1.56,337.1,2.232,36.29,-1,-6.25,0.899,2.84,23.79,47.48,86.7,65.19,0
11.148,2,100,11.32,21.4,82.7,182.3,82.09,6351,3,-0.5,0,0,0,12.84,-1.56,336.4,2.232,36.19,-1,-6.25,0.903,2.84,23.82,47.63,86.90000000000001,65.31999999999999,0
11.228,2,100,11.47,21.31,82.7,182.5,82.14,6415,3,-0.5,0,0,0,12.97,-1.56,335.1,2.232,36.17,-1,-6.25,0.908,2.84,23.83,47.96,87.40000000000001,65.19,0
11.315,2,100,11.32,21.25,82.7,182.5,82.14,6448,3,-0.5,0,0,0,13.08,-1.56,333.8,2.224,36.11,-1,-7.03,0.912,2.84,23.81,48.18,88,65.04000000000001,0
11.389,2,85,11.32,21.25,82.90000000000001,182.5,82.15000000000001,6475,3,0,0,0,0,13.19,-1.56,334,2.221,35.85,-1,-7.03,0.856,4.19,23.83,34.46,88.5,60.2,0
11.471,2,0,11.32,21.03,82.90000000000001,182.5,56.6,6504,3,-2.5,0,0,0,-9.07,-1.56,12.5,2.226,21.76,-1,-7.81,0.892,15.23,23.22,3.56,88.90000000000001,0,0
11.547,2,0,12.2,-2.54,83,182.5,5.29,6249,15,-2.5,0,0,0,-13.24,-1.56,-51.6,1.328,5.47,-1,0,0.862,15.27,29.61,2.96,88.5,0,0
11.627,2,0,13.08,-10.07,83,182.7,5.42,6083,15,0,0,0,0,-13.24,7.81,-38.7,1.328,4.46,-1,0,0.888,14.96,19.11,2.89,88.3,0,0
11.716,2,0,16.32,-10.76,83,182.7,6.11,5938,15,0,0,0,0,-15.82,7.81,-35.7,0.192,3.85,-1,0,0.886,14.81,15.11,2.81,88.2,0,0
11.79,2,0,16.76,-11.03,82.90000000000001,182.7,6.36,5787,15,0,0,0,0,-15.73,7.81,-34.6,0.168,3.74,-1,0,0.885,14.72,11.93,3.26,88.09999999999999,0,0
11.872,2,0,16.76,-11.13,82.5,182.7,7.34,5693,15,0,0,0,0,43.15,7.81,-6.2,0.151,3.61,-1,0,0.954,14.52,8.970000000000001,2.53,88,0,0
11.954,2,0,16.46,-11.47,81.90000000000001,182.8,6.23,5603,15,0,0,0,0,8.710000000000001,7.81,-21.8,0.145,3.37,-1,0,0.885,14.6,8.130000000000001,2.47,87.90000000000001,0,0
12.035,2,0,16.9,-11.37,81.5,182.8,7.03,5480,15,0,0,0,0,-2.32,7.81,-28.7,0.145,3.77,-1,0,0.879,14.65,7.06,2.41,87.7,0,0
12.111,2,0,16.61,-11.02,81.5,182.8,7.16,5360,15,0,0,0,0,-14.81,7.81,-31.7,0.139,3.93,-1,0,0.877,14.65,5.89,2.39,87.5,0,0
12.198,2,0,18.38,-11.02,81.09999999999999,182.8,7.16,5217,15,0,0,0,0,4.67,7.81,-31.5,0.16,3.86,-1,0,0.883,14.64,5.4,2.32,87.40000000000001,0,0
12.267,2,0,17.05,-11.02,80.7,182.8,6.85,5108,15,0,0,0,0,5.27,7.81,-31.1,0.155,3.83,-1,0,1.047,11.25,4.89,2.25,87.40000000000001,0,0
12.353,2,0,20.58,-11.04,80.59999999999999,183,6.81,4982,15,0,0,0,0,1.74,7.81,-30.4,0.15,3.81,-1,0,1.05,11.85,4.37,2.19,87.2,0,0
12.432,2,0,32.34,-11.06,80.40000000000001,183,6.78,4859,15,0,0,0,0,1.72,7.81,-29.9,0.15,3.7,-1,0,1.052,11.74,3.98,2.12,87.09999999999999,0,0
12.512,2,0,38.51,-11.15,80.40000000000001,183,6.6,4744,15,0,0,0,0,1.88,7.81,-29.3,0.147,3.73,-1,0,1.046,11.93,3.65,2.06,87,0,0
12.594,2,0,40.57,-11.13,80.2,183,6.56,4634,15,0,0,0,0,1.76,7.81,-28.9,0.14,3.72,-1,0,1.049,11.9,3.3,2.01,86.8,0,0
12.68,2,0,42.04,-11.1,80,183.2,6.48,4525,15,0,0,0,0,1.78,7.81,-28.5,0.141,3.74,-1,0,1.049,11.87,3.08,1.94,86.7,0,0
12.759,2,0,42.63,-11.14,80,183.2,6.3,4412,15,0,0,0,0,1.98,7.81,-28,0.141,3.72,-1,0,1.051,11.73,2.88,1.88,86.59999999999999,0,0
