﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2895.613,14.5,28.7,4.4,0,226,-0.3,0,0,0,0,0,88.1,2,106,14.68,14.73,73,3.1,3.1,86.1,1249.9,3346,-11.6,-12,16.7,15.4,269,0,11,11,0
2895.741,14.5,29.5,4.3,0.2,226,0,0,0,0,0,0,91.1,2,106,14.93,14.96,76.8,3.1,3.1,93.3,1289.9,3438,-10.2,-10.4,18.9,15.4,280.9,0,10.5,10.5,0
2895.851,14.5,29.9,4.4,0.4,228,0,0,0,0,0,0,92.5,2,106,14.54,14.54,78.2,3.1,2.3,98,1308.8,3480,-10.9,-11.2,19.2,15.4,286.4,0,10.2,10.2,0
2895.956,14.5,30.3,4.5,0.6,228,0,0,0,0,0,0,89.3,2,104,14.76,14.81,79.2,3.1,2.3,101.5,1330.4,3527,-10.3,-10.3,19.5,15.4,289.8,0,9.8,9.9,0
2896.067,14.5,30.8,4.4,1,228,0,0,0,0,0,0,87.2,2,104,14.9,14.93,81.5,2.3,2.3,105.7,1338.7,3577,-9,-9.1,20.8,15.4,298.1,0,9.5,9.5,0
2896.236,14.5,30.9,4.4,1,228,0,0,0,0,0,0,85.9,2,104,15.03,14.93,81.6,2.3,2.3,108.6,1395.3,3628,-7.7,-7.7,21.2,15.4,299.2,0,8.8,8.8,0
2896.338,14.5,30.9,4.2,0.7,228,0,0,0,0,0,0,88.6,2,104,14.87,14.87,80.5,2.3,2.3,109.6,1414.8,3710,-6.7,-6,21,15.4,296.5,0,8.1,8.1,0
2896.438,14.5,31,4,0.7,228,0,0,0,0,0,0,89.1,2,104,14.81,14.73,80.4,2.3,2.3,109.9,1411.4,3759,-6.2,-6.2,21.6,15.4,296.8,0,7.9,7.9,0
2896.539,14.5,31.2,3.7,0.7,228,0,0,0,0,0,0,89.3,2,104,15.03,14.9,80.2,2.3,2.3,111,1460.9,3808,-5.3,-5.5,22.7,15.4,296,0,7.8,7.8,0
2896.656,14.5,31.3,3.5,0.7,228,0,0,0,0,0,0,87.4,2,104,14.96,15.06,80.1,2.3,2.3,111.7,1420.6,3856,-3.9,-4,23.2,15.4,295.7,0,7.8,7.8,0
2896.760,14.5,31.3,3.5,0.4,228,0,0,0,0,0,0,88.6,2,104,14.93,14.93,79.2,2.3,2.3,111.7,1402.4,3911,-3.1,-3.4,22.8,15.4,293.7,0,8,8.1,0
2896.870,14.5,31.4,3.3,0.3,228,0,0,0,0,0,0,88.6,2,104,14.84,14.84,78.3,2.3,2.3,111.4,1393.1,3966,-2.3,-2.7,23,15.4,291.8,0,8.4,8.4,0
2897.045,14.5,31.7,3.2,0.6,228,0,0,0,0,0,0,88.8,2,104,14.99,14.79,78.5,2.3,2.3,112.8,1408.7,4005,-1.3,-2.4,24.2,14.6,291,0,10.1,10.1,0
2897.149,14.5,31.9,3.2,0.5,228,0,0,0,0,0,0,90.4,2,104,14.76,14.87,79.1,2.3,2.3,115.9,1469.7,4082,-0.5,-0.8,24.6,14.6,294.5,0,7.8,7.8,0
2897.249,14.5,33.6,2.8,1.7,228,0,0,0,0,0,0,88.6,2,104,14.73,14.67,83.3,1.6,1.6,120.9,1413,4147,-0.2,-1.1,29.9,14.2,307.2,0,11.2,10.9,0
2897.359,14.5,42.6,2.6,10.2,228,0,0,0,0,0,0,87,2,104,14.27,14.47,89.3,0,0,156.6,1537.7,4233,0.4,1.3,66.1,12.4,356.4,0,52.2,15.5,0
2897.459,14.5,45.5,4.4,13.1,228,0,0,0,0,0,0,91.2,2,104,13.72,13.35,90.7,0,0,193.9,1999,4279,0.9,0.1,78.8,12,363.2,0,48,18.7,0
2897.559,14.5,51.1,6.6,18.3,228,0,0,0,-3,0,0,89.9,2,104,13.77,13.82,107,0,0,234.4,2082.8,4341,3.1,3.1,81,9.4,425.2,0,56.7,19.9,0
2897.704,14.5,54.8,9.4,20,228,0,0,0,-3,0,0,88.4,2,104,13.35,13.37,124.6,0,0,277.6,2332.9,4432,2.4,1.4,81.1,6.8,456.1,0,42.1,19.5,0
2897.888,14.5,74.2,16,20,228,0,0,0,-3,0,0,93,2,104,12.42,12.42,156.9,0,0,370.4,2244.5,4657,-2.7,-3,81,3,600,0,45.2,24.4,0
2897.989,14.5,88.1,18.4,20,228,0,0,0,-3,0,0,90.5,2,104,11.3,11.21,169.8,0,0,389.4,1954.9,4730,-8.2,-8.4,81,1.5,626.4,0,25.3,25.8,0
2898.171,14.5,99.6,18.9,20,228,0,0,0,-3,0,0,82.2,2,104,11.69,11.62,175.7,0,0,403.6,1728.5,4853,-7.9,-8.2,81,1.9,639.1,0,29.4,26.8,0
2898.267,14.5,99.6,18.7,20,228,0,0,0,-3,0,0,89.5,2,104,11.52,11.52,172.8,0,0,422.5,1662,5067,-8.8,-9.7,81.1,1.9,643,0,29.1,27.3,0
2898.367,14.5,99.6,18.8,20,228,0,0,0,-3,0,0,82,2,104,11.59,11.62,174.4,0,0,432.9,1631.6,5121,-8.3,-9.1,81,1.9,640.9,0,29.2,27.6,0
2898.462,14.5,56.3,18.3,20,228,0,0,0,-3,0,0,79.7,2,104,11.63,11.43,172.8,0,0,443.1,1630.6,5244,-8.7,-10.9,81,1.9,638.6,0,31.9,32,0
2898.567,14.5,28.2,18.4,20,228,0,0,0,-2.7,0,0,82.2,2,104,11.49,11.6,172.4,0,0,442.4,1673.2,5364,-10,-10.5,81,1.9,638.6,0,28,28,0
2898.658,14.5,4.3,17.8,0,228,0,0,0,-2.7,0,0,67.7,0,104,11.59,11.52,169.5,0,0,277,1678.4,5583,-9.4,-10.5,67.5,-7.5,504.4,0,31.9,32,0
2898.756,14.5,0,21.8,0,228,0,0,0,-2.7,0,0,104.5,0,104,13.05,12.65,61,0,0,103.8,2571.7,6048,-4.5,-8.7,8.9,-7.5,150.4,0,39.5,39.6,0
2898.851,14.5,0,11.5,0,228,0,0,0,0,0,0,94.6,0,104,32.18,38.05,13.9,0,0,47.3,2725.7,5829,0,0,2.1,8.6,0,0,42.2,42.3,0
2898.941,14.5,0,2.7,0,228,0,0,0,0,0,0,87.9,0,104,98.93,117.41,10.8,0,0,30.8,2700.9,5614,0,0,5.6,10.5,0,0,42.7,42.7,0
2899.048,14.5,0,1.4,0,228,0,0,0,0,0,0,87.4,0,104,131.87,147.84,10.8,0,0,24.9,2629.8,5411,0,0,7,10.1,0,0,42.9,43,0
2899.145,14.5,0,0.8,0,228,0,0,0,0,0,0,87.7,0,104,162.23,159.44,11.5,0,0,22,2548.2,5186,0,0,7,9.8,0,0,43.1,43.2,0
2899.288,14.5,0,0.6,0,228,0,0,0,0,0,0,91.2,0,104,186.88,184.19,11.3,0,0,20.6,2335.4,4988,0,0,6.6,9.4,0,0,43.3,43.4,0
2899.503,14.5,0,0.5,0,228,0,0,0,0,0,0,88.6,0,104,199.32,203.05,11.1,0,0,19.1,1901.7,4713,0,0,6,8.6,0,0,43.6,43.7,0
2899.634,14.5,0,0.4,0,228,0,0,0,0,0,0,88.8,0,104,208.02,192.38,11.3,0,0,17.7,1286,4295,0,0,5.6,7.9,0,0,42.9,42.9,0
2899.801,14.5,0,0.3,0,228,0,0,0,0,0,0,88.1,0,104,234.95,234.95,11.7,0,0,17.3,1076.3,4129,0,0,5.5,7.5,0,0,42.5,42.6,0
2900.219,14.5,0,0.3,0,228,0,0,0,0,0,0,87.5,0,104,234.95,234.95,11.9,0,0,16.1,763.1,3819,0,0,5.2,7.1,0,0,40.7,40.8,0
2900.424,14.5,5.5,0.2,0,228,0,0,0,0,0,0,89.1,0,104,21.42,16.88,11.3,0,0.8,13.6,774.7,3453,0,0,4.5,10.5,26.3,0,38.7,38.7,0
2900.536,14.5,5.9,0.2,0,228,0,0,0,0,0,0,87.7,0,106,15.79,14.96,11.2,0,0.8,13.6,748.6,3426,0,0,4.5,12,28.4,0,38.6,38.6,0
2900.635,14.5,5.9,0.2,0,228,0,0,0,0,0,0,88.1,0,106,15.09,14.48,11.3,0,0.8,13.5,744.9,3425,0,0,4.5,10.1,29.8,0,38.5,38.6,0
2900.738,14.5,6.8,0.2,0,228,0,0,0,0,0,0,88.6,0,106,14.66,14.24,11.3,0,0.8,13.7,744.3,3421,0,0,4.5,15.4,32.5,0,39.3,39.4,0
2900.849,14.5,9.9,0.2,0,228,0,0,0,0,0,0,88.1,3,106,14.44,14.01,13.2,0,0.8,15.7,758,3421,-23.7,-7.8,5.4,15.8,42.6,0,42.5,42.6,0
2900.943,14.5,11.5,0.2,0,228,0,0,0,0,0,0,89,3,106,14.1,13.87,14.7,0,0.8,17.6,774.7,3415,-19.9,-5,5.8,19.9,52.2,0,41.5,41.6,0
2901.345,14.5,12.3,0.2,0,228,0,0,0,0,0,0,90.2,3,106,14.27,13.81,15.2,0.8,0.8,18.2,789.2,3400,-14.6,-3.6,5.8,15.8,52.3,0,41.6,41.6,0
2901.442,14.5,12.5,0.2,0,228,0,0,0,0,0,0,89.3,3,106,14.1,13.42,16.8,0.8,0.8,20,784.1,3385,-2.9,-3.3,6.2,21,62.6,0,36.1,36.1,0
2901.537,14.5,12.2,0.2,0,228,0,0,0,0,0,0,90,3,106,13.67,13.35,17,0.8,0.8,20.5,779.1,3387,-4.7,-3.7,6.3,21.4,63.8,0,35.7,35.7,0
2901.640,14.5,7.8,0.2,0,228,0,0,0,0,0,0,89.5,3,106,13.41,13.42,17.3,0.8,0.8,20.4,766.8,3379,-6.3,-3.3,6.3,25.5,66,0,36.6,36.7,0
2901.736,14.5,7.2,0.2,0,228,0,0,0,0,0,0,89.3,3,106,13.42,13.47,16.9,0.8,0.8,19.6,754.4,3375,-5.3,-3.1,5.9,19.5,62.5,0,39.5,39.5,0
2901.898,14.5,7.8,0.2,0,228,0,0,0,0,0,0,88.1,3,106,13.49,13.41,16,0.8,0.8,18.9,752.1,3375,-4.2,-3.3,5.7,18.8,57.9,0,41.6,41.7,0
2901.995,14.5,8.6,0.2,0,228,0,0,0,0,0,0,87.7,3,106,13.52,13.31,15,0.8,0.8,17.5,755.1,3361,-3.3,-4.4,5.2,15.8,52,0,41.9,42,0
2902.100,14.5,8.6,0.2,0,228,0,0,0,0,0,0,88.2,3,106,13.47,13.28,13.7,0.8,0.8,16.1,754.7,3352,-4.1,-4.8,4.9,18,47.7,0,40.8,40.9,0
2902.201,14.5,8.3,0.2,0,228,0,0,0,0,0,0,89.5,3,106,13.41,13.29,13.4,0,0.8,15.9,740.6,3351,-4.4,-4.5,5,16.9,41,0,40.9,41,0
2902.335,14.5,8.3,0.2,0,228,0,0,0,0,0,0,87.9,3,106,13.45,13.94,13.3,0,0.8,15.7,736.9,3342,-3.5,-2.9,4.9,16.5,40.8,0,40.9,41,0
2902.440,14.5,8.6,0.2,0,228,0,0,0,0,0,0,89,3,106,13.59,14.46,13.3,0,0.8,16,743.6,3344,-2,-2.1,5,16.5,37.8,0,41.7,41.8,0
2902.575,14.5,8.6,0.2,0,228,0,0,0,0,0,0,89.5,3,106,13.68,14.66,13.6,0.8,0.8,16,739,3334,-2.8,-2.3,5,17.2,40.2,0,41.3,41.3,0
2902.680,14.5,8.6,0.2,0,228,0,0,0,0,0,0,88.2,3,106,14.08,14.61,13.6,0.8,0.8,16,741.1,3327,-1.6,-3.3,5,17.2,40.1,0,41.2,41.2,0
2902.775,14.5,8.6,0.2,0,228,0,0,0,0,0,0,88.6,3,106,14.28,14.51,13.6,0.8,0.8,15.9,741.3,3321,-2.4,-4.1,4.9,17.2,39.9,0,41.1,41.2,0
2902.946,14.5,9.2,0.2,0,228,0,0,0,0,0,0,89.5,3,106,14.33,14.44,13.8,0.8,0.8,16.2,744.3,3317,-3.1,-4.9,5.2,17.2,40.4,0,42.1,42.1,0
2903.189,14.5,9.9,0.2,0,228,0,0,0,0,0,0,89.7,3,106,14.28,14.4,14.5,0.8,0.8,16.9,768.2,3307,-5.3,-5.6,5.2,19.5,45.1,0,42.3,42.4,0
2903.291,14.5,11.4,0.1,0,228,0,0,0,0,0,0,87.5,3,106,14.3,14.53,15.9,0.8,0.8,18.4,756,3305,-6.4,-5.6,5.6,22.5,52.3,0,39.8,39.9,0
2903.394,14.5,11.6,0.2,0,228,0,0,0,0,0,0,89.5,3,106,14.41,14.48,16,0.8,0.8,18.6,773.9,3310,-5.7,-6.2,5.6,22.1,52.7,0,40.1,40.2,0
2903.519,14.5,12,0.1,0,228,0,0,0,0,0,0,88.8,3,106,14.35,14.38,16.1,0.8,1.6,18.8,773.2,3284,-6.5,-7,5.7,23.2,53.9,0,39.7,39.8,0
2903.701,14.5,13.2,0.2,0,228,0,0,0,0,0,0,89.9,3,106,14.35,14.38,16.3,0.8,1.6,19.1,774.7,3287,-6.9,-7.6,5.8,23.2,54.7,0,38.6,38.7,0
2903.808,14.5,15.5,0.1,0,228,0,0,0,0,0,0,90.2,3,108,14.56,14.6,17,0.8,1.6,19.9,757.4,3283,-5.4,-6.9,6,24.8,57.8,0,37.2,37.2,0
2903.995,14.5,16.7,0.1,0,228,0,0,0,0,0,0,88.6,3,108,14.66,14.68,17.8,0.8,1.6,21,767.8,3280,-4.7,-6.5,6.5,26.2,61.3,0,36.7,36.8,0
2904.111,14.5,18.1,0.2,0,228,0,0,0,0,0,0,89,3,108,14.54,14.66,21.2,0.8,1.6,24.8,789.1,3278,-5.8,-6.7,7.8,29.2,75.2,0,34.3,34.3,0
2904.221,14.5,18.1,0.2,0,228,0,0,0,0,0,0,88.6,3,108,14.57,14.71,23.4,0.8,1.6,27.3,799.4,3275,-5.4,-6.2,8.3,30.4,83.3,0,32.3,32.4,0
2904.316,14.5,18.7,0.4,0,228,0,0,0,0,0,0,88.8,3,108,14.76,14.79,25.1,1.6,1.6,29.2,796.5,3278,-4.1,-5.9,8.7,30.8,90.1,0,30.5,30.6,0
2904.421,14.5,19.9,0.4,0,228,0,0,0,0,0,0,88.8,3,108,14.81,14.73,27,1.6,1.6,31.4,804.4,3280,-3.7,-6.2,9.2,30.8,96.7,0,28.5,28.5,0
2904.725,14.5,21,0.5,0,228,0,0,0,0,0,0,88.4,3,108,14.68,14.73,28.9,2.3,2.3,34.2,801.5,3281,-4.7,-6.1,10,31.5,104.8,0,26.4,26.5,0
2904.829,14.5,21.6,0.8,0,228,0,0,0,0,0,0,88.6,3,108,14.6,14.61,35.7,3.1,3.1,41.6,805.9,3294,-5.5,-6.8,11.7,29.2,132.1,0,21.3,21.3,0
2904.939,14.5,21.3,1,0,228,0,0,0,-2.7,0,0,88.4,3,108,14.6,14.6,37.2,3.1,3.1,43.4,813.1,3297,-5.6,-7,12.3,28.9,138.1,0,19.5,19.5,0
2905.044,14.5,21.3,1.2,0,228,0,0,0,-2.3,0,0,89.3,3,108,14.76,14.73,38.6,3.1,3.1,44.5,789.2,3307,-5,-6.5,12.5,28.5,140.5,0,18,18,0
2905.239,14.5,21.3,1.5,0,228,0,0,0,-2.3,0,0,87.7,3,108,14.76,14.76,38.9,3.1,3.1,45.5,758.1,3314,-4.7,-6.2,12.6,27.8,144.5,0,16.5,16.6,0
2905.338,14.5,21.4,1.9,0,228,0,0,0,-2,0,0,89.1,3,108,14.79,14.84,40.9,3.1,3.1,46.8,721.7,3320,-4.2,-5.2,12.5,27.4,152.2,0,14.4,14.5,0
2905.749,14.5,21.4,2,0,228,0,0,0,-1.7,0,0,87.5,3,106,14.76,14.84,40.4,3.1,3.1,47.2,717.3,3331,-4.1,-4.8,12.4,27.4,150.4,0,13.6,13.6,0
2905.846,14.5,20.9,2.6,0,228,0,0,0,-0.7,0,0,90.8,3,106,14.64,14.73,41.1,3.1,3.1,48.5,715.9,3359,-4.4,-5,12,27,155.2,0,11.5,11.5,0
2905.952,14.5,20.9,2.8,0,228,0,0,0,-0.7,0,0,91.4,3,106,14.71,14.64,40.6,3.1,3.1,47.7,699.2,3364,-4.2,-5.3,11.6,27.4,151.1,0,11.2,11.2,0
2906.092,14.5,20.6,2.8,0,228,0,0,0,-0.3,0,0,87.2,3,106,14.64,14.58,40.5,3.1,3.1,47,677,3369,-4.5,-5.8,11.3,27.8,150.7,0,11,11,0
2906.190,14.5,19.8,2.9,0,228,0,0,0,0,0,0,86.8,3,106,14.68,14.79,38.1,3.1,3.1,45.5,696.9,3386,-4.3,-4.8,10.7,28.5,141.5,0,13.1,13.1,0
2906.291,14.5,18.9,2.9,0,228,0,0,0,0,0,0,88.6,3,106,14.66,14.71,35.8,3.1,3.1,42.8,710.7,3386,-4.5,-5,10.1,28.9,132.8,0,15.1,15.2,0
2906.401,14.5,18.7,2.8,0,228,0,0,0,0,0,0,89.3,3,106,14.81,14.73,34,3.1,3.1,40.5,689.9,3390,-3.8,-4.8,9.9,30.4,126.2,0,15.5,15.5,0
2906.500,14.5,18.4,2.8,0,228,0,0,0,0,0,0,90.5,3,106,14.93,14.87,33.6,3.1,2.3,39.4,688.3,3394,-3.2,-4.1,9.7,30.4,124.1,0,15.8,15.9,0
2906.595,14.5,17.7,2.7,0,228,0,0,0,0,0,0,89.1,3,106,15.09,14.87,32.9,3.1,2.3,38.2,683.2,3406,-1.8,-3.8,9.5,30.4,121.2,0,16.6,16.7,0
2906.701,14.5,16.8,2.7,0,228,0,0,0,0,0,0,90.2,3,106,14.93,14.96,30.5,2.3,2.3,35.8,687.6,3404,-2,-2.8,9,31.5,113.1,0,17.9,17.9,0
2906.875,14.5,15.4,2.2,0,228,0,0,0,0,0,0,89.7,3,106,14.81,14.81,27.9,2.3,2.3,31.9,669.4,3405,-1.8,-2.8,8,31.5,103.1,0,22.7,22.8,0
2907.182,14.5,15.1,2.4,0,228,0,0,0,0,0,0,90.4,3,106,14.99,14.93,25.2,1.6,1.6,29,683.2,3408,-0.2,-2.1,7.7,30.8,90.8,0,23.4,23.4,0
2907.288,14.5,15.1,1.5,0,228,0,0,0,0,0,0,86.5,3,106,15.03,14.96,24.4,0.8,1.6,28.7,720.3,3410,1.4,-0.1,8,30.4,87.7,0,23.2,23.3,0
2907.388,14.5,15.1,1.4,0,228,0,0,0,0,0,0,86.3,3,106,14.93,15.03,24.3,0.8,1.6,28.7,731.9,3412,1.2,0.8,8,30.4,87.3,0,23.3,23.3,0
2907.488,14.5,15.1,1.3,0,228,0,0,0,0,0,0,86.3,3,106,14.93,15.03,23.9,0.8,1.6,28.7,742.7,3416,1.6,1.4,8,30.4,85.8,0,23.2,23.2,0
2907.585,14.5,15.1,1.6,0,228,0,0,0,0,0,0,87.5,3,106,14.93,14.9,23.8,0.8,1.6,28.7,751.2,3417,1.9,1.2,8.1,30.4,85.6,0,23.2,23.2,0
2907.738,14.5,15.1,1.2,0,228,0,0,0,0,0,0,89.3,3,106,15,14.9,23.8,0.8,1.6,28.7,755.1,3417,2.8,1.7,8.1,30.4,85.2,0,23.2,23.2,0
2907.838,14.5,15.1,1.4,0,228,0,0,0,0,0,0,87.5,3,106,14.87,14.71,23.7,0.8,1.6,28.7,760.3,3420,2.1,1,8.1,30.4,85,0,23.1,23.2,0
2907.938,14.5,15.1,1.1,0,228,0,0,0,0,0,0,87.5,3,106,14.87,14.81,23.8,0.8,1.6,28.6,757.4,3414,2.4,1.7,8.1,30.4,85.4,0,23.1,23.1,0
2908.037,14.5,15.1,1.3,0,228,0,0,0,0,0,0,86.7,3,106,15.06,15.06,23.9,0.8,1.6,28.7,753.7,3422,4.3,3.2,8.1,30.4,86.1,0,23.2,23.2,0
2908.189,14.5,15.1,1.3,0,228,0,0,0,0,0,0,87.7,3,106,14.84,14.97,24,0.8,1.6,28.7,766.8,3419,3.1,3.4,8.1,30.4,86.2,0,23.2,23.2,0
2908.286,14.5,15.4,1.3,0,228,0,0,0,0,0,0,87.9,3,106,14.76,14.73,24.5,0.8,1.6,29.4,754.2,3425,2.5,2.4,8.2,30.4,88.2,0,21.5,21.5,0
2908.387,14.5,15.4,1.2,0,228,0,0,0,0,0,0,86.7,3,106,14.87,14.68,24.5,0.8,1.6,29.6,758.1,3427,3.2,2.4,8.3,30.4,88.4,0,21.4,21.4,0
2908.525,14.5,15.1,1.2,0,228,0,0,0,0,0,0,87.2,3,106,14.84,14.66,24.3,0.8,1.6,29.3,755.8,3431,3,2.2,8.1,30.4,87.6,0,22.6,22.6,0
2908.641,14.5,14.9,1.2,0,228,0,0,0,0,0,0,89.1,3,106,14.77,14.66,23.9,0.8,1.6,28.6,761,3420,2.7,2,8.1,30.4,86,0,24.4,24.4,0
2908.741,14.5,14.6,1.2,0,228,0,0,0,0,0,0,86.8,3,106,14.9,14.81,23.2,0.8,1.6,27.9,764.5,3429,4.2,2.9,7.9,30.4,83.4,0,24.2,24.3,0
2908.847,14.5,14.6,1.2,0,228,0,0,0,0,0,0,87.2,3,106,14.93,14.93,22.7,0.8,0.8,27.3,747.8,3432,4.5,3.9,7.7,30.4,81.1,0,25,25,0
2908.949,14.5,14.6,1.2,0,228,0,0,0,0,0,0,86.3,3,106,14.84,15,22.8,0.8,0.8,27.1,741.3,3437,3.9,4.6,7.8,30.4,81.5,0,24.9,25,0
2909.333,14.5,14.3,1.1,0,228,0,0,0,0,0,0,87.7,3,106,14.93,14.97,22.5,0.8,0.8,26.9,739.2,3426,4.7,4.8,7.7,30.4,80.5,0,25.6,25.7,0
2909.456,14.5,14,0.9,0,228,0,0,0,0,0,0,87.4,3,106,15.03,14.84,20.9,0.8,0.8,25.2,728.2,3431,6.5,4.9,7.7,29.2,74.2,0,26,26,0
2909.547,14.5,14,0.9,0,228,0,0,0,0,0,0,86.7,3,106,15.03,15.06,21.4,0.8,0.8,25.6,731.2,3431,6.2,6.4,7.7,30,76.1,0,26.1,26.1,0
2909.658,14.5,14,0.8,0,228,0,0,0,0,0,0,89.3,3,106,14.9,15.06,21.4,0.8,0.8,25.7,739.9,3435,5.4,7,7.7,30,76.1,0,26,26.1,0
2909.758,14.5,14,0.8,0,228,0,0,0,0,0,0,87.7,3,106,14.9,15.06,21.4,0.8,0.8,25.7,744.3,3429,5.9,7.4,7.7,30,76.1,0,26.1,26.2,0
2910.152,14.5,14.1,0.8,0,228,0,0,0,0,0,0,88.4,3,106,15.06,14.84,21.4,0.8,0.8,25.8,751.2,3437,6.9,6.9,7.6,30,75.9,0,25.9,25.9,0
2910.287,14.5,14,0.7,0,228,0,0,0,0,0,0,89.9,3,106,14.73,14.71,21.3,0.8,0.8,25.8,746.8,3443,5.6,6.1,7.7,30,75.5,0,25.9,25.9,0
2910.567,14.5,14,0.7,0,226,0,0,0,0,0,0,89.1,3,106,14.68,14.71,21.2,0.8,0.8,25.8,743.4,3442,4.9,6.2,7.7,30,75.3,0,25.9,25.9,0
2910.669,14.5,14.3,0.6,0,228,0,0,0,0,0,0,88.4,3,106,14.87,14.58,21.4,0.8,0.8,26.1,739.9,3442,6.6,5.2,7.9,30,75.3,0,25.3,25.4,0
2910.769,14.5,14.3,0.6,0,226,0,0,0,0,0,0,92,3,106,15,14.56,21.9,0.8,0.8,26.4,743.4,3441,7.1,5,7.9,30,78,0,25.4,25.4,0
2911.348,14.5,14.3,0.6,0,226,0,0,0,0,0,0,88.8,3,106,14.81,14.48,21.9,0.8,0.8,26.4,747.3,3443,6,4.3,7.9,30,78,0,25.3,25.4,0
2911.450,14.5,14.6,0.6,0,226,0,0,0,0,0,0,88.8,3,106,14.77,14.48,22.4,0.8,0.8,27.2,747.3,3451,6,4.1,8,30.4,80,0,24.7,24.7,0
2911.570,14.5,15,0.7,0,226,0,0,0,0,0,0,90.5,3,106,14.93,14.56,22.4,0.8,0.8,27.4,758.7,3456,7,4.3,8,30.4,80.2,0,23.2,23.2,0
2911.670,14.5,15,0.7,0,226,0,0,0,0,0,0,88.2,3,106,14.87,14.58,23.3,0.8,0.8,28.2,756,3459,6.5,4.2,8.4,30.4,83.5,0,23.1,23.2,0
2911.780,14.5,15.3,0.7,0,226,0,0,0,0,0,0,89.1,3,106,14.7,14.61,23.5,0.8,0.8,28.5,757.4,3452,5.3,4.2,8.3,30.4,84.2,0,21.9,21.9,0
2911.880,14.5,15.3,0.8,0,226,0,0,0,0,0,0,86.3,3,106,14.54,14.68,24,0.8,1.6,29.1,760.7,3462,4.4,4.6,8.5,30.4,86.4,0,21.7,21.8,0
2911.992,14.5,15.6,0.8,0,226,0,0,0,0,0,0,87.9,3,106,14.5,14.61,24.5,0.8,1.6,29.8,766.8,3466,3.9,4.3,8.7,30.4,87.9,0,21.5,21.6,0
2912.108,14.5,15.6,0.8,0,226,0,0,0,0,0,0,90,3,106,14.54,14.56,24.8,0.8,1.6,30.3,773.2,3466,3.8,3.8,8.6,30.8,89.7,0,21.2,21.2,0
2912.220,14.5,15.8,0.9,0,226,0,0,0,0,0,0,87.5,3,106,14.6,14.48,24.9,0.8,1.6,30.7,771.8,3470,4.3,3.2,8.8,30.8,89.7,0,20.8,20.8,0
2912.393,14.5,16.2,0.9,0,226,0,0,0,0,0,0,87.2,3,106,14.7,14.54,25.4,1.6,1.6,31.4,776.9,3475,4.6,3.2,8.9,30.8,91.1,0,20.4,20.5,0
2912.507,14.5,16.4,1,0,226,0,0,0,0,0,0,91.6,3,106,14.47,14.51,26.8,1.6,1.6,32.8,783.5,3480,3.3,2.5,9.2,30.8,97,0,19.7,19.8,0
2912.627,14.5,16.5,1,0,226,0,0,0,0,0,0,90.2,3,106,14.48,14.51,26.9,1.6,1.6,33.2,765.4,3480,2.6,2.2,9.2,30.8,97.8,0,19.3,19.4,0
2912.729,14.5,16.5,1.1,0,226,0,0,0,0,0,0,91.1,3,106,14.61,14.47,27,1.6,1.6,33.3,753.7,3485,3.4,1.5,9.2,30.8,97.8,0,19,19,0
2912.838,14.5,17.2,1.1,0,226,0,0,0,0,0,0,89.1,3,106,14.54,14.58,27.7,1.6,1.6,33.9,739,3487,2.5,1.8,9.3,31.5,101,0,18.6,18.6,0
2912.938,14.5,17.8,1.1,0,226,0,0,0,0,0,0,87,3,106,14.47,14.68,29.6,2.3,2.3,36.2,740.6,3493,1.9,2.4,10.1,31.5,108.1,0,18.1,18.1,0
2913.038,14.5,17.8,1.3,0,226,0,0,0,0,0,0,90.5,3,106,14.5,14.61,30,2.3,2.3,37.2,757.4,3489,1.7,1.8,9.9,31.5,110,0,17.6,17.7,0
2913.144,14.5,17.5,1.4,0,226,0,0,0,0,0,0,87.4,3,106,14.41,14.41,29.5,2.3,2.3,37,752.1,3503,1,0.6,9.8,31.5,108.2,0,17.3,17.3,0
2913.248,14.5,17.5,1.5,0,226,0,0,0,0,0,0,89.7,3,106,14.44,14.47,30,2.3,2.3,36.8,747.8,3509,0.3,0.1,9.7,31.5,109.7,0,17,17,0
2913.431,14.5,17.2,1.5,0,226,0,0,0,0,0,0,87.2,3,106,14.57,14.48,29,2.3,2.3,36.2,748.6,3505,0.7,-0.3,9.5,31.5,105.8,0,16.9,16.9,0
2913.531,14.5,16.1,1.7,0,226,0,0,0,0,0,0,91.4,3,106,14.77,14.56,27.3,1.6,1.6,33,727.5,3511,2,-0.4,8.7,31.5,99,0,18.6,18.7,0
