﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2116.227,14.5,17.1,0.3,0,208,0,0,0,-0.7,0,-2,89.7,5,106,14.68,14.56,31.9,1.6,1.6,27.9,740.5,2531,3.5,3.7,9.2,29.6,117.4,0,26,26.1,0
2116.334,14.5,17.1,0.3,0,208,0,0,0,0,0,0,88.2,5,106,14.6,14.46,31.5,1.6,1.6,27.3,733.9,2534,3,2.9,8.9,30.4,115,0,26,26,0
2116.543,14.5,17.4,0.3,0,208,0,0,0,0,0,0,89.7,5,106,14.57,14.6,31.4,1.6,1.6,27.8,730.1,2532,2.6,3.2,9.1,30.4,114.6,0,25,25,0
2116.744,14.5,17.1,0.3,0,208,0,0,0,0,0,0,89,5,106,14.76,14.64,31,1.6,1.6,27.2,739.3,2536,3.4,3.4,8.8,30.8,113.3,0,26,26,0
2116.840,14.5,16.6,0.3,0,208,0,0,0,0,0,0,87.9,5,106,14.6,14.64,30.3,1.6,1.6,26.7,748.6,2532,2.6,3.1,8.3,30.8,110.5,0,26.8,26.8,0
2116.946,14.5,16.6,0.3,0,208,0,0,0,0,0,0,90,5,106,14.6,14.61,29,1.6,1.6,25.7,745.9,2530,2.4,2.8,8.2,30.4,105.2,0,27.5,27.6,0
2117.055,14.5,16.9,0.2,0,208,0,0,0,0,0,0,88.4,5,106,14.57,14.53,28.9,0.8,1.6,25.4,747.5,2535,2,2.3,8.2,30.4,105,0,27.5,27.5,0
2117.165,14.5,16.6,0.2,0,208,0,0,0,0,0,0,89.3,5,106,14.66,14.73,29.3,1.6,1.6,25.6,750.7,2532,2.5,3.1,8.2,30.4,107.4,0,27.5,27.6,0
2117.359,14.5,16.6,0.2,0,208,0,0,0,0,0,0,89.1,5,106,14.77,14.68,29.3,1.6,1.6,25.4,749.7,2535,3.1,2.9,8.2,30.4,106.4,0,27.5,27.5,0
2117.464,14.5,15.7,0.3,0,208,0,0,0,0,0,0,89,5,106,14.56,14.56,27.9,0.8,1.6,24,754.1,2532,1.7,1.9,7.1,30,100.6,0,31.4,31.5,0
2117.598,14.5,14.5,0.2,0,208,0,0,0,0,0,0,88.8,5,106,14.54,14.53,25.2,0.8,0.8,21.7,737.7,2531,1.3,1.6,4.6,29.2,89.7,0,38.7,38.7,0
2117.705,14.5,14.5,0.2,0,208,0,0,0,0,0,0,88.2,5,106,14.41,14.37,23,0,0.8,19.9,665.8,2530,0.2,0.3,6.4,28.9,81.2,0,38.6,38.7,0
2117.806,14.5,13.3,0.2,0,208,0,0,0,0,0,0,89,5,106,14.6,14.64,21,0,0.8,18.3,666.4,2514,1.6,1.8,5.6,27.8,73.5,0,43,43.1,0
2117.973,14.5,12.2,0.2,0,208,0,0,0,0,0,0,88.6,5,106,14.93,14.87,21,0,0.8,17.2,675.2,2515,4.2,2.9,5.6,27.8,73.7,0,42.2,42.3,0
2118.076,14.5,12.2,0.2,0,208,0,0,0,0,0,0,88.6,5,108,14.93,14.76,18.6,0,0.8,16.1,694.7,2524,4.3,2.7,5.4,22.1,63.9,0,41.2,41.2,0
2118.282,14.5,12.2,0.2,0,208,0,0,0,0,0,0,89,5,108,14.5,14.48,18.2,0,0.8,15.7,683.8,2519,0.5,0.9,5.3,21.4,62.2,0,40.9,40.9,0
2118.385,14.5,12.2,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.84,15.06,17,0,0.8,14.8,686.6,2515,3.6,3.8,5,24,57.9,0,39.9,39.9,0
2118.508,14.5,12.2,0.1,0,208,0,0,0,0,0,0,90.2,5,108,15.06,14.87,16.6,0,0.8,14.7,695,2511,5.2,2.9,5,22.9,55.9,0,40,40,0
2118.641,14.5,12.5,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.99,14.73,16.3,0,0.8,15.1,695.8,2502,4.4,2.1,5.1,22.9,54.7,0,40.6,40.7,0
2118.743,14.5,15.2,0.1,0,208,0,0,0,0,0,0,89,5,108,14.7,14.87,17.3,0,0.8,15.6,702.3,2501,2.4,3.3,5.3,24,58.9,0,41.2,41.3,0
2118.843,14.5,18.4,0.1,0,208,0,0,0,0,0,0,89.5,5,108,14.7,14.93,17.5,0,0.8,15.8,720.9,2496,2.6,3.3,5.2,24,59.6,0,41.2,41.2,0
2118.943,14.5,18.1,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.7,14.79,17.8,0,0.8,16,760.1,2504,2.6,2.8,5.3,25.5,60.8,0,41.8,41.9,0
2119.099,14.5,17.6,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.64,14.54,19.7,0,0.8,17.6,714.3,2503,2.1,1.3,6.2,27.4,68.3,0,39.6,39.6,0
2119.202,14.5,14.7,0.1,0,208,0,0,0,0,0,0,88.6,5,108,14.64,14.56,22.7,0,0.8,20.1,742.7,2494,1.8,1.4,6.7,28.5,80,0,35.8,35.9,0
2119.302,14.5,10.5,0.1,0,208,0,0,0,0,0,0,88.6,5,108,14.54,14.43,22.2,0,0.8,19.4,748,2494,1.2,0.5,6.2,27.8,78.3,0,40.2,40.3,0
2119.403,14.5,10.5,0.2,0,208,0,0,0,0,0,0,89.5,5,108,14.43,14.46,21,0,0.8,17.5,704.6,2498,0.2,0.8,4.6,21,72.4,0,41.1,41.2,0
2119.529,14.5,10.5,0.1,0,208,0,0,0,0,0,0,89.9,5,108,14.6,14.48,17.6,0,0.8,15.5,697.9,2492,1.3,0.5,5,19.9,59.7,0,39.8,39.8,0
2119.694,14.5,9.3,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.46,14.48,16.6,0,0.8,14.2,650.4,2485,-0.3,0.3,4.9,19.5,54.7,0,38.7,38.7,0
2119.796,14.5,9.2,0.1,0,208,0,0,0,0,0,0,89,5,108,15.11,15.26,15,0,0.8,12.7,674.1,2483,5.1,4.6,3.9,14.6,46.6,0,36.8,36.8,0
2119.891,14.5,9.8,0.1,0,208,0,0,0,0,0,0,90.4,5,108,15.43,15.29,13.6,0,0.8,11.5,690.6,2479,8.4,5.2,3.6,12,37.2,0,35.5,35.6,0
2120.006,14.5,10.4,0.1,0,208,0,0,0,0,0,0,89.3,5,108,15.14,15,13.1,0,0.8,11.5,662.6,2459,5.7,3.9,4,15,36.7,0,36.7,36.8,0
2120.121,14.5,11.1,0.1,0,208,0,0,0,0,0,0,89,5,108,14.87,14.71,13.5,0,0.8,12,679.5,2475,3.9,2.3,4.4,15.8,39.2,0,37.3,37.4,0
2120.226,14.5,11.1,0.1,0,208,0,0,0,0,0,0,88.6,5,108,14.57,14.76,14.4,0,0.8,12.6,704.6,2475,1.1,2.8,4.4,18,44.7,0,37.9,37.9,0
2120.329,14.5,11.5,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.57,14.79,14.8,0,0.8,13,725.7,2472,1.7,2.8,4.5,18.8,47.1,0,38.4,38.5,0
2120.435,14.5,11.1,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.57,14.68,15,0,0.8,12.9,734,2474,1.5,2.4,4.3,17.2,48.3,0,37.5,37.5,0
2120.533,14.5,10.5,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.56,14.68,14.7,0,0.8,12.6,709.4,2472,1.3,2.4,4.2,16.9,46.3,0,37.1,37.2,0
2120.635,14.5,9.6,0.1,0,208,0,0,0,0,0,0,90.4,5,108,14.6,14.66,13.8,0,0.8,11.6,696.3,2460,1.6,2.2,3.7,12.8,39.3,0,35.7,35.8,0
2120.738,14.5,8.7,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.66,14.61,12.5,0,0.8,10.6,679.9,2453,2,2,3.3,15,34.1,0,35.2,35.2,0
2120.944,14.5,8.4,0.1,0,208,0,0,0,0,0,0,88.2,5,108,14.66,14.54,12.1,0,0.8,10.3,652.2,2454,2.1,1.4,3.4,15,31.9,0,34.9,34.9,0
2121.043,14.5,4,0.1,0,208,0,0,0,0,0,0,89,5,108,14.44,14.44,11.6,0,0.8,10,683.2,2451,0,0.6,3.3,5.2,18.6,0,34.6,34.7,0
2121.137,14.5,0.3,0.1,0,208,0,0,0,0,0,0,89,5,108,14.38,14.44,11.5,0,0.8,9.9,669.7,2444,-0.5,0.6,3.3,2.2,14.4,0,34.6,34.6,0
2121.250,14.5,0,0.1,0,208,0,0,0,0,0,0,88.4,5,108,14.46,14.6,11.5,0,0.8,9.9,678.4,2436,0.3,1.6,3.3,-1.1,6.9,0,34.5,34.6,0
2121.341,14.5,0,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.81,14.66,11.5,0,0.8,9.9,699.2,2449,3.2,1.5,3.3,-1.1,6.9,0,34.6,34.7,0
2121.455,14.5,0,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.76,14.71,11.5,0,0.8,9.9,704.6,2442,2.5,2,3.4,-1.1,7,0,34.6,34.6,0
2121.551,14.5,0,0.1,0,208,0,0,0,0,0,0,88.4,5,108,14.81,15.06,11.6,0,0.8,9.9,695.8,2436,3,3.4,3.3,-1.1,7.1,0,34.3,34.4,0
2121.661,14.5,0,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.9,15.06,11.4,0,0.8,9.7,740.5,2423,0,0,3.3,3,0,0,34.3,34.3,0
2121.796,14.5,0,0.1,0,208,0,0,0,0,0,0,87.7,5,108,16.22,19.95,11.2,0,0.8,9.7,765.4,2428,0,0,3.3,3,0,0,34.3,34.4,0
2122.048,14.5,0,0.1,0,208,0,0,0,0,0,0,87.5,5,108,24.82,36.09,11.2,0,0.8,9.7,792.2,2421,0,0,3.2,3,0,0,34.3,34.3,0
2122.153,14.5,0,0.1,0,208,0,0,0,0,0,0,87.5,5,108,86.11,110.34,11.3,0,0.8,9.6,839,2409,0,0,3.2,3,0,0,34.2,34.3,0
2122.248,14.5,0,0.1,0,208,0,0,0,0,0,0,87.9,5,108,124.1,188.03,11.3,0,0.8,9.6,855.9,2411,0,0,3.2,3,0,0,34.2,34.3,0
2122.382,14.5,0,0.1,0,208,0,0,0,0,0,0,87.7,5,109,210.82,234.95,11.4,0,0.8,9.6,865.5,2402,0,0,3.1,3,0,0,34.2,34.3,0
2122.497,14.5,0,0.1,0,208,0,0,0,0,0,0,87.7,5,109,234.95,234.95,11.2,0,0.8,9.6,875.9,2393,0,0,3.2,2.6,0,0,34.2,34.3,0
2122.597,14.5,0,0.1,0,208,0,0,0,0,0,0,87.9,5,109,234.95,234.95,11.2,0,0.8,9.6,879.3,2387,0,0,3.1,2.6,0,0,34.1,34.2,0
2122.698,14.5,0,0.1,0,208,0,0,0,0,0,0,87.9,5,109,234.95,234.95,11.3,0,0.8,9.6,884.1,2381,0,0,3.1,2.6,0,0,34.1,34.2,0
2122.838,14.5,1.2,0.1,0,208,0,0,0,0,0,0,87.7,5,109,234.95,234.95,11.3,0,0.8,9.5,886.5,2382,0,0,3.1,2.6,0,0,34.1,34.2,0
2122.930,14.5,1.9,0.1,0,208,0,0,0,0,0,0,88.8,5,109,234.95,234.95,11.6,0,0.8,9.7,845.4,2375,0,0,3.2,2.6,15.7,0,34.3,34.3,0
2123.025,14.5,2.5,0.1,0,208,0,0,0,0,0,0,89.1,5,109,184.4,93.74,11.6,0,0.8,9.7,817.2,2378,0,0,3.2,3,15.9,0,34.3,34.4,0
2123.127,14.5,2.8,0.1,0,208,0,0,0,0,0,0,88.6,5,109,42.26,42.1,11.6,0,0.8,9.7,781,2367,0,0,3.2,3,16,0,34.2,34.3,0
2123.245,14.5,3.7,0.1,0,208,0,0,0,0,0,0,89,5,109,20.39,22.6,11.5,0,0.8,9.6,737.7,2366,0,0,3.2,2.6,16.1,0,34.2,34.3,0
2123.355,14.5,5.1,0.1,0,208,0,0,0,0,0,0,89.1,5,109,18.43,18.9,11.5,0,0.8,9.6,711.3,2358,0,0,3.3,3,16.5,0,34.2,34.3,0
2123.456,14.5,7.4,0.1,0,208,0,0,0,0,0,0,89,5,109,16.08,17.01,11.6,0,0.8,9.6,686.6,2359,0,0,3.3,10.9,25.3,0,34.2,34.3,0
2123.565,14.5,9.3,0.1,0,208,0,0,0,0,0,0,88.8,5,109,15.75,16.43,11.8,0,0.8,10,676.5,2355,0,0,3.5,15,32.8,0,35.1,35.2,0
2123.689,14.5,10.4,0.1,0,208,0,0,0,0,0,0,89.5,5,109,15.4,15.55,12.8,0,0.8,10.8,695.3,2351,0,0,3.8,15,40,0,36.1,36.2,0
2123.913,14.5,11.2,0.1,0,208,0,0,0,0,0,0,88.6,5,109,15.06,15.36,13.8,0,0.8,11.6,706.2,2349,0,0,4.2,16.5,47.5,0,37.1,37.2,0
2124.008,14.5,13.5,0.1,0,208,0,0,0,0,0,0,89,5,109,14.57,14.81,15.3,0,0.8,12.7,750.7,2349,-13.5,4,4.4,14.2,53.1,0,37.9,37.9,0
2124.133,14.5,14.7,0.1,0,208,0,0,0,0,0,0,88.2,5,109,14.66,14.51,15.6,0,0.8,13.1,739.3,2350,-8.2,4.6,4.6,15.8,55.5,0,38.4,38.5,0
2124.323,14.5,16.7,0.1,0,208,0,0,0,0,0,0,88.2,5,109,15.22,14.31,15.8,0,0.8,13.5,733.9,2340,0.5,4.5,4.7,20.2,57.7,0,38.8,38.9,0
2124.528,14.5,17.9,0.1,0,208,0,0,0,0,0,0,89.7,5,109,15.36,14.05,16.7,0,0.8,14.4,766,2340,5.4,4.6,5,22.9,62.2,0,40,40.1,0
2124.621,14.5,17.8,0.1,0,208,0,0,0,0,0,0,89.9,5,109,14.14,13.9,20.5,0,0.8,16.9,756.3,2334,-1.1,4.6,6,27.4,78.4,0,39.8,39.8,0
2124.726,14.5,17.8,0,0,208,0,0,0,0,0,0,89,5,109,13.85,13.75,22.4,0,0.8,18.6,779.1,2338,-1.2,4,6.4,28.5,85.4,0,36.8,36.9,0
2124.821,14.5,17.8,0,0,208,0,0,0,0,0,0,89,5,109,13.74,13.42,23.9,0.8,0.8,20,802.4,2336,-1,2.2,6.8,28.5,92.5,0,34.4,34.5,0
2124.933,14.5,18.1,0,0,208,0,0,0,0,0,0,88.4,5,109,13.72,13.29,25.1,0.8,1.6,21.2,806.8,2334,-0.4,1.6,7,28.9,98.3,0,34.1,34.1,0
2125.220,14.5,18.4,0,0,208,0,0,0,0,0,0,88.2,5,109,13.7,13.29,26,0.8,1.6,22.2,801.8,2332,0,1.4,7.3,28.5,101.1,0,33.7,33.8,0
2125.315,14.5,18.7,0,0,208,0,0,0,0,0,0,87.4,5,109,13.71,13.48,29.3,1.6,1.6,24.6,775.7,2339,0.9,2.7,8.1,30,114.6,0,31.9,31.9,0
2125.411,14.5,18.7,0,0,208,0,0,0,0,0,0,89,5,109,13.59,13.42,30,1.6,1.6,25.3,763.6,2335,0.3,2.1,8.4,30.4,118.7,0,31.2,31.3,0
2125.514,14.5,18.4,0,0,208,0,0,0,0,0,0,88.6,5,109,13.55,13.38,30.9,1.6,1.6,25.9,762.2,2338,0.3,2.3,8.6,30,116.8,0,30.6,30.6,0
2125.616,14.5,18.1,0,0,208,0,0,0,0,0,0,88.4,5,109,13.61,13.65,31.7,1.6,1.6,26.3,738.5,2340,0.5,0.8,8.8,30,120.5,0,30,30,0
2125.712,14.5,18.7,0,0,208,0,0,0,0,0,0,89.3,5,109,13.71,14.24,31.8,1.6,1.6,26.5,731.6,2343,1.4,1.7,8.9,29.2,115.7,0,29.4,29.5,0
2125.860,14.5,19,0,0,208,0,0,0,0,0,0,88.8,5,109,14.02,14.47,32.5,1.6,1.6,26.8,724.1,2340,1.4,1.5,9.1,29.2,118,0,29,29,0
2125.997,14.5,19.6,0,0,208,0,0,0,0,0,0,88.8,5,109,14.64,14.66,33.2,1.6,1.6,27.7,726.3,2342,1.4,1.8,9.7,28.9,122.4,0,28.1,28.2,0
2126.096,14.5,19.6,0,0,208,0,0,0,0,0,0,88.8,5,109,14.73,14.79,34.6,2.3,1.6,28.5,713.8,2348,1.2,2.3,10.2,28.5,126.5,0,27.3,27.4,0
2126.197,14.5,19.3,0,0,208,0,0,0,0,0,0,89.7,5,109,14.93,15,34.8,2.3,2.3,29,723.4,2347,2,3.5,10.5,27.8,128.3,0,26.7,26.8,0
2126.313,14.5,19,0,0,208,0,0,0,0,0,0,88.8,5,108,15.03,14.93,35.7,2.3,2.3,29.2,720.5,2351,2.9,3.8,10.7,27.8,129.5,0,26.2,26.2,0
2126.411,14.5,18.4,0,0,208,0,0,0,0,0,0,89,5,108,15.03,14.9,35.5,2.3,2.3,29.2,724.7,2356,3.2,3.9,10.7,27.8,129.8,0,25.7,25.7,0
2126.577,14.5,17.9,0.1,0,208,0,0,0,0,0,0,88.1,5,108,15.03,14.96,33.6,1.6,1.6,27.6,716.5,2352,3.6,4.7,9.6,28.5,122.8,0,26,26,0
2126.680,14.5,17.3,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.87,14.9,31.8,1.6,1.6,25.9,703.4,2359,3.5,5.1,8.9,29.6,115.6,0,27.2,27.3,0
2126.776,14.5,17.3,0.1,0,208,0,0,0,0,0,0,88.4,5,108,14.84,14.79,31.8,1.6,1.6,25.6,696.9,2358,3.4,4.6,8.9,30,115.8,0,27.3,27.3,0
2127.032,14.5,17.3,0.1,0,208,0,0,0,0,0,0,87.9,5,108,15.03,14.84,31.7,1.6,1.6,25.5,694.3,2362,4.3,5,8.8,30,115.2,0,27.2,27.2,0
2127.130,14.5,17.6,0.2,0,208,0,0,0,0,0,0,89.3,5,108,14.87,14.68,31.6,1.6,1.6,26,717,2364,4.4,4.7,8.9,30,114.7,0,26.4,26.5,0
2127.220,14.5,17.6,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.81,14.9,31.6,1.6,1.6,26.3,717,2364,4.3,6,9,30,114.7,0,26.4,26.5,0
2127.409,14.5,17.3,0.2,0,208,0,0,0,0,0,0,89.7,5,108,14.9,14.9,31.5,1.6,1.6,26,715.1,2364,5,6.3,8.7,30,114.5,0,27.2,27.2,0
2127.623,14.5,17.3,0.2,0,208,0,0,0,0,0,0,88.8,5,108,14.7,14.61,31.1,1.6,1.6,25.7,712.3,2370,4.4,5.2,8.6,30.4,112.7,0,27,27.1,0
2127.807,14.5,15.2,0.2,0,208,0,0,0,0,0,0,89.5,5,108,14.7,14.6,27.6,0.8,1.6,22.2,713.8,2369,4.4,4.6,6.4,29.2,98.7,0,35.4,35.4,0
2127.907,14.5,15.2,0.2,0,208,0,0,0,0,0,0,88.4,5,108,14.57,14.54,26.3,0.8,1.6,20.6,676.2,2373,3.7,4,6.5,29.2,93.6,0,35.3,35.4,0
2128.113,14.5,15.5,0.2,0,208,0,0,0,0,0,0,88.1,5,108,14.73,14.73,26.2,0.8,1.6,21.1,693.9,2373,4.6,4.8,7,29.2,93.5,0,33.8,33.8,0
2128.212,14.5,15.5,0.2,0,208,0,0,0,0,0,0,87.9,5,108,14.73,14.71,25.5,0.8,0.8,21.2,720.4,2375,4.5,4.8,6.9,28.9,90.5,0,33.7,33.8,0
2128.310,14.5,15.8,0.2,0,208,0,0,0,0,0,0,90,5,108,14.76,14.66,25.7,0.8,0.8,21.4,729.1,2371,4.7,4.6,6.9,28.9,91.3,0,32.3,32.3,0
2128.419,14.5,16.4,0.1,0,208,0,0,0,0,0,0,89.5,5,108,14.74,14.64,26.2,0.8,0.8,22.3,727.8,2373,4.7,4.6,7.1,29.2,93.5,0,30.9,30.9,0
2128.534,14.5,16.4,0.1,0,208,0,0,0,0,0,0,87.9,5,108,14.66,14.64,27.3,0.8,1.6,23.3,729.7,2378,4.1,4.4,7.6,29.2,97.6,0,29.3,29.4,0
2128.728,14.5,16.7,0.1,0,208,0,0,0,0,0,0,89,5,108,14.5,14.48,28.2,0.8,1.6,23.8,753,2376,3.1,3.3,7.8,29.2,100.2,0,28.3,28.3,0
2128.822,14.5,17,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.46,14.33,29.3,0.8,1.6,24.8,767.6,2382,2.8,1.7,8,30,105.7,0,27.5,27.6,0
2128.927,14.5,17,0.1,0,208,0,0,0,0,0,0,89,5,108,14.35,14.34,29.5,0.8,1.6,25,766.5,2380,1.8,1.4,8,30,106.5,0,27.6,27.7,0
2129.032,14.5,17,0.1,0,208,0,0,0,0,0,0,88.2,5,108,14.33,14.43,29.7,1.6,1.6,25.1,760.1,2381,1.6,1.2,8,30,107.7,0,27.5,27.6,0
2129.138,14.5,17,0.1,0,208,0,0,0,0,0,0,89.9,5,108,14.35,14.48,30.1,1.6,1.6,25.1,745.6,2383,1.4,1.3,8.1,30.4,109,0,27.6,27.6,0
2129.239,14.5,17,0.1,0,208,0,0,0,0,0,0,89,5,108,14.43,14.51,29.8,1.6,1.6,25.1,756.3,2380,1.6,0.9,8.1,30,108.1,0,27.6,27.7,0
2129.338,14.5,16.7,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.47,14.56,29.7,1.6,1.6,24.6,744.3,2381,1.5,1.2,8,30,107.9,0,28.2,28.3,0
2129.437,14.5,16.4,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.56,14.64,29.5,0.8,1.6,24.3,745.9,2386,1.6,1.3,8,30,106.7,0,29.2,29.3,0
2129.769,14.5,16.4,0.1,0,208,0,0,0,0,0,0,89.7,5,108,14.6,14.71,29.1,0.8,1.6,23.8,735,2383,1.7,1.6,7.8,30,105.3,0,29.2,29.3,0
2129.898,14.5,17,0.1,0,208,0,0,0,0,0,0,89.7,5,108,14.81,14.76,30.1,1.6,1.6,24.9,725.7,2383,3,2.4,8.2,30.4,109,0,27.6,27.6,0
2130.058,14.5,17.3,0.1,0,208,0,0,0,0,0,0,89.1,5,108,14.76,14.73,31,1.6,1.6,25.8,743.2,2386,2.6,2.2,8.5,30.4,112.3,0,26.8,26.9,0
2130.198,14.5,18.2,0.1,0,208,0,0,0,0,0,0,88.8,5,108,14.66,14.61,31.8,1.6,1.6,27,744.3,2391,2.2,1.7,9.1,30,115.6,0,26.1,26.1,0
2130.507,14.5,18.8,0.1,0,208,0,0,0,0,0,0,89.3,5,108,14.66,14.73,34,2.3,2.3,29.2,748,2390,2.1,2.2,10.1,28.5,124.5,0,25.4,25.4,0
2130.603,14.5,19,0.1,0,208,0,0,0,0,0,0,89.3,5,106,14.61,14.79,36.3,2.3,2.3,30.8,749,2402,1.5,2.4,11.1,27,132.8,0,23.8,23.9,0
2130.704,14.5,19.3,0.1,0,208,0,0,0,0,0,0,89.7,5,106,14.74,15.03,36.3,2.3,2.3,30.9,738.4,2401,2,3.9,11.3,27,133,0,23.4,23.4,0
2130.814,14.5,19,0.1,0,208,0,0,0,0,0,0,88.1,5,106,14.9,15.06,37.5,2.3,2.3,31.5,733.9,2402,2.9,4.6,11.9,26.6,137.6,0,22.8,22.8,0
2130.918,14.5,18.8,0.1,0,208,0,0,0,0,0,0,89.7,5,106,15.09,15.16,36.7,2.3,2.3,31.2,746.1,2408,4.1,5.8,11.3,27,136.6,0,22.4,22.5,0
2131.020,14.5,18.8,0.1,0,208,0,0,0,0,0,0,88.2,5,106,14.96,15.06,36,2.3,2.3,30.5,728.7,2408,4.1,5.9,11,27,134.4,0,22.3,22.3,0
2131.288,14.5,18.2,0.2,0,208,0,0,0,0,0,0,88.2,5,106,14.93,14.9,35.8,2.3,2.3,29.8,717,2411,4.3,5.5,10.6,27.8,131,0,22.7,22.8,0
2131.415,14.5,16.8,0.2,0,208,0,0,0,0,0,0,88.6,5,106,14.7,14.58,31,1.6,1.6,25.4,701.3,2416,3.7,4.3,8.4,30.4,113,0,27.9,28,0
2131.511,14.5,15.9,0.2,0,208,0,0,0,0,0,0,89,5,106,14.84,14.76,29.6,1.6,1.6,23.8,699.1,2416,4.7,5.2,7.7,30,107.3,0,29.8,29.9,0
2131.823,14.5,15.9,0.2,0,208,0,0,0,0,0,0,88.1,5,106,14.84,14.64,28.3,0.8,1.6,22.8,690.4,2420,4.5,4.5,7.3,30,102.2,0,31.4,31.5,0
2131.928,14.5,15.9,0.3,0,208,0,0,0,0,0,0,88.8,5,106,14.84,14.81,27.1,0.8,1.6,22.5,693.9,2418,5,5.2,7.4,29.2,96.6,0,31.5,31.5,0
2132.107,14.5,15.9,0.3,0,208,0,0,0,0,0,0,89.5,5,106,15.06,15,27.1,0.8,1.6,22.6,708.3,2416,6.2,6.2,7.3,29.2,96.4,0,31.1,31.2,0
2132.283,14.5,16.2,0.4,0,208,0,0,0,0,0,0,89.7,5,106,14.7,14.61,27.3,0.8,1.6,23.1,720.9,2420,4.3,4.5,7.3,29.2,98,0,29.7,29.7,0
2132.516,14.5,16.2,0.4,0,208,0,0,0,0,0,0,89,5,106,14.47,14.4,27.3,0.8,1.6,23.3,725.2,2416,2.9,3.2,7.3,29.2,97.8,0,30,30,0
2132.641,14.5,16.2,0.5,0,208,0,0,0,0,0,0,89.1,5,106,14.4,14.38,27.4,0.8,1.6,23.5,728.6,2419,2,2.5,7.3,29.2,98.2,0,29.7,29.7,0
2132.746,14.5,15.9,0.6,0,208,0,0,0,0,0,0,89.5,5,106,14.44,14.41,27.8,0.8,1.6,23.1,732.8,2424,2,2.3,7.1,29.2,100,0,31.2,31.3,0
2132.846,14.5,15.1,0.6,0,208,0,0,0,0,0,0,90.2,5,106,14.47,14.38,26.2,0.8,1.6,22,741.6,2418,1.9,1.8,6.6,29.2,93.5,0,34.3,34.3,0
2132.947,14.5,14.8,0.6,0,208,0,0,0,0,0,0,89,5,106,14.41,14.31,24.4,0.8,1.6,20.4,716,2418,1.3,0.8,6.1,28.9,86.3,0,36.9,37,0
2133.050,14.5,14.8,0.6,0,208,0,0,0,0,0,0,87.9,5,106,14.4,14.27,24.4,0.8,1.6,20,687.6,2421,1,0.7,6.2,28.9,86.3,0,36.8,36.9,0
2133.330,14.5,14.8,0.6,0,208,0,0,0,0,0,0,89,5,106,14.44,14.41,24.4,0.8,1.6,19.8,688.2,2420,1.4,1.3,6.2,28.9,86.3,0,36.9,37,0
2133.424,14.5,12.2,0.6,0,208,0,0,0,0,0,0,88.8,5,106,14.4,14.41,20.8,0.8,1.6,16.6,651.5,2418,0.2,0.6,4.4,27.8,72.4,0,41.4,41.5,0
2133.524,14.5,12.5,0.5,0,208,0,0,0,0,0,0,89.5,5,106,14.54,14.48,19.5,0.8,1.6,16.1,671.3,2419,1,0.9,5.2,27,67.3,0,41.2,41.3,0
2133.623,14.5,13,0.4,0,208,0,0,0,0,0,0,89,5,106,14.46,14.41,19.1,0.8,1.6,16.1,674.6,2414,0.6,0.3,5.3,27,65.9,0,41.6,41.7,0
2133.724,14.5,13,0.4,0,208,0,0,0,0,0,0,88.1,5,106,14.61,14.61,19.1,0.8,1.6,16.1,678.4,2412,1.7,1.2,5.4,27,66.1,0,41.5,41.5,0
2133.823,14.5,13,0.4,0,208,0,0,0,0,0,0,89,5,106,14.87,15.03,19.1,0.8,1.6,16,693.3,2411,3.5,3.4,5.2,27,65.9,0,41.2,41.3,0
2133.950,14.5,13.4,0.3,0,208,0,0,0,0,0,0,89.5,5,106,14.99,14.96,19,0.8,1.6,16.4,703.4,2410,4.4,2.9,5.4,26.2,65.7,0,42.1,42.2,0
