Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.39,0.0,0,0,0,0,0,0,0.0,7AU8KM523806,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
236.00,2162,0.9,0.9,0.9,29,105,1,0,20,9,0.0,0.0,100,33.0,7.3,22,91,15.4,4,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,45
237.75,2177,0.8,0.9,0.7,29,105,1,0,20,8,11.5,0.0,100,33.0,7.3,24,79,13.0,4,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,45
238.25,2165,0.7,0.9,0.7,28,105,1,0,19,6,20.0,0.0,100,33.0,7.3,25,68,13.1,4,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,45
239.25,2153,0.7,0.9,0.6,28,105,1,0,19,6,20.0,0.0,100,33.0,7.3,23,60,12.1,4,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,45
242.25,2127,0.6,0.7,0.6,25,105,1,0,18,5,22.0,0.0,100,23.0,7.3,18,57,11.9,4,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,44
244.00,2110,0.5,0.6,0.4,23,105,1,0,17,5,21.5,0.0,100,24.0,7.3,12,53,13.0,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,43
245.25,2082,0.4,0.6,0.4,23,105,1,0,17,5,13.0,0.0,100,24.0,7.3,9,50,13.0,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,43
247.25,2074,0.4,0.6,0.3,23,105,1,0,17,5,8.0,0.0,100,24.0,7.3,8,50,13.2,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,43
247.50,2055,0.4,0.6,0.3,23,105,1,0,17,5,2.0,0.0,100,24.0,7.3,8,50,13.0,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,43
249.75,2034,0.3,0.6,0.3,21,105,1,0,16,4,1.0,0.0,100,24.0,7.3,7,50,13.5,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,42
251.75,2019,0.4,0.4,0.3,21,105,1,0,16,5,0.5,0.0,100,24.0,7.3,7,50,13.5,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,42
253.25,1997,0.4,0.4,0.3,21,105,1,0,16,5,0.0,0.0,100,25.0,7.3,7,50,13.6,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,16,0.0,0.0,42
254.00,1975,0.4,0.4,0.3,21,105,1,0,16,4,1.0,0.0,100,24.0,7.3,7,49,13.6,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,41
255.50,1968,0.4,0.6,0.3,22,105,1,0,16,4,1.0,0.0,100,24.0,7.3,7,49,13.6,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,41
256.50,1949,0.4,0.6,0.3,23,105,1,0,16,4,3.5,0.0,100,25.0,7.3,7,49,13.6,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,41
257.50,1436,0.2,2.6,0.1,67,113,1,0,93,8,0.0,0.0,100,20.0,0.0,51,89,15.0,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.6,0.0,29
261.25,1425,0.5,0.0,0.4,0,113,1,0,14,8,14.5,0.0,100,20.0,0.0,17,81,14.6,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.1,0.0,29
263.50,1439,0.4,0.0,0.4,0,113,1,0,14,7,0.0,0.0,100,20.0,0.0,12,78,14.6,4,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.1,0.0,29
264.25,1445,0.4,0.0,0.3,0,113,1,0,15,7,0.0,0.0,100,20.0,0.0,9,78,14.5,4,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.1,0.0,29
266.50,1456,0.3,0.0,0.3,0,113,1,0,15,6,0.0,0.0,100,22.0,0.0,7,70,14.7,4,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.1,0.0,29
270.25,1448,0.2,0.0,0.1,0,113,1,0,15,6,0.0,0.0,100,25.0,0.0,6,62,14.5,4,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,0.1,0.0,29
271.00,1450,0.2,0.0,0.1,1,113,1,0,15,7,0.0,0.0,100,25.0,0.0,7,72,16.4,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.1,0.0,29
276.75,1456,0.2,0.0,0.1,4,113,1,0,15,7,0.0,0.0,100,25.0,0.0,8,74,16.4,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.1,0.0,29
279.00,1491,0.0,3.1,0.0,82,113,1,0,17,7,8.5,0.0,100,25.0,0.0,31,71,3.3,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.1,0.0,29
281.25,1487,0.0,4.0,0.0,100,113,1,0,34,8,8.0,0.0,100,25.0,0.2,48,81,3.3,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.7,0.0,29
282.75,1498,0.2,4.0,0.1,100,113,1,0,98,9,8.0,0.0,100,25.0,8.4,55,96,13.7,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,1.3,0.0,30
283.00,1500,0.5,4.0,0.4,100,113,1,0,100,10,8.0,0.0,100,25.0,8.4,55,96,11.8,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,1.3,0.0,30
283.25,1512,0.7,4.0,0.6,100,113,1,0,100,11,12.5,0.0,100,25.0,10.5,59,112,12.2,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,1.7,0.0,30
283.50,1524,0.7,1.0,0.7,32,113,1,0,100,12,0.0,0.0,100,25.0,0.0,58,120,12.2,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,1.4,0.0,31
284.25,1520,1.1,0.0,1.0,0,113,1,0,11,11,0.0,0.0,100,22.0,0.0,39,115,12.4,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.4,0.0,31
285.75,1516,1.0,0.0,1.0,0,113,1,0,11,11,15.5,0.0,100,22.0,0.0,20,110,12.5,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,31
288.00,1541,0.8,0.0,0.7,0,113,1,0,15,10,0.0,0.0,100,16.0,0.0,11,102,12.1,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,31
289.75,1535,0.7,0.0,0.6,0,113,1,0,15,9,0.0,0.0,100,16.0,0.0,8,98,12.1,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
290.50,1545,0.6,0.0,0.6,0,113,1,0,15,9,0.0,0.0,100,17.0,0.0,7,94,12.6,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
291.25,1559,0.5,0.0,0.4,0,113,1,0,15,9,0.0,0.0,100,18.0,0.0,7,91,13.5,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
292.50,1557,0.4,0.0,0.3,0,113,1,0,15,8,0.0,0.0,100,19.0,0.0,6,87,13.8,4,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
294.25,1562,0.4,0.0,0.3,0,113,1,0,15,8,0.0,0.0,100,18.0,0.0,6,85,14.0,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
294.75,1566,0.3,0.0,0.3,0,113,1,0,15,8,0.0,0.0,100,25.0,0.0,6,82,13.8,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
295.75,1571,0.3,0.0,0.1,0,113,1,0,15,8,0.0,0.0,100,25.0,0.0,6,82,14.2,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
297.00,1566,0.3,0.0,0.1,0,113,1,0,15,8,0.0,0.0,100,25.0,0.0,6,87,14.8,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
299.25,1569,0.1,0.3,0.0,18,113,1,0,15,9,0.0,0.0,100,25.0,0.0,22,91,17.7,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
301.25,2281,0.4,0.1,0.3,14,113,1,0,93,10,0.0,0.0,100,25.0,4.5,46,105,3.8,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.3,0.0,32
303.50,2349,0.5,0.9,0.4,30,113,1,0,17,9,17.5,0.0,100,25.0,0.0,20,94,12.4,9,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
305.50,2432,0.2,0.9,0.0,35,113,1,0,24,8,11.5,0.0,100,25.0,0.0,28,86,12.4,9,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
305.75,2352,0.2,1.1,0.0,34,113,1,0,22,7,12.5,0.0,100,25.0,0.0,28,86,13.3,9,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
308.25,2368,0.0,1.0,0.0,34,113,1,0,24,7,14.0,0.0,100,25.0,0.0,31,75,13.2,9,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,32
310.50,2397,0.0,1.1,0.0,36,113,1,0,27,9,17.0,0.0,100,25.0,0.0,41,92,13.4,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,213,0,16,0.0,0.0,33
311.50,2632,4.4,3.8,4.4,97,113,1,0,100,13,10.0,0.0,50,26.0,10.7,81,138,14.1,3,0,0.0,16,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,5.4,0.0,36
359.25,2932,0.8,3.8,0.7,97,113,1,0,18,11,10.0,0.0,50,26.0,10.7,81,138,14.1,3,0,0.0,16,1,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,16,5.4,0.0,36
359.75,2930,0.8,3.8,0.7,97,113,1,0,18,10,10.0,0.0,100,25.0,10.7,9,110,3.8,3,0,0.0,67,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
384.75,2933,0.5,3.8,0.4,97,113,1,0,18,10,10.0,0.0,100,25.0,10.7,10,110,3.8,3,0,0.0,0,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
385.25,2927,0.4,3.8,0.4,97,113,1,0,18,11,10.0,0.0,100,25.0,10.7,9,111,3.8,3,0,0.0,0,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
385.50,2931,0.4,3.8,0.4,97,113,1,0,18,11,10.0,0.0,100,25.0,10.7,9,110,3.8,3,0,0.0,0,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
387.75,2932,0.4,3.8,0.3,1,113,1,0,18,11,10.0,0.0,100,25.0,10.7,9,110,3.8,3,0,0.0,1,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
391.50,2928,0.4,3.8,0.7,1,113,1,0,18,11,10.0,0.0,100,25.0,10.7,10,110,3.8,3,0,0.0,0,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
394.50,2926,0.8,3.8,0.7,1,114,1,0,18,11,10.0,0.0,100,25.0,10.7,9,111,3.8,3,0,0.0,6,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
395.00,2925,0.8,3.8,0.7,1,114,1,0,18,11,10.0,0.0,100,25.0,10.7,9,112,3.8,3,0,0.0,6,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
399.00,2930,0.8,3.8,0.7,1,114,1,0,18,11,10.0,0.0,100,25.0,10.7,9,111,3.8,3,0,0.0,6,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
399.25,2926,0.8,3.8,0.7,1,114,1,0,18,11,10.0,0.0,100,25.0,10.7,9,112,3.8,3,0,0.0,6,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
401.50,2922,0.8,3.8,0.7,0,114,1,0,18,11,10.0,0.0,100,25.0,10.7,9,110,3.8,3,0,0.0,6,1,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,16,5.4,0.0,41
404.00,2762,0.8,3.8,0.7,0,114,1,0,18,11,10.0,0.0,100,25.0,10.7,10,111,3.8,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
406.25,2609,0.8,3.8,0.7,0,114,1,0,17,11,10.0,0.0,100,25.0,10.7,9,111,3.8,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
408.50,2293,0.8,3.8,0.7,17,114,1,0,18,10,10.0,0.0,100,25.0,10.7,9,107,3.8,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
409.50,1950,0.7,0.3,0.6,17,114,1,0,18,9,10.0,0.0,100,25.0,10.7,9,94,3.8,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,41
411.00,2043,0.4,0.3,0.4,18,114,1,0,17,8,10.0,0.0,100,25.0,10.7,8,83,16.6,9,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,42
411.50,2051,0.4,0.4,0.3,19,114,1,0,17,7,10.0,0.0,100,25.0,10.7,8,77,15.5,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,42
413.25,2059,0.4,0.4,0.3,20,114,1,0,17,7,10.0,0.0,100,25.0,10.7,9,71,14.6,4,0,0.0,9,1,0.0,0.0,0.0,1.2,0.0,0.0,0,210,0,16,5.4,0.0,42
414.25,1991,0.2,1.0,0.0,33,116,1,0,22,7,19.5,0.0,100,25.0,0.0,35,75,15.0,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.0,0.0,27
417.25,2002,0.1,1.0,0.0,34,116,1,0,23,7,19.5,0.0,100,25.0,0.0,36,78,14.9,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.0,0.0,28
419.00,2022,0.1,1.0,0.0,34,116,1,0,23,7,19.0,0.0,100,25.0,0.0,36,78,14.9,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.0,0.0,28
419.25,2027,0.1,1.0,0.0,34,116,1,0,23,7,19.0,0.0,100,25.0,0.0,37,78,14.9,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.0,0.0,28
421.75,2053,0.1,1.0,0.0,34,116,1,0,23,7,19.0,0.0,100,25.0,0.0,37,79,15.0,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.0,0.0,28
423.25,2090,0.0,1.4,0.0,42,116,1,0,52,9,14.0,0.0,100,26.0,0.6,50,97,15.1,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.6,0.0,29
425.25,2083,0.0,2.1,0.0,59,116,1,0,100,10,14.0,0.0,100,25.0,7.4,53,109,15.1,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,0.9,0.0,29
427.00,2124,0.2,2.4,0.1,66,116,1,0,100,11,11.0,0.0,100,26.0,10.4,55,120,14.9,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,1.1,0.0,29
429.25,2135,0.7,2.7,0.6,72,116,1,0,100,12,12.0,0.0,100,26.0,12.1,58,125,15.2,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,1.6,0.0,29
430.25,2167,1.2,3.4,1.1,87,116,1,0,100,13,13.0,0.0,100,26.0,12.3,62,132,15.0,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,2.1,0.0,29
432.50,2225,2.7,4.0,2.7,100,114,1,0,100,13,11.0,0.0,100,26.0,11.7,71,138,15.5,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,3.7,0.0,31
435.50,2266,4.3,4.0,4.3,100,114,1,0,100,13,9.5,0.0,50,26.0,11.7,81,137,14.4,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,5.3,0.0,31
435.75,2301,4.8,4.0,5.1,100,114,1,0,100,13,8.0,0.0,50,26.0,11.7,81,137,14.4,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,6.1,0.0,32
437.75,2347,5.3,4.0,6.1,100,114,1,0,100,12,6.5,0.0,50,27.0,11.4,93,129,14.4,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,7.0,0.0,32
440.75,2396,5.8,4.0,7.2,100,114,5,0,100,13,6.0,0.0,50,27.0,11.3,99,133,21.6,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,7.9,0.0,32
441.00,2436,6.4,4.0,8.5,100,114,13,0,100,14,5.0,0.0,50,30.0,11.4,100,133,21.6,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,9.2,0.0,33
442.50,2487,7.1,3.8,8.5,100,114,21,0,100,15,5.0,0.0,50,30.0,11.4,100,132,13.3,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,222,0,16,9.2,0.0,33
443.00,2519,7.9,4.0,11.5,100,114,29,0,100,17,3.5,0.0,50,29.0,11.9,100,132,19.7,3,0,0.0,7,1,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,16,12.1,0.0,34
447.25,2710,12.0,4.0,16.5,100,114,53,0,100,17,0.0,0.0,62,30.0,11.8,100,135,13.7,3,0,0.0,8,1,0.0,1.0,0.0,1.2,0.0,0.0,0,221,0,16,15.3,0.0,36
448.25,2754,12.5,4.0,16.5,100,113,61,0,100,17,0.0,0.0,67,30.0,11.7,100,130,13.7,3,0,0.0,8,1,0.0,1.0,0.0,1.2,0.0,0.0,0,221,0,16,17.0,0.0,36
449.25,2814,12.4,4.0,16.3,100,113,69,0,100,17,0.5,0.0,68,30.0,11.7,100,134,13.6,3,0,0.0,8,1,0.0,1.0,0.0,1.2,0.0,0.0,0,221,0,16,17.0,0.0,39
452.00,2916,12.6,4.0,16.5,100,113,85,0,100,17,0.5,0.0,67,31.0,11.5,100,134,13.7,3,0,0.0,8,1,0.0,1.0,0.0,1.2,0.0,0.0,0,221,0,16,17.2,0.0,40
453.25,3008,12.8,4.0,16.7,100,113,100,0,100,17,0.5,0.0,68,33.0,11.5,100,130,13.7,3,0,0.0,6,1,0.0,1.0,0.0,1.2,0.0,0.0,0,221,0,16,17.3,0.0,40
455.75,3098,12.7,4.0,16.6,100,113,100,0,100,17,0.5,0.0,68,33.0,11.5,100,130,13.7,3,0,0.0,6,1,0.0,1.0,0.0,1.2,0.0,0.0,0,219,0,16,17.3,0.0,42
456.75,3146,12.6,4.0,16.5,100,113,100,0,100,17,1.5,0.0,67,34.0,11.5,100,130,13.5,3,0,0.0,6,1,0.0,1.0,0.0,1.2,0.0,0.0,0,219,0,16,17.0,0.0,42
458.75,3215,12.5,4.0,16.3,100,111,100,0,100,17,3.5,0.0,67,34.0,11.5,100,131,13.3,3,0,0.0,6,1,0.0,0.6,0.0,1.2,0.0,0.0,0,219,0,16,17.0,0.0,42
459.50,3246,12.5,4.0,16.5,100,111,100,0,100,17,3.5,0.0,67,34.0,11.5,100,131,13.3,3,0,0.0,6,1,0.0,0.6,0.0,1.2,0.0,0.0,0,219,0,16,17.0,0.0,44
461.50,3308,12.6,4.0,16.6,100,111,100,0,100,17,4.0,0.0,68,35.0,11.6,100,132,13.2,3,0,0.0,6,1,0.0,0.6,0.0,1.2,0.0,0.0,0,217,0,16,17.2,0.0,44
463.25,3409,13.0,4.0,17.0,100,111,100,0,100,17,4.0,0.0,69,34.0,11.8,100,133,13.2,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,215,0,16,17.5,0.0,48
465.50,3475,13.1,4.0,17.2,100,111,100,0,100,17,4.0,0.0,69,34.0,11.8,100,133,13.2,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,215,0,16,17.5,0.0,48
466.75,3554,13.1,4.0,17.0,100,111,100,0,100,17,5.0,0.0,69,35.0,11.8,100,131,13.1,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,215,0,16,17.3,0.0,48
468.00,3604,13.1,4.0,17.0,100,111,100,0,100,17,5.0,0.0,69,34.0,11.8,100,134,13.0,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,212,0,16,17.5,0.0,48
469.00,3651,13.2,4.0,17.2,100,111,100,0,100,17,5.0,0.0,69,34.0,11.7,100,134,13.0,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,212,0,16,17.6,0.0,50
470.25,3685,13.1,4.0,17.0,100,111,100,0,100,17,4.5,0.0,69,34.0,11.6,100,131,13.1,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,208,0,16,17.6,0.0,50
472.00,3748,13.4,4.0,17.3,100,111,100,0,100,17,2.5,0.0,70,33.0,11.9,100,132,12.4,3,0,0.0,8,1,0.0,0.6,0.0,0.7,0.0,0.0,0,208,0,16,17.9,0.0,52
473.00,3793,13.3,4.0,17.2,100,111,100,0,100,17,3.5,0.0,69,31.0,11.8,100,128,12.4,3,0,0.0,8,1,0.0,0.3,0.0,0.7,0.0,0.0,0,208,0,16,17.6,0.0,52
474.75,3843,13.0,4.0,16.9,100,111,100,0,100,17,3.5,0.0,69,31.0,11.8,100,131,12.6,3,0,0.0,8,1,0.0,0.3,0.0,0.7,0.0,0.0,0,204,0,16,17.6,0.0,52
477.00,3918,13.1,4.0,17.0,100,111,100,0,100,17,4.0,0.0,69,30.0,11.8,100,128,12.9,3,0,0.0,10,1,0.0,0.3,0.0,0.4,0.0,0.0,0,204,0,16,17.6,0.0,54
477.50,3983,13.4,3.8,17.0,100,111,100,0,100,17,4.0,0.0,69,30.0,11.8,100,128,12.9,3,0,0.0,10,1,0.0,0.3,0.0,0.4,0.0,0.0,0,204,0,16,17.6,0.0,54
479.75,4038,14.1,4.0,17.3,100,111,100,0,100,16,4.5,0.0,71,30.0,11.8,100,130,13.0,3,0,0.0,10,1,0.0,0.3,0.0,0.4,0.0,0.0,0,204,0,16,17.6,0.0,54
480.50,4076,13.2,4.0,18.2,100,111,100,0,100,17,4.0,0.0,72,30.0,11.8,100,129,13.0,3,0,0.0,10,1,0.0,0.3,1.2,0.4,0.0,0.0,0,203,0,16,17.7,0.0,56
482.75,4135,12.7,4.0,16.5,100,111,100,0,100,17,3.5,0.0,69,29.0,12.0,100,132,13.0,3,0,0.0,10,1,0.0,0.3,1.2,0.4,0.0,0.0,0,203,0,16,17.6,0.0,56
483.25,4185,13.3,4.0,17.2,100,111,100,0,100,17,5.0,0.0,69,29.0,11.8,100,129,13.3,3,0,0.0,10,1,0.0,0.3,1.2,0.4,0.0,0.0,0,201,0,16,17.6,0.0,58
485.75,4273,13.6,4.0,17.6,100,111,100,0,100,17,4.0,0.0,70,29.0,12.1,100,130,13.1,3,0,0.0,6,1,0.0,0.0,1.2,0.4,0.0,0.0,0,197,0,16,17.9,0.0,58
486.50,4321,13.8,4.0,17.9,100,111,100,0,100,17,4.5,0.0,71,29.0,12.2,100,132,13.2,3,0,0.0,6,1,0.0,0.0,1.2,0.4,0.0,0.0,0,197,0,16,17.9,0.0,60
488.75,4401,13.8,4.0,17.6,100,111,100,0,100,17,4.5,0.0,70,29.0,12.1,100,132,13.2,3,0,0.0,6,1,0.0,0.0,1.2,0.3,0.0,0.0,0,197,0,16,17.9,0.0,60
489.25,4436,13.4,4.0,17.2,100,111,100,0,100,17,5.0,0.0,69,29.0,12.2,100,130,13.2,3,0,0.0,6,1,0.0,0.0,1.2,0.3,0.0,0.0,0,197,0,16,17.7,0.0,62
490.25,4478,13.3,4.0,17.2,100,111,100,0,100,17,5.0,0.0,69,29.0,12.2,100,132,13.3,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,195,0,16,17.3,0.0,62
491.75,4532,13.2,4.0,17.2,100,111,100,0,100,17,1.5,0.0,69,29.0,11.8,100,132,13.3,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,195,0,16,17.2,0.0,63
498.25,4598,13.3,4.0,17.2,100,113,100,0,100,16,2.0,0.0,69,29.0,11.6,100,129,13.2,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,194,0,16,17.6,0.0,63
500.25,4659,13.3,4.0,17.3,100,113,100,0,100,16,2.0,0.0,70,29.0,11.4,100,124,13.2,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,194,0,16,17.5,0.0,65
502.00,4709,13.2,4.0,17.0,100,113,100,0,100,16,2.0,0.0,70,29.0,11.4,100,124,13.4,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,194,0,16,17.5,0.0,65
504.75,4765,12.4,4.0,16.2,100,113,100,0,100,16,2.5,0.0,67,29.0,10.8,100,126,13.8,3,0,0.0,6,1,0.0,0.0,0.9,0.3,0.0,0.0,0,194,0,16,16.5,0.0,65
