Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:52.448,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.108,2,-1,52234.061,50259.96,19.5,21.961,14.902,419.646,490.706,0,0
00:52.449,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,52234.061,50259.96,19.5,21.961,14.902,419.646,490.706,0,0
00:52.450,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,50259.96,19.5,21.961,14.902,419.646,490.706,0,0
00:52.466,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,19.5,21.961,14.902,419.646,490.706,0,0
00:52.467,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,419.646,490.706,0,0
00:52.468,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.471,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.485,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.486,0,0,0,0,72.982,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.487,0,0,0,0,73.085,199.231,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.494,0,0,0,0,73.085,180.262,38.25,12.874,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.495,0,0,0,0,73.085,180.262,38.25,10.645,5192.608,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.502,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,116.625,55.458,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.504,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.525,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.996,1.028,1.045,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.526,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,1.02,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.527,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51958.111,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.529,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,48649.37,20,20.392,12.941,376.114,456.544,0,0
00:52.546,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,20,20.392,12.941,376.114,456.544,0,0
00:52.547,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,12.941,376.114,456.544,0,0
00:52.548,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.551,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.566,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.567,0,0,0,0,73.085,180.262,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.568,0,0,0,0,73.136,154.044,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.569,0,0,0,0,73.136,154.044,38.25,10.645,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.570,0,0,0,0,73.136,154.044,38.25,7.628,5205.875,103.094,55.145,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.584,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3189,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.605,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.056,0.876,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.607,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,-2,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.608,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,51082.502,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.609,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,46192.358,21,20,10.588,313.428,403.56,0,0
00:52.625,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,313.428,403.56,0,0
00:52.626,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,313.428,403.56,0,0
00:52.627,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,403.56,0,0
00:52.628,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.629,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.644,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.645,0,0,0,0,73.136,154.044,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.646,0,0,0,0,73.392,125.452,38.25,7.628,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.648,0,0,0,0,73.392,125.452,38.25,0.948,5232.408,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.652,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,90.188,54.739,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.653,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3184,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.666,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.667,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1.008,1.058,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.668,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.78,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.669,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,49766.435,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.670,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,43536.344,21,20,10.588,286.148,349.663,0,0
00:52.687,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,10.588,286.148,349.663,0,0
00:52.688,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,10.588,286.148,349.663,0,0
00:52.689,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,349.663,0,0
00:52.690,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.705,0,0,0,0,73.392,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.706,0,0,0,0,73.495,125.452,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.707,0,0,0,0,73.495,114.304,38.25,0.948,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.708,0,0,0,0,73.495,114.304,38.25,4.158,5195.261,72.094,54.332,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.714,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.735,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,1,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.736,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.042,0.648,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.737,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,47187.368,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.739,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,40668.061,21,20,9.02,285.485,320.974,0,0
00:52.755,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,21,20,9.02,285.485,320.974,0,0
00:52.756,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,285.485,320.974,0,0
00:52.757,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,285.485,320.974,0,0
00:52.758,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.759,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.774,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.775,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.777,0,0,0,0,73.495,114.304,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.778,0,0,0,0,73.495,109.047,38.25,4.158,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.779,0,0,0,0,73.495,109.047,38.25,6.448,5208.528,68.406,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.785,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,54.147,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.786,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3165,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.806,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.807,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.984,1.031,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.808,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.616,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.809,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,4,0,42352.945,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.810,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,39734.078,23.5,20,9.02,274.623,304.473,0,0
00:52.826,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,274.623,304.473,0,0
00:52.827,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,274.623,304.473,0,0
00:52.828,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.829,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.844,0,0,0,0,73.495,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.845,0,0,0,0,73.7,109.047,38.25,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.847,0,0,0,0,73.7,103.939,37.5,6.448,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.848,0,0,0,0,73.7,103.939,37.5,7.462,5219.141,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.854,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,64.906,53.981,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.855,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.875,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.983,1.048,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.876,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.596,2,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.878,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,39598.757,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.879,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38985.83,23.5,20,9.02,261.439,291.041,0,0
00:52.895,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,23.5,20,9.02,261.439,291.041,0,0
00:52.896,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,9.02,261.439,291.041,0,0
00:52.898,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.899,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.914,0,0,0,0,73.7,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.915,0,0,0,0,73.802,103.939,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.916,0,0,0,0,73.802,102.795,37.5,7.462,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.918,0,0,0,0,73.802,102.795,37.5,8.347,5187.301,59.844,53.836,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.924,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3177,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.946,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.99,1.069,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.947,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.572,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.948,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,1,0,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.949,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36775.581,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.950,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,38027.967,24,20,8.627,247.26,277.359,0,0
00:52.966,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.627,247.26,277.359,0,0
00:52.968,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,277.359,0,0
00:52.969,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:52.984,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:52.985,0,0,0,0,73.802,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:52.986,0,0,0,0,74.008,102.795,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:52.987,0,0,0,0,74.008,94.38,37.5,8.347,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:52.989,0,0,0,0,74.008,94.38,37.5,7.603,5166.074,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.004,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,58.406,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.005,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.731,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.006,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.026,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.997,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.027,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.072,0.56,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.028,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,36260.829,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.030,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,37359.32,24.5,20,8.235,237.31,264.092,0,0
00:53.052,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,20,8.235,237.31,264.092,0,0
00:53.053,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,237.31,264.092,0,0
00:53.054,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.057,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.075,0,0,0,0,74.008,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.076,0,0,0,0,74.11,94.38,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.077,0,0,0,0,74.11,93.194,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.078,0,0,0,0,74.11,93.194,37.5,7.603,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.079,0,0,0,0,74.11,93.194,37.5,7.547,5097.087,55.594,53.609,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.094,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3170,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.115,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.984,1.064,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.116,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.532,0,2,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.117,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,35926.505,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.118,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,34583.905,36966.623,26.5,21.569,7.843,277.11,252.235,0,0
00:53.135,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,34583.905,38067.767,26.5,21.569,7.843,277.11,252.235,0,0
00:53.136,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,34583.905,38067.767,26.5,21.569,7.843,277.11,252.235,0,0
00:53.137,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,34583.905,38067.767,26.5,21.569,7.843,277.11,252.235,0,0
00:53.138,0,0,0,0,74.11,93.194,37.5,7.547,5065.247,56.25,53.578,3160,0.997,0.972,1.045,0.564,-1,4,34583.905,38067.767,26.5,21.569,7.843,328.188,267.492,0,0
