Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:42.784,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.412,-2,0,34445.93,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.791,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34445.93,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.792,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34445.93,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.793,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.811,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.812,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,240.792,248.67,0,0,0,0,0,0
01:42.832,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.834,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.851,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.852,70.521,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.864,70.829,76.598,45,5.338,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.865,70.829,76.005,45,5.402,5131.581,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.872,70.829,76.005,45,5.402,5155.461,32.625,54.791,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.873,70.829,76.005,45,5.402,5155.461,32.781,54.796,1371,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.894,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.065,1.012,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.895,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.911,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34334.489,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.912,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.932,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,32,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.933,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.934,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,241.207,247.426,0,0,0,0,0,0
01:42.953,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.954,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.971,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.972,70.829,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.983,71.034,76.005,45,5.402,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.984,71.034,75.411,45,5.362,5155.461,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.991,71.034,75.411,45,5.362,5171.381,32.781,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:42.992,71.034,75.411,45,5.362,5171.381,32.031,54.796,1358,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.013,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.009,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.014,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.408,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.032,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,0,34424.703,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.033,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.051,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,30,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.052,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,3.137,240.875,246.597,0,0,0,0,0,0
01:43.053,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,240.875,246.597,0,0,0,0,0,0
01:43.073,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.074,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.091,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.092,71.034,75.411,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.103,71.136,74.245,45,5.362,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.104,71.136,74.245,45,5.322,5171.381,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.112,71.136,74.245,45,5.322,5187.301,32.031,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.113,71.136,74.245,45,5.322,5187.301,30.75,54.796,1354,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.132,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,1.005,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.133,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.396,-2,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.152,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-1,34435.316,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.153,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.171,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,27.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.172,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.173,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.373,245.436,0,0,0,0,0,0
01:43.191,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,245.436,0,0,0,0,0,0
01:43.192,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.193,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.211,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.212,71.136,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.232,71.444,74.245,45,5.322,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.233,71.444,73.716,45,4.018,5187.301,30.75,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.241,71.444,73.716,45,4.018,5181.995,20.969,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.242,71.444,73.716,45,4.018,5181.995,20.969,54.796,1338,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.253,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.999,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.254,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.388,-1,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.272,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,-2,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.273,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34599.825,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.274,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.284,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,25.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.285,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.286,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,241.87,244.275,0,0,0,0,0,0
01:43.302,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.303,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.313,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.314,71.444,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.331,71.649,73.716,45,4.018,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.332,71.649,72.825,45,4.005,5181.995,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.343,71.649,72.825,45,4.005,5203.221,20.969,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.344,71.649,72.825,45,4.005,5203.221,20.875,54.796,1326,0.997,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.362,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.06,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.363,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,0.992,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.364,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.392,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.374,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34939.455,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.375,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.391,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.392,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,243.363,244.275,0,0,0,0,0,0
01:43.413,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.415,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.432,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.433,71.649,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.452,71.854,72.825,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.453,71.854,73.016,45,4.005,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.454,71.854,73.016,45,3.157,5203.221,20.875,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.462,71.854,73.016,45,3.157,5200.568,13.5,54.796,1302,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.472,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.026,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.474,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.396,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.484,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.485,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34812.094,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.486,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.502,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,12.5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.503,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.504,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,244.026,244.855,0,0,0,0,0,0
01:43.514,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,244.855,0,0,0,0,0,0
01:43.515,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.516,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.531,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.532,71.854,73.016,45,3.157,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.542,71.957,73.885,45,3.34,5200.568,13.5,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.551,71.957,73.885,45,3.34,5213.835,13.25,54.796,1300,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.563,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.054,1.081,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.564,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.392,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.582,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.583,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34801.48,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.586,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.602,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,5,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.603,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.604,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.104,245.768,0,0,0,0,0,0
01:43.611,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,245.768,0,0,0,0,0,0
01:43.612,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.631,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.632,71.957,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.643,72.264,73.885,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.644,72.264,71.935,45,3.34,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.645,72.264,71.935,45,2.693,5213.835,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.651,72.264,71.935,45,2.693,5232.408,13.25,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.652,72.264,71.935,45,2.693,5232.408,8.531,54.796,1269,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.672,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.079,1.138,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.673,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.692,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.693,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34339.795,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.694,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.711,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,4,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.712,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.713,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,245.353,246.763,0,0,0,0,0,0
01:43.732,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.733,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.751,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.752,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.761,72.264,71.935,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.762,72.264,72.804,45,2.693,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.763,72.264,72.804,45,2.103,5232.408,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
01:43.772,72.264,72.804,45,2.103,5261.595,8.531,54.796,1240,0.996,1.18,1.184,0.396,0,0,34217.741,35000.482,1.5,14.51,2.745,246.182,247.758,0,0,0,0,0,0
