Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
08:06.017,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1102.935,36.75,70.961,5025.447,600.219,69.07
08:06.019,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1102.935,36.75,70.961,5025.447,600.219,69.07
08:06.027,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1102.935,36.75,70.961,5025.447,600.219,69.07
08:06.028,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1102.935,36.75,70.961,5025.447,600.219,69.07
08:06.038,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1102.935,36.75,70.961,5025.447,600.219,69.07
08:06.039,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.961,5025.447,600.219,69.07
08:06.040,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,5025.447,600.219,69.07
08:06.048,4283,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.057,4349,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.058,4349,0.81,0.832,0.83,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.059,4349,0.81,0.829,0.838,5.12,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.078,4349,0.81,0.829,0.838,5.06,-9,-15,115251.38,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.079,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,114402.304,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.088,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13.5,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.089,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.090,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2194.993,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.107,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1991.43,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.108,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.109,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.117,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.118,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.126,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1106.114,36.75,70.352,4985.647,598.469,69.07
08:06.127,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.352,4985.647,598.469,69.07
08:06.128,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4985.647,598.469,69.07
08:06.138,4349,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.149,4429,0.81,0.829,0.838,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.150,4429,0.81,0.832,0.833,5.06,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.159,4429,0.81,0.832,0.833,5.032,-9,-15,117867.593,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.160,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115121.365,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.178,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,13,39.216,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.179,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2203.699,1996.488,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.189,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.190,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.197,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.198,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.206,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1101.515,36.75,70.252,4953.806,591.969,69.096
08:06.207,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.252,4953.806,591.969,69.096
08:06.208,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4953.806,591.969,69.096
08:06.217,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,591.969,69.096
08:06.224,4429,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.239,4501,0.81,0.832,0.833,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.240,4501,0.81,0.839,0.832,5.032,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.259,4501,0.81,0.839,0.832,5.072,-9,-15,117862.287,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.260,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,115840.426,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.269,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,40.392,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.270,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2214.313,1991.181,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.287,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.288,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.297,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.298,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.307,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1102.49,36.75,70.47,4964.42,593.281,69.115
08:06.308,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.47,4964.42,593.281,69.115
08:06.309,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4964.42,593.281,69.115
08:06.317,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.326,4501,0.81,0.839,0.832,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.327,4501,0.81,0.836,0.839,5.072,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.349,4501,0.81,0.836,0.839,4.98,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.350,4501,0.81,0.836,0.839,4.98,-9,-15,117612.871,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.351,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,116559.487,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.368,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.369,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,43.137,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.370,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2232.637,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.387,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1990.684,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.388,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.389,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.397,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.398,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.399,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.407,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1104.313,36.75,70.122,4874.206,599.188,69.167
08:06.408,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.122,4874.206,599.188,69.167
08:06.409,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4874.206,599.188,69.167
08:06.417,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,599.188,69.167
08:06.418,4501,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.427,4558,0.81,0.836,0.839,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.428,4558,0.81,0.846,0.836,4.98,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.438,4558,0.81,0.846,0.836,5.056,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.439,4558,0.81,0.846,0.836,5.056,-9,-15,119305.715,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.440,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117055.665,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.458,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,45.098,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.459,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2236.949,1997.566,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.468,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.477,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.478,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.486,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1096.767,36.75,70.195,4845.019,594.688,69.284
08:06.487,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4845.019,594.688,69.284
08:06.497,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,594.688,69.284
08:06.498,4558,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.507,4631,0.81,0.846,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.508,4631,0.81,0.847,0.836,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.509,4631,0.81,0.847,0.837,5.056,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.529,4631,0.81,0.847,0.837,5.024,-9,-14,117994.955,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.530,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,117551.844,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.548,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.549,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,47.059,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.550,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2222.936,1989.606,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.559,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.560,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.567,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.568,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.578,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1094.711,37.5,69.977,4831.752,595.469,69.388
08:06.579,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,69.977,4831.752,595.469,69.388
08:06.580,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4831.752,595.469,69.388
08:06.589,4631,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.607,4706,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.608,4706,0.81,0.847,0.837,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.609,4706,0.81,0.844,0.833,5.024,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.618,4706,0.81,0.844,0.833,5.04,-9,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.619,4706,0.81,0.844,0.833,5.04,-8,-14,118881.177,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.620,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118045.369,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.629,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.630,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2229.486,1992.674,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.647,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.648,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.649,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.657,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.658,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.667,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1096.343,37.5,70.204,4773.378,592.531,69.536
08:06.668,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,70.204,4773.378,592.531,69.536
08:06.669,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4773.378,592.531,69.536
08:06.676,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,592.531,69.536
08:06.677,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.536
08:06.678,4706,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.688,4785,0.81,0.844,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.689,4785,0.81,0.839,0.833,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.690,4785,0.81,0.839,0.839,5.04,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.697,4785,0.81,0.839,0.839,5.056,-8,-14,120361.753,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.698,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,118541.547,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.709,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,49.02,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.710,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2237.281,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.717,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2216.385,1989.689,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.718,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2216.385,1993.171,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.719,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2216.385,1993.171,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.727,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2216.385,1993.171,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
08:06.728,4785,0.81,0.839,0.839,5.056,-8,-14,119125.286,119037.726,14,51.373,99.608,2216.385,1993.171,0,0,0,0,0,0,0,1103.274,37.5,69.922,4752.152,600.063,69.707
