﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 Unknown
163.992,14.31,100,14.44,20.1,19.1,93,0,5,13,12.34,191.2,200,353.1,65.77,100,2926.3,12.93,5389,177,-0.96,95.9,7.6,9.5,9.5,8.3,9.5,7.6,2.57,603,46,-28.1,84.8,0,2.5,19.5,36.2,38.2,-1.9,0,0,-1.2,0,-1.5,202.9,378.4,382.4,-0.09,-0.1,0,0,-0.6,-2,0
164.099,14.31,100,14.38,20.2,19.5,93,0,5,13,12.36,191.2,200,357.2,86.85,100,2920.2,13.81,5402,178,-1.08,96.4,8,9.5,9.5,8.3,9.5,8,2.67,604,46,-28.1,84.9,0,2.51,19.6,35.8,38.6,-1.5,0,0,-1.2,0,-1.5,204.4,380.5,384.58,-0.18,-0.1,0,0,-0.8,-2.82,0
164.192,14.31,100,14.38,20.2,19.3,93,0,5,13,12.33,191.2,200,363.1,71.98,100,2899.3,14.84,5446,179,-0.89,96.2,8,9.5,9.5,8.3,9.5,8,2.67,600,46,-28.1,82.8,0,2.51,19.6,35.9,39.1,-1.5,0,0,-1.2,0,-1.5,203.4,382.6,387.06,0.04,-0.1,0,0,-1,-3.25,0
164.282,14.31,100,14.32,20,19.6,93,0,5,13,12.3,191.2,200,358.4,84.02,100,2872.9,14.57,5482,180,-1.22,94.4,8,9.5,9.5,8.3,9.5,8,2.65,600,46,-28.1,85.2,0,2.51,19.6,37.5,39.4,-1.5,0,0,-1.2,0,-1.5,202.2,383.8,388.74,-0.03,-0.1,0,0,-1.1,-1.89,0
164.408,14.31,100,14.36,20.4,19.8,93,0,5,13,12.37,191.2,200,357.3,81.19,100,2897.9,14.13,5500,180,-0.79,95.2,8,9.5,9.5,8.3,9.5,8,2.65,598,46,-28.1,85.5,0,2.53,19.8,38.2,39.6,-1.5,0,0,-0.8,0,-1.2,201.6,385.6,391.03,-0.04,-0.1,0,0,-1.2,-1.46,0
164.501,14.31,100,14.38,20.5,19.8,93,0,5,13,12.4,191.2,200,361.3,77.12,100,2880.7,14.07,5548,182,-0.79,96.3,8.8,10,10,9.2,10,8.8,2.68,600,46,-27.6,84.8,0,2.54,19.8,38,39.7,-1.2,0,-3,-0.8,0,-1.2,202.7,388.1,393.99,0.02,-0.1,0,0,-1.4,-1.68,0
164.592,14.31,100,14.4,20.1,19.7,93,0,5,13,12.35,191.2,199.9,363.9,72.5,100,2907.4,14.54,5564,182,-0.55,96.9,8.8,10,7,9.2,10,8.8,2.66,596,46,-27.5,83.9,0,2.54,19.9,38,39.8,-1.2,0,-3,-0.8,0,-1.2,201.9,390,396.03,-0.26,-0.1,131072,0,-1.5,-1.77,0
164.762,14.31,100,14.36,20.5,19.8,93,0,5,13,12.35,191.2,200,364.5,82.08,100,2907.7,14.78,5588,183,-0.72,97.1,8.8,10,7,9.2,10,8.8,2.67,596,46,-27.4,83.9,0,2.54,19.8,37.9,39.6,-1.2,0,-3,-0.4,0,-0.8,201.5,393.3,399.97,-0.18,-0.1,0,0,-1.7,-1.72,0
164.852,14.31,100,14.32,20.3,20.1,93,0,5,14,12.22,191.2,199.9,362.4,80.29,100,2935,15.42,5638,185,-0.95,98,9.2,10,7,9.6,10,9.2,2.67,596,46,-27.3,83.9,0,2.56,20,39.5,39.9,-0.8,0,-3,-0.4,0,-0.8,199.1,394.3,402.12,-0.37,-0.1,0,0,-1.8,-0.37,0
165.024,14.31,100,14.36,19.8,20.2,93,0,5,14,12.41,191.2,200,360.4,80.29,100,2976.2,14.6,5646,185,-0.49,98.3,9.2,10,7,9.6,10,9.2,2.65,591,46,-27.3,84.9,0,2.56,19.9,39.8,39.8,-0.8,0,-2.7,-0.4,0,-0.8,199.4,396.8,405.03,-0.22,-0.1,0,0,-1.7,-0.01,0
165.122,14.31,100,14.38,20.4,20.2,93,0,5,14,12.45,191.2,200,364,81.71,100,2928,14.57,5716,187,-0.26,98.7,9.2,10,7.3,9.6,10,9.2,2.65,592,46,-27.3,84.4,0,2.57,20,40.3,39.9,-0.8,0,-2.7,-0.4,0,-0.8,203.8,399.7,408.59,-0.26,-0.1,131072,0,-1.7,0.35,0
165.230,14.31,100,14.36,20.4,19.7,93,0,5,14,12.25,191.2,199.8,373.3,76.75,100,2880.7,15.95,5736,188,-0.61,99,9.2,10,7.3,10,10,9.6,2.68,595,46,-27.3,81.2,0,2.59,20.3,39.3,40.2,-0.4,0,-2.7,0,0,-0.4,196.8,400.1,409.62,0.02,-0.1,0,0,-1.8,-0.91,0
165.325,14.31,100,14.32,19.2,20.2,93,0,5,14,12.41,191.2,199.6,360.5,86.5,100,2932.7,14.43,5750,188,-0.57,99,9.6,10.5,7.3,10,10.5,10.1,2.58,581,46,-27.3,87,0,2.59,20.3,44.7,40.2,-0.4,0,-2.3,0,0,-0.4,196.4,401,411.64,-0.27,-0.1,0,0,-1.6,4.43,0
165.422,14.31,100,14.36,20.4,19.9,93,0,5,14,12.3,191.2,199,371.5,72.5,100,2843,13.81,5793,189,-0.62,99.2,10.1,10.5,8.2,10.5,10.5,10.1,2.64,597,46,-27.3,83.8,0,2.61,20.5,40.9,40.3,-0.4,0,-2.3,0,0,-0.4,198.2,403.5,413.88,0.2,-0.1,0,0,-1.6,0.52,0
165.582,14.31,100,14.36,20.5,20.2,93,0,5,14,12.33,191.2,199.1,373.6,81.89,100,2905.7,14.95,5792,190,-0.75,99.3,10.1,10.5,8.2,10.5,10.5,10.1,2.61,592,46,-27.3,83.6,0,2.62,20.6,41.9,40.5,0,0,-2.3,0,0,0,195.9,406.5,418.18,0.24,-0.1,0,0,-1.5,1.38,0
165.672,14.31,100,14.38,20.1,20.6,93,0,5,14,12.49,191.2,199.4,372.3,84.91,100,2854.9,14.57,5848,191,-0.24,99.5,10.5,10.5,8.2,10.5,10.5,10.5,2.67,584,46,-27,85.2,0,2.61,20.3,41.8,40.2,0,0,-2.3,0,0,0,197.3,408.8,421.03,-0.07,-0.1,0,0,-1.4,1.53,0
165.792,14.31,100,14.36,20.6,20.7,93,0,5,14,12.28,191.2,199.5,375.5,79.23,100,2926.3,14.78,5863,192,-0.49,99.5,10.5,10.5,8.6,10.5,10.5,10.5,2.62,584,46,-26.7,84.2,0,2.6,20.2,40.3,40.1,0,0,-1.9,0,0,0,198.6,411.1,423.51,-0.21,0,0,0,-1.3,0.13,0
165.881,14.31,100,14.38,20,20.7,93,0,5,14,12.16,191.2,199.4,372.9,76.41,100,2944.3,15.92,5899,193,-1.05,99.6,10.5,10.5,8.6,10.5,10.5,10.5,2.61,587,46,-26.6,84.7,0,2.62,20.5,43,40.4,0,0,-1.9,0,0,0,196.1,412.3,425.94,-0.33,0,0,0,-1.2,2.59,0
165.971,14.31,100,14.38,20,20.7,93,0,5,14,12.43,191.2,199.5,370.9,81,100,2924.8,14.72,5927,194,-0.34,99.7,10.5,10.5,8.6,10.5,10.5,10.5,2.66,582,46,-26.5,85.4,0,2.63,20.5,44,40.4,0,0,-1.9,0,0,0,198.5,413.8,427.68,-0.26,0,0,0,-1.1,3.61,0
166.091,14.31,100,14.36,20.4,20.4,93,0,5,14,12.25,191.2,199.5,380.1,74.1,100,2889.4,15.25,5968,194,-0.7,99.7,10.5,10.5,8.6,10.5,10.5,10.5,2.7,593,46,-26.5,83.3,0,2.63,20.5,42.7,40.4,0,0,-1.5,0,0,0,198.1,416.9,431.74,-0.17,0,4,0,-0.9,2.31,0
166.182,14.31,98.7,14.4,20.3,20.5,93,0,6,14,12.41,191.2,199.7,377.1,93.04,100,2916.4,15.25,5978,195,-0.55,99.7,9.7,9.6,9,9.6,9.7,9.7,2.68,584,46,-26.5,83.5,0,2.66,20.9,44.2,40.8,0,0,-1.5,0,0,0,196.5,417.3,432.69,-0.41,0,4,0,-0.8,3.44,0
166.361,14.31,95,14.38,20.3,19.9,92,0,6,15,12.3,191.2,199.4,391.7,77.12,100,2926.3,14.89,5982,196,-0.76,99.8,6.9,8.9,6.9,6.9,6.9,8.9,2.67,588,46,-26.5,81.9,0,2.63,20.6,40,40.5,0,0,-1.5,0,0,0,196.5,402.9,421.34,2.86,0,4,0,0,-0.48,0
166.451,14.31,62.4,14.44,20.9,19.1,92,0,6,15,17.62,191.2,200,329.7,81.54,100,2145.7,16.54,4762,197,0.01,99.8,8.5,-0.2,3.2,8.5,8.5,3.2,2.68,438,46,-28.4,76.5,0,2.39,18.5,22.9,27.5,-3,0,-1.5,0,0,0,209.9,327.9,327.37,4.12,0,0,0,0,-4.63,0
166.542,14.31,17.9,14.38,17.9,14.8,92,0,6,15,13.52,191.2,188.7,300.6,74.81,100,2509.2,25.92,4623,198,-5.05,72.8,5,6,6.5,6,6.9,6.7,2.49,631,46,-29.4,62.7,0,1.55,7.4,0,7.2,-3,0,-1.5,0,0,0,172.2,207,196.93,-0.3,0,0,0,0,-12.91,0
166.642,14.31,0,14.32,19.3,0,92,0,6,15,13.44,127.5,73.8,185.4,93.4,100,2691.6,26.16,4500,199,0.01,25.5,-0.1,-0.6,-4.8,-0.6,-6.8,-9,2.56,310,46,-33.7,70.4,0,1,0,0,0.1,-3,-3,-3,-3,-3,-3,40.7,32.4,26.93,0.78,0,4,0,0,-1.64,0
166.742,14.31,0,14.44,12.7,0,92,0,6,15,15.78,21.8,17.8,32.3,62.6,100,2054.9,25.8,4511,198,0.01,9.1,0.5,5.1,0.5,0.5,0.5,0.5,1.86,-37,46,-22.8,69.9,0,1,0,0,0.1,0,0,0,0,0,0,20.4,33.5,32.77,2.07,0,4,0,0,-1.9,0
166.874,14.31,0,14.4,8.7,0,92,0,6,15,25.64,20.2,21.4,30.5,62.06,100,2036,26.01,4548,198,0.01,8.9,-2,-2,-2,-2,-2,-2,1.75,-55,46,-16.8,69.5,0,1,0,0,0.1,0,0,0,0,0,0,20.8,33.2,32.48,1.9,0,4,0,0,-1.89,0
166.972,14.31,0,14.54,6.2,0,92,0,6,15,59.03,20.2,21,29.5,72.69,100,2071.7,26.01,4462,197,0.01,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.49,-54,46,-22.8,70.3,0,1,0,0,0.1,0,0,0,0,0,0,20,31.4,30.73,1.68,0,4,0,0,-1.41,0
167.062,14.31,0,14.54,4.8,0,92,0,6,14,85.4,19.5,20.1,27.7,66.31,100,2091.7,25.51,4351,197,0.01,11.4,-3,-3,-3,-3,-3,-3,1.46,-53,46,-25.8,71.4,0,1,0,0,0.1,0,0,0,0,0,0,18.8,27.9,27.22,1.56,0,4,0,0,-1.05,0
167.222,14.31,0,14.54,4.1,0,92,0,6,14,99.03,17.2,17.9,24.4,68.08,100,2107.7,24.19,4205,196,0.01,11.1,-3,-3,-3,-3,-3,-3,1.38,-52,46,-24.6,72.8,0,1,0,0,0.1,0,0,0,0,0,0,15,20.4,19.89,1.36,0,4,0,0,-0.67,0
167.312,14.31,0,14.5,3.2,0,91,0,6,14,118.99,13.5,13.8,17.9,65.43,100,2132.9,22.37,3956,196,0.01,9.8,-2.5,-2.5,-2.5,-2.5,-2.5,-3,1.32,-51,46,-16.6,75.2,0,1,0,0,0.1,0,0,0,0,0,0,12.8,17,16.52,1.27,0,4,0,0,-0.52,0
167.412,14.31,0,14.52,2.6,0,91,0,6,14,128.38,12,12.5,15.4,60.47,100,2149.2,21.67,3815,195,0.01,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-2,1.27,-50,46,-13.4,75.7,0,1,0,0,0.1,0,0,0,0,0,0,12.2,16.3,15.93,1.17,0,4,0,0,-0.43,0
167.593,14.31,0,14.5,2.3,0,91,0,6,14,135.61,12,12.5,14.6,62.6,100,2163.1,21.2,3710,195,0.01,9.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-50,46,-12.2,76.2,0,1,0,0,0.1,0,0,0,0,0,0,12.1,15.9,15.52,1.08,0,4,0,0,-0.37,0
167.742,14.31,0,14.54,1.9,0,91,0,6,14,137.78,12.8,12.5,15.2,61.7,100,2187.2,10.14,3642,194,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-50,46,-12.1,90,0,1,0,0,0.1,0,0,0,0,0,0,12.9,15.7,15.29,0.88,0,4,0,0,-0.28,0
167.832,14.31,0,14.52,1.7,0,91,0,6,14,133.51,12.8,12.5,15,62.95,100,2202.8,9.97,3638,194,0.01,20.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-50,46,-12.1,90.1,0,1,0,0,0.1,0,0,0,0,0,0,12.9,15.7,15.29,0.81,0,4,0,0,-0.25,0
168.004,14.31,0,14.52,1.6,0,91,0,6,14,144.04,12.8,12.5,14.9,62.24,100,2214.2,9.91,3638,193,0.01,22.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-50,46,-12.1,90.2,0,1,0,0,0.1,0,0,0,0,0,0,12.6,15.6,15.26,0.73,0,0,0,0,-0.23,0
168.102,14.31,0,14.58,1.4,0,91,0,6,14,164.51,12,12.5,14.6,59.22,100,2231.6,9.79,3634,193,0.01,24.2,-3,-3,-3,-3,-3,-3,1.17,-50,46,-12.1,90.4,0,1,0,0,0.1,0,0,0,0,0,0,12.5,15.6,15.22,0.61,0,0,0,0,-0.19,0
168.210,14.31,0,14.44,1.3,0,90,0,6,14,176.06,12,12.5,14.5,60.81,100,2243.4,9.88,3624,192,0.01,26.2,-3,-3,-3,-3,-3,-3,1.15,-50,46,-12.1,90.4,0,1,0,0,0.1,0,0,0,0,0,0,12.4,15.5,15.2,0.54,0,0,0,0,-0.17,0
168.302,14.31,0,14.44,1.2,0,90,0,6,14,184.69,12,12.5,14.5,61,100,2250.7,9.76,3620,192,0.01,29.9,-3,-3,-3,-3,-3,-3,1.15,-50,46,-12.1,90.5,0,1,0,0,0.1,0,0,0,0,0,0,12.5,15.5,15.19,0.48,0,0,0,0,-0.16,0
168.392,14.31,0,14.52,1.1,0,90,0,6,14,192.98,12,12.5,14.5,61.89,100,2260.9,9.79,3614,191,0.01,33.1,-3,-3,-3,-3,-3,-3,1.15,-50,46,-12.1,90.5,0,1,0,0,0.1,0,0,0,0,0,0,12.5,15.5,15.16,0.42,0,0,0,0,-0.15,0
168.518,14.31,0,14.58,1.1,0,90,0,6,14,198.06,12,12.5,14.4,60.47,100,2266.7,9.56,3610,191,0.01,35.9,-3,-3,-3,-3,-3,-3,1.15,-50,46,-12.1,90.5,0,1,0,0,0.1,0,0,0,0,0,0,12.5,15.5,15.15,0.38,0,0,0,0,-0.14,0
168.611,14.31,0,14.52,1.1,0,90,0,6,14,204.1,12,12.5,14.4,60.47,100,2278.5,9.73,3602,190,0.01,37.6,-3,-3,-3,-3,-3,-3,1.14,-50,46,-12.1,90.6,0,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,15.1,0.3,0,0,0,0,-0.13,0
168.712,14.31,0,14.54,1,0,90,0,6,14,212.76,12,12.5,14.4,61,100,2287,9.62,3596,190,0.01,40,-3,-3,-3,-3,-3,-3,1.13,-50,46,-12.1,90.6,0,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,15.08,0.25,0,0,0,0,-0.12,0
168.872,14.31,0,14.52,1,0,90,0,6,14,212.76,12,12.5,14.3,58.7,100,2293.9,9.5,3592,190,0.01,42,-3,-3,-3,-3,-3,-3,1.13,-50,46,-12.1,90.7,0,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,15.05,0.15,0,0,0,0,-0.11,0
168.971,14.31,0,14.58,0.9,0,90,0,6,14,225.51,12,12.5,14.2,60.47,100,2306.4,9.29,3582,189,0.01,44.8,-3,-3,-3,-3,-3,-3,1.13,-50,46,-12.1,90.7,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.4,15.03,0.11,0,0,0,0,-0.11,0
169.062,14.31,0,14.58,0.9,0,90,0,6,14,228.94,12,12.5,14.2,60.12,100,2313.4,9.47,3568,189,0.01,46.4,-3,-3,-3,-3,-3,-3,1.13,-50,46,-12.1,90.7,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,15,0.07,0,0,0,0,-0.1,0
169.151,14.31,0,14.6,0.9,0,89,0,6,14,231.58,12,12.5,14.2,59.41,100,2319.7,9.47,3566,188,0.01,47.5,-3,-3,-3,-3,-3,-3,1.13,-50,46,-12.1,90.8,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,14.97,0.02,0,0,0,0,-0.1,0
169.242,14.31,0,14.52,0.9,0,89,0,6,14,234.28,12,12.5,14.2,60.29,100,2325.5,9.32,3564,188,0.01,48.1,-3,-3,-3,-3,-3,-3,1.12,-50,46,-12.1,90.8,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,14.96,-0.02,0,0,0,0,-0.1,0
169.340,14.31,0,14.52,0.9,0,89,0,6,14,234.28,12,12.5,14.1,59.76,100,2332.8,9.32,3556,188,0.01,49.3,-3,-3,-3,-3,-3,-3,1.12,-50,46,-12.1,90.9,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.3,14.94,-0.07,0,0,0,0,-0.09,0
169.434,14.31,0,14.54,0.8,0,89,0,6,14,234.28,12,12.5,14.1,60.29,100,2340.9,9.27,3550,187,0.01,49.8,-3,-3,-3,-3,-3,-3,1.12,-50,46,-12.1,90.9,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.2,14.91,-0.12,0,0,0,0,-0.09,0
169.545,14.31,0,14.52,0.8,0,89,0,6,14,234.28,12,12.5,14.1,61.18,100,2346.1,9.41,3540,187,0.01,51.2,-3.5,-3,-3,-3,-3.5,-3,1.12,-50,46,-12.1,90.9,0,1,0,0,0.1,0,0,0,0,0,0,12.3,15.2,14.89,-0.16,0,0,0,0,-0.09,0
