﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 bri v45.3 NK M.mhd
461.724,14.6,0,46,13.95,26.5,22.5,-28.3,0,212,1,131,5,99,0.71,55.04,55.04,191.2,31.7,109.68,0.01,0.01,417.4,219,2769,2665.2,6100,144,0,0,44.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-7,190,9.89,35,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,170.1,69.54,45.41,0,0,0,0,0,0,-4.23,0
461.928,14.6,0,46,13.95,19.3,14.4,-19.7,0,212,1,131,5,99,0.74,73.97,73.97,138,14.1,105.01,0.01,0.01,271.4,219,2062.2,1167.8,6071,143,0,0,32.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-87,190,8.57,35,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,99.8,42.07,28.07,0,0,0,0,0,0,-2.85,0
462.067,14.6,0,46,13.97,13.5,8.6,-13.6,0,212,1,131,5,99,0.65,93.55,93.55,78,14.1,105.65,0.01,0.01,153.2,219,2087.4,1087.9,6034,142,0,0,25,-11,-11,-11,-11,-11,-11,-68,190,5.66,36.5,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,62.6,36.48,28.01,0,0,0,0,0,0,-2.1,0
462.186,14.6,0,46,13.99,9.7,6.1,-10,0,212,1,131,5,99,0.71,97.27,97.27,38.2,14,105.21,0.01,0.01,75,219,2103.1,1087.9,6012,142,0,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,190,3.86,42.4,1,0,0,0,0,0,0,0,0,0,21.7,30.43,28.18,0,0,0,0,0,0,-1.54,0
462.352,14.6,0,46,13.99,7.7,2.8,-7.3,0,212,1,133,5,99,0.66,97.61,97.61,16.5,14,96.75,0.01,0.01,32.2,219,2113.7,1087.9,6006,141,0,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-64,190,2.47,99.1,1,0,0,0,0,0,0,0,0,0,15.2,29.14,28.11,0,0,0,0,0,0,-1.23,0
462.459,14.6,0,46,14.1,5.7,0.3,-5.8,0,214,1,133,5,97,0.58,103.34,103.34,13.5,14,82.5,0.01,0.01,26.7,219,2127.9,1087.9,5927,140,0,0,10,5.5,5.5,5.5,5.5,5.5,5.5,-64,190,2.45,99.3,1,0,0,0,0,0,0,0,0,0,13.7,28.72,27.98,0,0,0,0,0,0,-0.86,0
462.603,14.6,0,46,14.21,3.4,0.2,-4.7,0,214,1,133,5,95,0.54,107.73,107.73,13.5,14,80.64,0.01,0.01,26.4,219,2136.2,1087.9,5918,140,0,0,11.1,5.5,5.5,5.5,5.5,5.5,5.5,-64,190,2.45,99.5,1,0,0,0,0,0,0,0,0,0,13.6,28.36,27.61,0,0,0,0,0,0,-0.73,0
462.704,14.6,0,46,14.21,2.9,0.2,-3.4,0,214,1,133,5,95,0.49,114.83,114.83,13.5,13.9,83.3,0.01,0.01,25.7,221,2145.8,1087.9,5884,139,0,0,12.2,5.5,5.5,5.5,5.5,5.5,5.5,-64,190,2.4,99.4,1,0,0,0,0,0,0,0,0,0,13.5,28.3,27.57,0,0,0,0,0,0,-0.63,0
462.842,14.6,0,46,14.24,1.9,0.3,-3.3,0,214,1,133,5,93,0.47,138.4,138.4,12.8,13.9,84.63,0.01,0.01,25.4,221,2152.9,1087.9,5863,138,0,0,12.8,6,6,6,6,6,6,-64,190,2.38,99.7,1,0,0,0,0,0,0,0,0,0,13.4,28.08,27.32,0,0,0,0,0,0,-0.45,0
462.975,14.6,0,46,14.26,2.6,0.3,-2.5,0,214,1,133,5,93,0.43,151.75,151.75,13.5,13.9,83.16,0.01,0.01,25.4,221,2161.3,1087.9,5830,137,0,0,12.8,5,5,5,5,5,5,-64,190,2.38,99.7,1,0,0,0,0,0,0,0,0,0,13.6,27.91,27.15,0,0,0,0,0,0,-0.36,0
463.106,14.6,0,46,14.26,2.2,0.2,-2.3,0,214,1,133,5,93,0.41,161.77,161.77,12.8,13.9,81.96,0.01,0.01,25.1,221,2169.5,1087.9,5778,136,0,0,12.8,5,5,5,5,5,5,-64,190,2.35,99.7,1,0,0,0,0,0,0,0,0,0,13.3,27.62,26.9,0,0,0,0,0,0,-0.27,0
463.282,14.6,0,46,14.28,1.9,0.2,-2,0,214,1,133,5,91,0.75,182.98,182.98,12.8,13.9,83.31,0.01,0.01,24.8,221,2177.1,1087.9,5752,135,0,0,13.2,5,5,5,5,5,5,-64,190,2.33,99.7,1,0,0,0,0,0,0,0,0,0,13.5,27.33,26.58,0,0,0,0,0,0,-0.19,0
463.492,14.6,0,46,14.3,1.6,0.2,-1.7,0,214,1,133,5,90,0.71,205.82,202.56,12.8,13.8,83.5,0.01,0.01,24.6,221,2186.1,1087.9,5706,134,0,0,14,4.5,4.5,4.5,4.5,4.5,4.5,-64,190,2.31,99.8,1,0,0,0,0,0,0,0,0,0,13.4,27.04,26.31,0,0,0,0,0,0,-0.14,0
463.615,14.61,0,46,14.32,1.4,0.1,-1.4,0,216,1,133,5,90,0.66,220.51,220.51,12.8,13.8,82.98,0.01,0.01,24.3,221,2196.2,1087.9,5652,133,0,0,14.7,4.5,4.5,4.5,4.5,4.5,4.5,-63,190,2.29,99.9,1,0,0,0,0,0,0,0,0,0,13.4,26.83,26.12,0,0,0,0,0,0,-0.1,0
463.873,14.61,0,46,14.33,1.3,0.1,-1.3,0,216,1,133,5,90,0.66,231.93,231.93,12.8,13.8,83.35,0.01,0.01,24,221,2203.1,1087.9,5602,132,0,0,15.1,4,4,4,4,4,4,-62,190,2.26,99.9,1,0,0,0,0,0,0,0,0,0,13.1,26.52,25.85,0,0,0,0,0,0,-0.08,0
463.996,14.61,0,46,14.35,1.1,0.1,-1.1,0,216,1,133,5,88,0.64,235.2,235.2,12.8,13.7,83.31,0.01,0.01,23.7,221,2214.4,1087.9,5535,130,0,0,16.1,3,3,3,3,3,3,-62,190,2.24,99.9,1,0,0,0,0,0,0,0,0,0,13.3,26.07,25.36,0,0,0,0,0,0,-0.05,0
464.143,14.61,0,46,14.35,1,0.1,-1,0,216,1,133,5,88,0.63,235.2,235.2,12.8,13.7,83.45,0.01,0.01,23.5,221,2218.4,1087.9,5502,130,0,0,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,190,2.22,99.9,1,0,0,0,0,0,0,0,0,0,13.1,25.87,25.21,0,0,0,0,0,0,-0.04,0
464.254,14.61,0,46,14.36,1,0.1,-0.9,0,216,1,133,5,86,0.63,235.2,235.2,12.8,13.7,83.67,0.01,0.01,23.2,221,2224.6,1087.9,5464,129,0,0,16.7,3,3,3,3,3,3,-61,190,2.2,100,1,0,0,0,0,0,0,0,0,0,13,25.65,25,0,0,0,0,0,0,-0.03,0
464.448,14.61,0,46,14.37,0.9,0.1,-0.9,0,216,1,133,5,86,0.62,235.2,235.2,12.8,13.6,83.86,0.01,0.01,22.9,221,2230.1,1087.9,5428,127,0,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-61,190,2.17,100,1,0,0,0,0,0,0,0,0,0,13.2,25.38,24.72,0,0,0,0,0,0,-0.02,0
464.617,14.61,0,46,14.38,0.8,0.1,-0.8,0,216,1,133,5,84,0.62,235.2,235.2,12.8,13.6,82.48,0.01,0.01,22.9,221,2237.4,1087.9,5383,126,0,0,17.4,2,2,2,2,2,2,-60,190,2.17,100,1,0,0,0,0,0,0,0,0,0,13.2,25.1,24.45,0,0,0,0,0,0,-0.02,0
464.795,14.61,0,46,14.38,0.8,0.1,-0.7,0,216,1,133,5,84,0.61,235.2,235.2,12.8,13.6,83.31,0.01,0.01,22.2,223,2244.3,1087.9,5337,126,0,0,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,190,2.1,100,1,0,0,0,0,0,0,0,0,0,13.3,24.84,24.17,0,0,0,0,0,0,-0.01,0
