﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00001A841D2801 bri v45.3 NK M.mhd
2526.483,14.43,67.5,63,13.98,23.4,22.7,1.5,22.7,187,0,133,5,111,0.8,12.43,12.43,191.2,215,94.46,0.01,0.01,449.1,219,3530.3,3626,6854,158,3.2,3.2,99.9,2.8,3.2,2.8,2.8,2.8,2.5,536,194,9.89,0,2.91,24.9,0,0,-4.2,-3.8,-3.8,-4.2,-4.2,-4.5,203.1,513.38,502.35,0,0,0,0,0,0,0,0
2526.604,14.43,67.5,63,13.98,23.5,22.7,1.5,22.7,187,0,133,5,111,0.79,12.41,12.41,191.2,215,93.78,0.01,0.01,448.4,219,3551.9,3626,6834,158,3,3,99.9,3.2,3.6,3.2,3.2,2.8,2.8,542,194,9.89,0,2.91,24.9,0,0,-3.8,-3.4,-3.8,-3.8,-3.8,-4.2,203.6,514.16,504.21,0,0,0,0,0,0,0,0
2526.703,14.43,67.5,63,13.98,23.5,22.7,1.5,22.7,189,0,133,5,111,0.8,12.44,12.44,191.2,215,92.85,0.01,0.01,452.7,219,3554.2,3626,6886,158,2.9,2.9,99.9,3.2,3.6,3.2,3.2,3.2,2.8,544,194,9.89,0,2.91,24.9,0,0,-3.8,-3.4,-3.8,-3.8,-3.8,-4.2,203.7,515.94,505.45,0,0,0,0,0,0,0,0
2526.788,14.43,67.5,63,13.98,23.5,22.7,1.5,22.7,189,0,133,5,111,0.77,12.46,12.46,191.2,215,92.81,0.01,0.01,450.5,219,3551,3626,6848,159,2.7,2.7,99.9,3.2,3.6,3.2,3.2,3.2,2.8,544,194,9.89,0,2.91,24.9,0,0,-3.8,-3.4,-3.4,-3.8,-3.8,-4.2,203.8,513.66,506.63,0,0,0,0,0,0,0,0
2526.883,14.43,69,63,13.98,23.5,22.7,1.4,22.7,189,0,133,5,113,0.79,12.36,12.36,191.2,215,92.82,0.01,0.01,451.6,219,3569.1,3626,6891,160,2.3,2.3,99.9,3.2,3.6,3.6,3.2,3.2,2.8,545,194,9.89,0,2.91,24.9,0,0,-3.8,-3.4,-3.4,-3.8,-3.8,-4.2,204,515.62,507.54,4,4,4,0,0,0,0,0
2526.968,14.44,71.8,63,13.99,23.2,22.7,1.4,22.7,189,0,133,5,113,0.78,16.66,16.66,191.2,215,100.38,0.01,0.01,450.1,219,3548.9,3626,6842,160,0,0,99.9,3.2,3.6,3.6,3.2,3.2,2.8,300,194,9.89,0,2.91,24.9,0,0,-9.4,-3.4,-3.4,-6.8,-3.8,-4.2,199.4,460.73,506.63,0,0,4,0,0,0,0,0
2527.068,14.44,72.2,63,13.99,22.8,22.5,2.2,22.7,189,0,133,6,113,0.82,15.18,15.18,191.2,215,97.57,0.01,0.01,379.8,219,3559,3626,5896,160,0,0,99.9,-2.4,3.6,3.6,0.2,0.2,2.8,463,194,9.89,0,2.91,24.9,0,0,-9.4,-3,-3.4,-6.8,-6.8,-4.2,199.9,434.14,500.12,0,0,4,0,0,0,0,0
2527.164,14.44,68.2,63,13.99,22.6,22.5,2.2,22.7,189,0,133,6,113,0.77,13.5,13.5,191.2,215,100.08,0.01,0.01,376.5,219,3611.2,3626,5844,160,-3.4,-3.4,99.9,-2,3.5,3.5,0.2,0.2,2.8,590,194,9.89,0,2.91,24.9,0,0,-9,-3,-3.4,-6.4,-6.4,-3.8,199.5,436.78,495.47,0,0,0,0,0,0,0,0
2527.279,14.44,12.9,63,14.02,22.4,22.3,-11.1,22.7,189,1,133,6,115,0.75,13.23,13.23,191.2,119.9,99.47,0.01,0.01,376.4,219,3590.7,3626,5873,161,1.3,1.3,94.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,600,194,9.89,0,1.55,7.1,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,165.6,53.16,32.85,0,0,0,0,0,0,0,0
2527.371,14.44,0,63,14.02,19.8,15,-13.6,7.1,190,1,133,6,115,0.56,47.9,47.9,147,41.1,109.3,0.01,0.01,270.8,219,3513.1,2651.1,5722,161,0,0,33.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-80,194,9.1,35,1.53,7.2,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,122.8,93.56,80.76,0,0,0,0,0,0,0,0
2527.473,14.44,0,63,14.02,15.9,10.8,-9.2,7.2,190,1,133,6,115,0.55,94.57,94.57,107.2,41.3,105.96,0.01,0.01,198.5,219,3502.3,1408.1,5735,160,0,0,28.2,-11,-11,-11,-11,-11,-11,-70,194,7.28,35,1.53,7.2,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,89.5,88.92,80.79,0,0,0,0,0,0,0,0
2527.579,14.44,0,63,14.02,13.4,8.5,-6.6,7.2,190,1,133,6,115,0.41,98.62,98.62,57.8,41.4,105.44,0.01,0.01,107.1,219,3496.3,1087.9,5740,160,0,0,20.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,194,4.68,0,1.54,7.4,0,0,0,0,0,0,0,0,39.4,81.98,81.1,0,0,0,0,0,0,0,0
2527.692,14.44,0,63,14.05,8,2.1,1.1,7.2,190,1,133,6,115,0.55,106.05,106.05,39.8,41.4,105.12,0.01,0.01,73.9,219,3490.8,1087.9,5727,160,0,0,16,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,194,4.14,0,1.62,8.5,0,0,0,0,0,0,0,0,42.4,82.14,81.08,0,0,0,0,0,0,0,0
2527.793,14.44,0,63,14.05,4.7,0.6,-0.3,8.5,190,1,133,6,115,0.59,106.05,106.05,43.5,41.4,96.96,0.01,0.01,81,219,3481.8,1087.9,5714,160,0,0,17.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.77,0,1.55,7.4,0,0,0,0,0,0,0,0,41.3,81.58,80.63,0,0,0,0,0,0,0,0
2527.911,14.44,0,63,14.07,6.5,0,0.6,7.8,190,1,133,6,115,0.58,108.41,108.41,40.5,41.4,84.51,0.01,0.01,75.6,219,3475.4,1087.9,5696,159,0,0,18.9,-5,-5,-5,-5,-5,-5,-61,194,4.84,0,1.53,7.2,0,0,0,0,0,0,0,0,40.7,81.15,80.26,0,0,0,0,0,0,0,0
2528.022,14.44,0,63,14.07,5.2,-0.1,1.8,7.2,190,1,133,6,113,0.57,114.83,114.83,40.5,41.3,77.86,0.01,0.01,74.7,219,3467.9,1087.9,5662,158,0,0,19.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.81,0,1.53,7.2,0,0,0,0,0,0,0,0,40.1,80.57,79.73,0,0,0,0,0,0,0,0
2528.116,14.44,0,63,14.11,4.4,0.1,2.8,7.4,190,1,133,6,113,0.55,130.05,130.05,39.8,41.3,77.83,0.01,0.01,73.9,219,3461.2,1087.9,5660,158,0,0,20.7,-5,-5,-5,-5,-5,-5,-60,194,4.81,0,1.54,7.4,0,0,0,0,0,0,0,0,41,80.69,79.78,0,0,0,0,0,0,0,0
2528.208,14.44,0,63,14.22,3.9,0.2,3.3,7.4,190,1,133,6,111,0.55,140.07,140.07,40.5,41.3,80.74,0.01,0.01,74.4,219,3456.2,1087.9,5652,158,0,0,21.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.81,0,1.55,7.4,0,0,0,0,0,0,0,0,40.7,80.61,79.75,0,0,0,0,0,0,0,0
2528.304,14.44,0,63,14.22,3.5,0.2,3.8,7.4,190,1,133,6,111,0.54,141.73,141.73,40.5,41.3,81.45,0.01,0.01,74.8,219,3452.9,1087.9,5649,158,0,0,22.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.79,0,1.55,7.4,0,0,0,0,0,0,0,0,41.1,80.31,79.39,0,0,0,0,0,0,0,0
2528.407,14.44,0,63,14.22,3.1,0.2,4.1,7.4,190,1,133,6,111,0.54,156.76,156.76,40.5,41.2,80.38,0.01,0.01,73.6,219,3448.6,1087.9,5635,158,0,0,23.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.81,0,1.55,7.5,0,0,0,0,0,0,0,0,40.8,80.21,79.34,0,0,0,0,0,0,0,0
2528.503,14.44,0,63,14.25,2.9,0.3,4.5,7.4,190,1,133,6,111,0.54,165.03,165.03,41.2,41.2,79.42,0.01,0.01,75.2,219,3444.4,1087.9,5622,157,0,0,23.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.81,0,1.54,7.4,0,0,0,0,0,0,0,0,40.9,79.84,78.92,0,0,0,0,0,0,0,0
2528.613,14.43,0,63,14.25,2.6,0.3,4.7,7.4,190,1,133,6,111,0.54,179.72,179.72,40.5,41.2,79.73,0.01,0.01,74,219,3442.9,1087.9,5610,157,0,0,24.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,194,4.79,0,1.54,7.3,0,0,0,0,0,0,0,0,41.4,79.72,78.74,0,0,0,0,0,0,0,0
2528.714,14.43,0,63,14.26,2.5,0.2,4.8,7.4,190,1,133,6,111,0.55,192.77,192.77,41.2,41.2,80.55,0.01,0.01,74.6,219,3440.2,1087.9,5591,157,0,0,24.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,194,4.81,0,1.54,7.3,0,0,0,0,0,0,0,0,41,79.49,78.57,0,0,0,0,0,0,0,0
2528.834,14.43,0,63,14.29,2.3,0.1,4.9,7.3,190,1,133,6,111,0.54,202.56,202.56,40.5,41.1,80.38,0.01,0.01,73.8,219,3438,1087.9,5578,156,0,0,24.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,194,4.81,0,1.54,7.4,0,0,0,0,0,0,0,0,40.7,79.18,78.31,0,0,0,0,0,0,0,0
2528.944,14.43,0,63,14.29,2.2,0.2,5.1,7.4,192,1,133,6,109,0.52,207.46,207.46,40.5,41.1,79.97,0.01,0.01,74,219,3436.9,1087.9,5566,156,0,0,26,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,194,4.79,0,1.54,7.3,0,0,0,0,0,0,0,0,41.2,78.96,78,0,0,0,0,0,0,0,0
2529.043,14.43,0,63,14.3,2.1,0.2,5.1,7.3,192,1,133,6,109,0.51,213.98,213.98,40.5,41.1,80.34,0.01,0.01,73.4,219,3436.2,1087.9,5561,155,0,0,25.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,194,4.79,0,1.54,7.3,0,0,0,0,0,0,0,0,41,78.81,77.92,0,0,0,0,0,0,0,0
2529.160,14.43,0,63,14.3,2.1,0.2,5.2,7.3,192,1,133,6,109,0.5,222.14,222.14,40.5,41.1,80.18,0.01,0.01,73.3,219,3435.5,1087.9,5548,155,0,0,26.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,194,4.79,0,1.54,7.3,0,0,0,0,0,0,0,0,41.2,78.6,77.68,0,0,0,0,0,0,0,0
2529.253,14.43,0,63,14.32,2,0.2,5.3,7.3,192,1,133,6,109,0.48,225.41,225.41,40.5,41.1,80.24,0.01,0.01,73,219,3432.8,1087.9,5534,155,0,0,26.5,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.54,7.3,0,0,0,0,0,0,0,0,40.7,78.36,77.49,0,0,0,0,0,0,0,0
2529.349,14.43,0,63,14.32,1.9,0.2,5.4,7.3,192,1,133,6,108,0.48,228.67,228.67,40.5,41,80.44,0.01,0.01,72.8,221,3434.4,1087.9,5516,154,0,0,27.1,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.55,7.4,0,0,0,0,0,0,0,0,40.6,78,77.13,0,0,0,0,0,0,0,0
2529.443,14.43,0,63,14.32,1.9,0.3,5.5,7.4,192,1,133,6,108,0.47,233.56,233.56,41.2,41,80.15,0.01,0.01,73.4,221,3433.9,1087.9,5509,154,0,0,27.5,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.54,7.4,0,0,0,0,0,0,0,0,41.1,77.93,76.99,0,0,0,0,0,0,0,0
2529.543,14.43,0,63,14.32,1.9,0.2,5.5,7.3,192,1,133,6,108,0.46,228.67,228.67,40.5,41,80.03,0.01,0.01,72.5,221,3432.8,1087.9,5504,153,0,0,27,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.54,7.3,0,0,0,0,0,0,0,0,41,77.8,76.86,0,0,0,0,0,0,0,0
2529.628,14.43,0,63,14.33,1.9,0.2,5.5,7.3,192,1,133,6,108,0.44,235.2,235.2,40.5,41,80.37,0.01,0.01,72.4,221,3432.5,1087.9,5494,153,0,0,27.1,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.54,7.3,0,0,0,0,0,0,0,0,41,77.51,76.61,0,0,0,0,0,0,0,0
2529.737,14.43,0,63,14.33,1.8,0.2,5.5,7.3,194,1,133,6,108,0.43,230.3,230.3,40.5,40.9,80.28,0.01,0.01,72.3,221,3432.1,1087.9,5476,153,0,0,27.1,-7,-7,-7,-7,-7,-7,-58,194,4.77,0,1.54,7.3,0,0,0,0,0,0,0,0,40.6,77.39,76.5,0,0,0,0,0,0,0,0
2529.839,14.43,0,63,14.37,1.8,0.2,5.5,7.4,194,1,133,6,108,0.42,235.2,235.2,40.5,40.9,80.44,0.01,0.01,71.7,221,3432.8,1087.9,5464,153,0,0,27.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,194,4.74,0,1.55,7.4,0,0,0,0,0,0,0,0,40.4,77.02,76.19,0,0,0,0,0,0,0,0
2529.933,14.43,0,63,14.37,1.8,0.3,5.6,7.5,194,1,133,6,106,0.4,235.2,235.2,40.5,40.9,80.35,0.01,0.01,72.1,221,3432.3,1087.9,5454,152,0,0,28.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,194,4.74,0,1.55,7.4,0,0,0,0,0,0,0,0,40.5,77.01,76.16,0,0,0,0,0,0,0,0
2530.043,14.43,0,63,14.38,1.8,0.3,5.7,7.5,194,1,133,6,106,0.78,235.2,235.2,40.5,40.9,79.86,0.01,0.01,72.1,221,3433,1087.9,5446,152,0,0,28.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-57,194,4.74,0,1.54,7.4,0,0,0,0,0,0,0,0,40.8,76.73,75.83,0,0,0,0,0,0,0,0
2530.134,14.44,0,63,14.38,1.8,0.3,5.7,7.4,194,1,135,6,106,0.78,235.2,235.2,40.5,40.9,79.42,0.01,0.01,71.6,221,3432.9,1087.9,5432,152,0,0,28,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-57,194,4.72,0,1.54,7.4,0,0,0,0,0,0,0,0,40.8,76.61,75.72,0,0,0,0,0,0,0,0
2530.253,14.44,0,63,14.39,1.7,0.2,5.7,7.4,194,1,135,6,106,0.75,235.2,235.2,40.5,40.8,79.63,0.01,0.01,71.4,221,3433.8,1087.9,5422,152,0,0,28,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-57,194,4.74,0,1.54,7.3,0,0,0,0,0,0,0,0,40.8,76.02,75.13,0,0,0,0,0,0,0,0
