sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
413,320.250,.7,1.23535,0,0,0,1.46753,1.48589,-500.012,2.36252,-.0305176,2.66729,.236497,0,14.6721,4.05426,6,755.438,68,0,0,0,11.6213,0,0,0,0,63.4847,0,-49.9556,-50.2343,-50.0793,-49.8391,28.6126,62.9917,-.0757217,-.587606,4.58008,704.465,0,11.6213,26.6583,.996917,100.732,19.2449,47.0282,2
414,320.325,.7,1.25122,0,0,0,1.44778,1.48589,-500.162,2.36252,0,2.65823,.236562,0,14.6607,4.13818,6,755.435,68,0,0,0,11.2569,0,0,0,0,63.3157,0,-49.8354,-50.123,-49.8643,-50.1847,26.8897,62.9917,-.0757754,-.587606,4.46076,707.209,0,11.3927,26.6583,.997331,100.687,19.1051,47.0282,2
415,320.400,.7,1.25244,0,0,0,1.46915,1.47918,-500.393,2.36252,0,2.64513,.236471,0,14.6609,3.93982,6,755.44,68,0,0,0,11.7596,0,0,0,0,63.5464,0,-49.9807,-50.2143,-50.0781,-49.9315,28.3976,63.003,-.0518203,-.587606,4.5855,707.664,0,11.349,26.662,.998141,100.709,18.9987,47.0246,2
416,320.475,.7,1.23779,0,0,0,1.47204,1.47918,-500.548,2.39304,.0305176,2.63153,.23647,0,14.6786,3.83301,6,755.442,68,0,0,0,11.8912,0,0,0,0,63.6019,0,-49.8544,-50.1301,-50.0781,-50.3324,26.955,63.003,-.0586271,-.587606,4.46076,702.881,0,11.7596,26.662,.997775,100.709,19.1608,47.0246,2
417,320.550,.7,1.22925,0,0,0,1.44703,1.48757,-500.165,2.332,-.0305176,2.62751,.236535,0,14.6674,4.039,6,755.439,68,0,0,0,12.1038,0,0,0,0,63.6923,0,-49.8544,-50.3607,-49.9012,-49.7012,26.9991,63.0097,-.0376046,-.587606,4.46076,699.15,0,12.1038,26.6564,.998511,100.687,19.102,47.0282,2
418,320.625,.7,1.24756,0,0,0,1.45496,1.48757,-500.013,2.36252,0,2.64061,.236607,0,14.6727,4.05426,6,755.441,68,0,0,0,11.917,0,0,0,0,63.6066,0,-49.9409,-50.3206,-50.1583,-50.0687,28.5422,63.0075,-.0269055,-.587606,4.5855,701.315,0,11.917,26.6508,.998145,100.709,19.138,47.03,2
419,320.700,.7,1.24878,0,0,0,1.4335,1.46905,-500.393,2.332,0,2.64061,.236628,0,14.6787,4.02374,6,755.438,68,0,0,0,11.8537,0,0,0,0,63.584,0,-49.8177,-50.4142,-49.9222,-49.6925,26.9571,63.0075,-.0237525,-.587606,4.47703,702.811,0,11.7823,26.6508,.99932,100.687,19.0972,47.03,2
420,320.775,.7,1.23657,0,0,0,1.45692,1.46905,-500.019,2.39304,.0305176,2.65848,.236689,0,14.6906,4.06189,6,755.445,68,0,0,0,11.9224,0,0,0,0,63.6164,0,-49.9236,-50.2435,-50.1641,-49.6925,28.6469,63.0142,-.0195026,-.587606,4.59635,701.066,0,11.9224,26.6564,.998511,100.732,19.2743,47.0409,2
421,320.850,.7,1.23169,0,0,0,1.4422,1.46905,-500.321,2.332,.0305176,2.63607,.236687,0,14.6674,4.06952,6,755.444,68,0,0,0,11.7129,0,0,0,0,63.5233,0,-49.7699,-50.2435,-49.9687,-50.1936,26.9343,63.0142,-.0176489,-.587606,4.4716,703.449,0,11.7186,26.6564,.998551,100.687,19.1126,47.0409,2
422,320.925,.7,1.24878,0,0,0,1.46214,1.47954,-500.171,2.39304,0,2.65393,.236889,0,14.6727,3.93982,6,755.436,68,0,0,0,12.4501,0,0,0,0,63.8465,0,-49.927,-50.2589,-50.1922,-49.966,28.78,63.0278,-.0317454,-.587606,4.60719,700.088,0,11.9985,26.6675,.998108,100.664,19.4038,47.0536,2
423,321.000,.7,1.25366,0,0,0,1.45477,1.47954,-499.552,2.39304,0,2.64487,.237062,0,14.6727,4.18396,6,755.438,68,0,0,0,12.8801,0,0,0,0,64.0267,0,-49.7386,-50.165,-49.8895,-50.3272,28.9563,63.0301,-.0263572,-.587606,4.62346,690.6,0,12.8801,26.6601,.998185,100.709,19.533,47.0644,2
424,321.075,.7,1.23413,0,0,0,1.4616,1.47483,-499.256,2.30148,-.0610352,2.65848,.237666,0,14.6668,4.00848,6,755.445,68,0,0,0,12.7603,0,0,0,0,63.9724,0,-49.9293,-50.3351,-49.8895,-49.8431,27.5327,63.0301,-.0334978,-.587606,4.48787,691.99,0,12.7603,26.6601,.997738,100.732,19.5271,47.0644,2
425,321.150,.7,1.23291,0,0,0,1.46504,1.47483,-499.1,2.332,-.0305176,2.63154,.237925,0,14.6792,4.04663,6,755.442,68,0,0,0,12.4294,0,0,0,0,63.8344,0,-49.9293,-50.2997,-50.16,-50.1053,28.4874,63.0391,-.0366926,-.587606,4.61262,695.531,0,12.4294,26.6545,.998555,100.687,19.2308,47.0735,2
426,321.225,.7,1.24756,0,0,0,1.44582,1.48273,-499.097,2.36252,.0305176,2.64514,.238009,0,14.6608,4.13055,6,755.439,68,0,0,0,11.9656,0,0,0,0,63.6441,0,-49.7649,-50.4669,-49.9466,-49.7568,27.6433,63.0391,-.0302494,-.587606,4.49872,698.771,0,12.1236,26.6545,.998145,100.687,19.2406,47.0735,2
427,321.300,.7,1.25122,0,0,0,1.46671,1.48273,-498.789,2.36252,0,2.67158,.238189,0,14.6847,4.06189,6,755.443,68,0,0,0,12.085,0,0,0,0,63.6983,0,-49.9455,-50.3354,-50.1482,-50.0581,28.5998,63.0481,-.0304818,-.587606,4.62889,697.326,0,12.2357,26.6583,.999036,100.687,19.4732,47.079,2
428,321.375,.7,1.23413,0,0,0,1.44666,1.48273,-499.331,2.332,-.0305176,2.64916,.238321,0,14.6847,3.99323,6,755.44,68,0,0,0,11.9396,0,0,0,0,63.6379,0,-49.776,-50.2678,-49.9577,-50.0581,27.7254,63.0481,-.0308752,-.587606,4.48787,698.987,0,12.085,26.6583,.999807,100.687,19.2171,47.0844,2
429,321.450,.7,1.23413,0,0,0,1.47065,1.48615,-498.795,2.332,-.0610352,2.64512,.238303,0,14.6966,3.99323,6,755.442,68,0,0,0,12.4367,0,0,0,0,63.8516,0,-49.9224,-50.2678,-50.1577,-49.7909,27.5985,63.0617,-.0128269,-.587606,4.48787,695.12,0,12.4367,26.6694,.999365,100.709,19.3415,47.0844,2
430,321.525,.7,1.25,0,0,0,1.46679,1.48615,-499.024,2.36252,0,2.62724,.238177,0,14.696,4.16107,6,755.434,68,0,0,0,11.9603,0,0,0,0,63.6484,0,-49.82,-50.1149,-49.9002,-50.2495,28.0369,63.0639,.00679493,-.587606,4.62889,700.321,0,11.9603,26.6768,1.0009,100.664,19.1649,47.0935,2
431,321.600,.7,1.25122,0,0,0,1.47446,1.48909,-498.937,2.36252,.0305176,2.64486,.238114,0,14.6967,3.9856,6,755.431,68,0,0,0,11.8702,0,0,0,0,63.6107,0,-49.9965,-50.1964,-50.1052,-49.8881,27.6241,63.0639,.011313,-.587606,4.48787,701.767,0,11.8332,26.6768,.999812,100.687,19.1564,47.0935,2
432,321.675,.7,1.23169,0,0,0,1.46274,1.48909,-499.239,2.36252,0,2.6315,.237945,0,14.7133,3.93219,6,755.431,68,0,0,0,11.8369,0,0,0,0,63.5958,0,-49.863,-50.1401,-50.1052,-50.217,27.8968,63.0752,.0166297,-.587606,4.61262,701.68,0,11.8369,26.6823,1.00023,100.687,19.062,47.1025,2
433,321.750,.7,1.23413,0,0,0,1.44901,1.48867,-499.165,2.332,-.0610352,2.65366,.237847,0,14.7044,4.08478,6,755.428,68,0,0,0,11.9079,0,0,0,0,63.6277,0,-49.863,-50.2717,-49.9081,-49.8141,27.7174,63.0752,.0197291,-.587606,4.49872,701.676,0,11.8373,26.6823,1.0003,100.687,19.2931,47.108,2
434,321.825,.7,1.24756,0,0,0,1.48809,1.48867,-498.857,2.36252,0,2.632,.237779,0,14.7133,4.06189,6,755.436,68,0,0,0,11.7089,0,0,0,0,63.5328,0,-49.9292,-50.2563,-50.1274,-50.0731,27.6585,63.0911,.0414491,-.587606,4.48787,703.276,0,11.7089,26.6861,1.00036,100.732,19.0224,47.108,2
435,321.900,.7,1.24756,0,0,0,1.45604,1.49279,-499.17,2.36252,-.0305176,2.63175,.237624,0,14.743,3.9856,6,755.433,68,0,0,0,11.6837,0,0,0,0,63.525,0,-49.756,-50.3124,-49.9627,-49.7107,27.9197,63.0865,.0813842,-.587606,4.61804,703.474,0,11.6837,26.6823,1.00036,100.732,19.0224,47.108,2
436,321.975,.7,1.24756,0,0,0,1.45604,1.49279,-499.17,2.36252,-.0305176,2.63175,.237624,0,14.743,3.9856,6,755.433,68,0,0,0,11.6837,0,0,0,0,63.525,0,-49.756,-50.3124,-49.9627,-49.7107,27.9197,63.0865,.0813842,-.587606,4.61804,703.474,0,11.6837,26.6823,1.00164,100.687,19.0443,47.1134,2
437,322.050,.7,1.23047,0,0,0,1.45327,1.49279,-500.006,2.36252,0,2.62722,.236953,0,14.7341,4.00085,6,755.434,68,0,0,0,10.827,0,0,0,0,63.005,0,-49.8129,-50.2304,-49.8317,-49.8421,27.9197,63.0865,.0813842,-.587606,4.61804,703.474,0,11.6837,26.6823,1.00164,100.687,19.0443,47.1134,2
438,322.125,.7,1.23047,0,0,0,1.45327,1.49279,-500.006,2.36252,0,2.62722,.236953,0,14.7341,4.00085,6,755.434,68,0,0,0,10.827,0,0,0,0,63.005,0,-49.8129,-50.2304,-49.8317,-49.8421,27.4659,63.1001,.112557,-.587606,4.60719,713.458,0,10.827,26.6861,1.00299,100.687,18.7168,47.1225,2
439,322.200,.7,1.25122,0,0,0,1.46978,1.49656,-500.463,2.39304,0,2.63603,.235967,0,14.7331,4.18396,6,755.429,68,0,0,0,10.4361,0,0,0,0,62.9604,0,-49.8192,-50.1038,-49.7988,-50.2623,27.4659,63.1001,.112557,-.587606,4.60719,713.458,0,10.827,26.6861,1.00299,100.687,18.7168,47.1225,2
440,322.275,.7,1.25122,0,0,0,1.46978,1.49656,-500.463,2.39304,0,2.63603,.235967,0,14.7331,4.18396,6,755.429,68,0,0,0,10.4361,0,0,0,0,62.9604,0,-49.8192,-50.1038,-49.7988,-50.2623,26.516,63.0933,.140572,-.587606,4.46076,717.905,0,10.4361,26.6823,1.00165,100.687,18.6954,47.117,2
441,322.350,.7,1.22925,0,0,0,1.45979,1.48563,-501.376,2.332,-.0305176,2.6363,.235051,0,14.7252,3.91693,6,755.428,68,0,0,0,10.7288,0,0,0,0,63.0783,0,-49.7977,-50.1854,-49.8454,-50.2129,26.516,63.0933,.140572,-.587606,4.46076,717.905,0,10.4361,26.6823,1.00165,100.687,18.6954,47.117,2
442,322.425,.7,1.22925,0,0,0,1.45979,1.48563,-501.376,2.332,-.0305176,2.6363,.235051,0,14.7252,3.91693,6,755.428,68,0,0,0,10.7288,0,0,0,0,63.0783,0,-49.7977,-50.1854,-49.8454,-50.2129,26.4876,63.0956,.159502,-.587606,4.44449,716.17,0,10.6105,26.6712,1.00231,100.709,18.7104,47.1188,2
443,322.500,.7,1.24756,0,0,0,1.47428,1.4768,-501.299,2.36252,.0305176,2.63579,.234736,0,14.7432,4.00848,6,755.428,68,0,0,0,11.2329,0,0,0,0,63.2929,0,-49.9159,-50.2553,-50.0674,-50.0324,26.7083,63.1091,.165701,-.587606,4.43364,707.334,0,11.3887,26.6786,1.00231,100.709,18.7104,47.1188,2
444,322.575,.7,1.24756,0,0,0,1.47428,1.4768,-501.299,2.36252,.0305176,2.63579,.234736,0,14.7432,4.00848,6,755.428,68,0,0,0,11.2329,0,0,0,0,63.2929,0,-49.9159,-50.2553,-50.0674,-50.0324,26.7083,63.1091,.165701,-.587606,4.43364,707.334,0,11.3887,26.6786,1.00232,100.687,19.0707,47.1279,2
445,322.650,.7,1.24023,0,0,0,1.47255,1.47087,-501.375,2.36252,0,2.64486,.234654,0,14.7441,4.02374,6,755.43,68,0,0,0,11.3243,0,0,0,0,63.3329,0,-49.9122,-50.0953,-50.1219,-50.2572,28.3747,63.1159,.223804,-.587606,4.54211,708.299,0,11.3243,26.6749,1.00232,100.687,19.0707,47.1279,2
446,322.725,.7,1.24023,0,0,0,1.47255,1.47087,-501.375,2.36252,0,2.64486,.234654,0,14.7441,4.02374,6,755.43,68,0,0,0,11.3243,0,0,0,0,63.3329,0,-49.9122,-50.0953,-50.1219,-50.2572,28.3747,63.1159,.223804,-.587606,4.54211,708.299,0,11.3243,26.6749,1.003,100.709,18.949,47.146,2
447,322.800,.7,1.24268,0,0,0,1.46266,1.47597,-501.451,2.36252,0,2.64965,.235082,0,14.734,4.06189,6,755.43,68,0,0,0,12.5006,0,0,0,0,63.8498,0,-49.9443,-50.1085,-50.0562,-49.9957,28.5962,63.1136,.231934,-.587606,4.55296,695.088,0,12.5006,26.6731,1.00231,100.709,18.949,47.146,2
448,322.875,.7,1.24268,0,0,0,1.46266,1.47597,-501.451,2.36252,0,2.64965,.235082,0,14.734,4.06189,6,755.43,68,0,0,0,12.5006,0,0,0,0,63.8498,0,-49.9443,-50.1085,-50.0562,-49.9957,28.5962,63.1136,.231934,-.587606,4.55296,695.088,0,12.5006,26.6731,1.00231,100.709,19.3755,47.1551,2
449,322.950,.7,1.23779,0,0,0,1.45602,1.46987,-500.843,2.39304,0,2.63149,.235518,0,14.7341,4.06952,6,755.427,68,0,0,0,11.8214,0,0,0,0,63.5554,0,-50.0009,-50.2252,-50.1005,-49.8385,28.7602,63.1295,.250006,-.587606,4.57465,700.644,0,11.9957,26.6879,1.00165,100.709,19.3755,47.1551,2
450,323.025,.7,1.23779,0,0,0,1.45602,1.46987,-500.843,2.39304,0,2.63149,.235518,0,14.7341,4.06952,6,755.427,68,0,0,0,11.8214,0,0,0,0,63.5554,0,-50.0009,-50.2252,-50.1005,-49.8385,28.7602,63.1295,.250006,-.587606,4.57465,700.644,0,11.9957,26.6879,1.00165,100.709,19.0902,47.1623,2
451,323.100,.7,1.24023,0,0,0,1.43168,1.46643,-500.843,2.36252,0,2.64485,.235727,0,14.7043,4.07715,6,755.427,68,0,0,0,11.5151,0,0,0,0,63.4299,0,-49.8407,-50.3543,-49.9205,-49.7172,26.946,63.1249,.206959,-.587606,4.4716,700.669,0,11.957,26.6823,.999365,100.687,19.0902,47.1623,2
452,323.175,.7,1.24023,0,0,0,1.43168,1.46643,-500.843,2.36252,0,2.64485,.235727,0,14.7043,4.07715,6,755.427,68,0,0,0,11.5151,0,0,0,0,63.4299,0,-49.8407,-50.3543,-49.9205,-49.7172,26.946,63.1249,.206959,-.587606,4.4716,700.669,0,11.957,26.6823,.999365,100.687,19.285,47.1678,2
453,323.250,.7,1.23779,0,0,0,1.44579,1.48317,-500.677,2.332,0,2.63603,.236026,0,14.6727,3.95508,6,755.416,68,0,0,0,11.5555,0,0,0,0,63.4446,0,-49.7804,-50.2208,-49.8841,-49.8912,26.686,63.1295,.192451,-.587606,4.48245,705.463,0,11.5555,26.6861,.997824,100.687,19.285,47.1678,2
454,323.325,.7,1.23779,0,0,0,1.44579,1.48317,-500.677,2.332,0,2.63603,.236026,0,14.6727,3.95508,6,755.416,68,0,0,0,11.5555,0,0,0,0,63.4446,0,-49.7804,-50.2208,-49.8841,-49.8912,26.686,63.1295,.192451,-.587606,4.48245,705.463,0,11.5555,26.6861,.997824,100.664,18.9289,47.1642,2
455,323.400,.7,1.23657,0,0,0,1.46809,1.48317,-500.753,2.36252,.0305176,2.62721,.235995,0,14.6662,4.10767,6,755.419,68,0,0,0,11.5973,0,0,0,0,63.4655,0,-49.8553,-50.0988,-49.9047,-50.23,26.6155,63.1408,.172555,-.587606,4.47703,704.937,0,11.5973,26.6898,.997373,100.687,18.943,47.1642,2
456,323.475,.7,1.23657,0,0,0,1.46809,1.48317,-500.753,2.36252,.0305176,2.62721,.235995,0,14.6662,4.10767,6,755.419,68,0,0,0,11.5973,0,0,0,0,63.4655,0,-49.8553,-50.0988,-49.9047,-50.23,26.6155,63.1408,.172555,-.587606,4.47703,704.937,0,11.5973,26.6898,.997373,100.687,18.943,47.1768,2
457,323.550,.7,1.24268,0,0,0,1.44568,1.48539,-500.225,2.36252,0,2.63148,.236032,0,14.6548,4.21448,6,755.425,68,0,0,0,11.4466,0,0,0,0,63.3986,0,-49.8895,-50.0885,-50.0702,-50.2886,26.7034,63.1521,.156689,-.587606,4.47703,704.982,0,11.5944,26.699,.997331,100.709,19.0266,47.1859,2
458,323.625,.7,1.23047,0,0,0,1.45358,1.46726,-500.078,2.332,-.0305176,2.63148,.235921,0,14.6542,3.87878,6,755.428,68,0,0,0,11.433,0,0,0,0,63.3962,0,-49.945,-50.2848,-49.8471,-49.7165,27.031,63.1588,.144267,-.587606,4.48245,705.808,0,11.5066,26.699,.996563,100.709,19.0465,47.1859,2
459,323.700,.7,1.23779,0,0,0,1.49001,1.46726,-500.533,2.36252,0,2.65818,.236059,0,14.6608,4.01611,6,755.425,68,0,0,0,11.6601,0,0,0,0,63.5009,0,-49.945,-50.2263,-50.1522,-50.0587,28.5367,63.1633,.150037,-.587606,4.55838,704.027,0,11.6601,26.6916,.997295,100.687,19.1911,47.1932,2
460,323.775,.7,1.25244,0,0,0,1.44691,1.48315,-500.612,2.332,-.0305176,2.64912,.236127,0,14.6786,3.96271,6,755.427,68,0,0,0,11.7028,0,0,0,0,63.5179,0,-49.7812,-50.3375,-50.0011,-49.7331,27.1102,63.1633,.16607,-.587606,4.4933,703.594,0,11.7028,26.6916,.996974,100.709,19.2011,47.1932,2
461,323.850,.7,1.24878,0,0,0,1.45348,1.48315,-500.075,2.36252,0,2.667,.236426,0,14.6847,4.01611,6,755.427,68,0,0,0,11.5191,0,0,0,0,63.4314,0,-49.9472,-50.1831,-50.166,-50.1816,28.7206,63.1588,.166249,-.587606,4.57465,701.68,0,11.8683,26.6861,.998917,100.687,19.3192,47.1968,2
462,323.925,.7,1.23169,0,0,0,1.4369,1.48315,-500.535,2.332,0,2.62722,.236301,0,14.6787,4.04663,6,755.425,68,0,0,0,11.53,0,0,0,0,63.4393,0,-49.8404,-50.1283,-49.8939,-50.1816,26.8589,63.1588,.185382,-.587606,4.48787,705.613,0,11.53,26.6861,.998555,100.709,18.9249,47.1968,2
463,324.000,.7,1.23413,0,0,0,1.45812,1.47498,-499.925,2.332,-.0305176,2.65842,.236412,0,14.6901,3.96271,6,755.427,68,0,0,0,11.7513,0,0,0,0,63.54,0,-50.016,-50.1283,-50.0912,-49.9109,28.7487,63.1724,.189853,-.587606,4.57465,703.441,0,11.7135,26.6972,.998556,100.709,18.898,47.2095,2
464,324.075,.7,1.25122,0,0,0,1.45598,1.47498,-500.23,2.39304,0,2.6272,.236305,0,14.6793,4.10004,6,755.424,68,0,0,0,11.5189,0,0,0,0,63.4358,0,-49.9367,-50.0182,-49.8123,-50.3491,28.4732,63.1656,.197113,-.587606,4.57465,705.712,0,11.5189,26.6972,.999365,100.687,18.9874,47.2167,2
465,324.150,.7,1.25,0,0,0,1.47395,1.48609,-500.067,2.36252,-.0305176,2.64483,.236178,0,14.6841,4.01611,6,755.417,68,0,0,0,11.6463,0,0,0,0,63.4959,0,-50.0718,-50.1455,-50.1154,-49.9131,27.0899,63.1656,.194931,-.587606,4.49872,704.176,0,11.6463,26.6972,.998918,100.664,19.187,47.2167,2
466,324.225,.7,1.23413,0,0,0,1.4683,1.48609,-500.446,2.36252,0,2.64937,.236318,0,14.7132,3.89404,6,755.414,68,0,0,0,11.6196,0,0,0,0,63.4809,0,-49.9176,-50.1587,-50.1154,-50.1247,28.7062,63.1679,.205028,-.587606,4.56923,704.556,0,11.6196,26.6898,.999767,100.687,19.1131,47.224,2
467,324.300,.7,1.23291,0,0,0,1.44181,1.48186,-500.286,2.36252,.0305176,2.64887,.23631,0,14.7052,4.039,6,755.41,68,0,0,0,11.3989,0,0,0,0,63.3809,0,-49.9176,-50.2938,-49.8699,-49.7708,27.0738,63.1679,.218797,-.587606,4.50415,707.114,0,11.3989,26.6898,.998963,100.664,19.0404,47.224,2
468,324.375,.7,1.25244,0,0,0,1.46393,1.48186,-500.213,2.39304,0,2.6758,.236706,0,14.7024,4.07715,6,755.408,68,0,0,0,11.4597,0,0,0,0,63.4054,0,-50.0577,-50.2297,-50.1037,-50.0317,28.7803,63.1814,.220942,-.587606,4.55838,702.634,0,11.7814,26.7009,1.00023,100.709,19.3566,47.2349,2
469,324.450,.7,1.25366,0,0,0,1.44823,1.4853,-500.516,2.36252,0,2.66698,.236795,0,14.6966,3.96271,6,755.406,68,0,0,0,11.8172,0,0,0,0,63.5709,0,-49.8667,-50.316,-49.9666,-49.7742,27.1062,63.1814,.234401,-.587606,4.4933,706.223,0,11.4793,26.7009,1.0003,100.687,19.3029,47.2294,2
470,324.525,.7,1.23779,0,0,0,1.4724,1.4853,-500.054,2.36252,-.0305176,2.67151,.237161,0,14.6967,3.95508,6,755.404,68,0,0,0,12.2679,0,0,0,0,63.751,0,-50.0593,-50.1464,-50.1512,-49.7742,27.2372,63.1882,.255036,-.587606,4.49872,697.654,0,12.2429,26.7064,.999406,100.687,19.3332,47.2294,2
471,324.600,.7,1.23169,0,0,0,1.45808,1.4853,-500.357,2.332,-.0305176,2.6579,.237542,0,14.7043,4.06952,6,755.402,68,0,0,0,12.3323,0,0,0,0,63.789,0,-49.9098,-50.1464,-49.8895,-50.2168,29.0103,63.195,.258756,-.587606,4.58008,696.698,0,12.3323,26.712,.999808,100.687,19.3909,47.2403,2
472,324.675,.7,1.25122,0,0,0,1.48245,1.49749,-499.974,2.332,-.0305176,2.66243,.237743,0,14.6907,4.00085,6,755.4,68,0,0,0,12.4787,0,0,0,0,63.8523,0,-50.1094,-50.2287,-50.0619,-49.9436,27.3318,63.195,.255358,-.587606,4.4933,695.08,0,12.4787,26.712,.999406,100.687,19.5023,47.2403,2
473,324.750,.7,1.25244,0,0,0,1.47007,1.49749,-499.743,2.36252,0,2.64908,.238077,0,14.6966,4.05426,6,755.396,68,0,0,0,11.8058,0,0,0,0,63.5624,0,-50.0083,-50.1633,-49.8508,-50.244,28.9379,63.1995,.251091,-.587606,4.5855,698.572,0,12.1592,26.7157,1.00023,100.687,19.2747,47.2476,2
474,324.825,.7,1.24146,0,0,0,1.48978,1.49938,-499.589,2.36252,0,2.66696,.238189,0,14.6966,4.00085,6,755.4,68,0,0,0,11.7833,0,0,0,0,63.5579,0,-50.1256,-50.3059,-49.8508,-49.8683,27.0579,63.1995,.262308,-.587606,4.4933,702.621,0,11.7833,26.7157,.999044,100.687,19.4224,47.253,2
475,324.900,.7,1.23169,0,0,0,1.47164,1.49938,-499.667,2.36252,.0305176,2.66243,.23842,0,14.7042,4.00085,6,755.398,68,0,0,0,12.0031,0,0,0,0,63.6609,0,-50.1256,-50.2856,-50.0737,-50.1096,27.0617,63.204,.257766,-.587606,4.48245,700.019,0,12.0031,26.712,.999771,100.687,19.3319,47.253,2
476,324.975,.7,1.25,0,0,0,1.45774,1.49911,-499.743,2.36252,0,2.66268,.238491,0,14.6788,4.15344,6,755.401,68,0,0,0,11.8446,0,0,0,0,63.5896,0,-49.9548,-50.3982,-49.8894,-49.7353,28.7168,63.2063,.269043,-.587606,4.59092,701.841,0,11.8446,26.7157,.999364,100.709,19.2506,47.2512,2
477,325.050,.7,1.25,0,0,0,1.46813,1.49911,-499.368,2.36252,0,2.65361,.238506,0,14.6907,4.04663,6,755.405,68,0,0,0,12.0663,0,0,0,0,63.6885,0,-50.0277,-50.2912,-50.1503,-50.1594,26.9568,63.2063,.263345,-.587606,4.48245,697.934,0,12.188,26.7157,.999771,100.709,19.3254,47.2512,2
478,325.125,.7,1.23657,0,0,0,1.45123,1.49911,-499.29,2.36252,0,2.63599,.23835,0,14.6972,3.97797,6,755.403,68,0,0,0,12.0501,0,0,0,0,63.6246,0,-49.9219,-50.2486,-49.849,-50.1594,28.521,63.2085,.275087,-.587606,4.60719,699.488,0,12.0501,26.712,.999771,100.687,19.1544,47.2566,2
479,325.200,.7,1.23291,0,0,0,1.47306,1.48951,-498.983,2.332,-.0305176,2.64506,.238195,0,14.6914,4.04663,6,755.404,68,0,0,0,11.7605,0,0,0,0,63.5531,0,-50.0946,-50.2486,-50.1173,-49.8559,27.2083,63.2085,.270844,-.587606,4.47703,700.935,0,11.922,26.712,.999771,100.687,19.1477,47.2566,2
480,325.275,.7,1.24756,0,0,0,1.46961,1.48951,-499.368,2.332,-.0610352,2.63145,.237878,0,14.6907,4.1687,6,755.402,68,0,0,0,11.3606,0,0,0,0,63.375,0,-49.9878,-50.1655,-49.8559,-50.1965,28.5989,63.2198,.281012,-.587606,4.59635,704.933,0,11.5717,26.7157,.999771,100.687,19.0069,47.2675,2
481,325.350,.7,1.25488,0,0,0,1.47376,1.49311,-499.442,2.39304,0,2.64908,.23775,0,14.6966,3.91693,6,755.411,68,0,0,0,11.7071,0,0,0,0,63.5349,0,-50.157,-50.2086,-50.0752,-49.9331,28.6624,63.2176,.280952,-.587606,4.59092,703.251,0,11.7071,26.712,.99973,100.732,19.2757,47.2747,2
482,325.425,.7,1.23657,0,0,0,1.47265,1.49311,-499.682,2.30148,-.0305176,2.64934,.237723,0,14.6848,3.93219,6,755.414,68,0,0,0,11.3658,0,0,0,0,63.2627,0,-49.9686,-50.2157,-49.9041,-50.2502,26.9781,63.2176,.290155,-.587606,4.46618,707.318,0,11.3658,26.712,.999775,100.709,19.0383,47.2747,2
483,325.500,.7,1.23291,0,0,0,1.48207,1.49996,-500.219,2.39304,.0305176,2.64908,.237311,0,14.6961,4.10767,6,755.417,68,0,0,0,11.0216,0,0,0,0,63.222,0,-50.0829,-50.402,-49.9041,-49.7727,28.5485,63.2356,.280452,-.587606,4.58008,711.246,0,11.0216,26.7157,.999768,100.709,18.9313,47.282,2
484,325.575,.7,1.2439,0,0,0,1.46254,1.49996,-499.988,2.36252,-.0305176,2.65361,.237078,0,14.6966,4.1153,6,755.412,68,0,0,0,10.8194,0,0,0,0,63.1291,0,-50.0829,-50.3216,-50.1496,-50.0539,26.6673,63.2356,.29031,-.587606,4.48787,713.61,0,10.8194,26.7157,.999328,100.687,18.9008,47.282,2
485,325.650,.7,1.2439,0,0,0,1.46254,1.49996,-499.988,2.36252,-.0305176,2.65361,.237078,0,14.6966,4.1153,6,755.412,68,0,0,0,10.8194,0,0,0,0,63.1291,0,-50.0829,-50.3216,-50.1496,-50.0539,26.6673,63.2356,.29031,-.587606,4.48787,713.61,0,10.8194,26.7157,.999328,100.687,18.9008,47.282,2
486,325.725,.7,1.24878,0,0,0,1.46654,1.5,-500.67,2.36252,0,2.66242,.23676,0,14.696,4.1153,6,755.418,68,0,0,0,11.3001,0,0,0,0,63.3369,0,-50.0638,-50.2379,-50.0724,-50.2233,27.1002,63.2402,.296795,-.587606,4.4933,706.41,0,11.4453,26.7194,1.00016,100.732,19.1064,47.2947,2
