sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
69,211.425,.91,3.11401,0,0,0,3.76645,3.64869,-2.38171,86.2092,-.0305176,60.4664,1.0707,100,12.1599,19.519,3,755.031,68,0,-.271424,.225314,21.6504,6.4176,0,5.84001,.576998,69.2859,205.943,-18.6935,-19.7916,-27.9831,-27.8505,99.4344,87.4678,0,.267089,13.2089,3518.13,64.0125,21.61,10.9463,.827207,100.709,89.4229,74.908,4
70,211.500,.91,3.11401,0,0,0,3.76645,3.64869,-2.38171,86.2092,-.0305176,60.4664,1.0707,100,12.1599,19.519,3,755.031,68,0,-.271424,.225314,21.6504,6.4176,0,5.84001,.576998,69.2859,205.943,-18.6935,-19.7916,-27.9831,-27.8505,99.4344,87.4678,0,.267089,13.2089,3518.13,64.0125,21.61,10.9463,.827207,100.709,89.4229,74.8593,4
71,211.575,.91,3.1958,0,0,0,3.7723,3.64919,-4.44507,86.2397,.0610352,62.4413,1.07,100,12.1599,20.6482,3,755.019,68,0,-.271424,.227485,21.8716,6.2763,0,5.69129,.562876,69.5091,203.541,-19.4462,-20.8748,-28.8826,-29.4045,100,87.5087,0,.267089,13.3771,3591.42,65.25,21.88,10.8695,.827206,100.62,87.0638,74.8485,4
72,211.650,.91,3.21045,0,0,0,3.76803,3.64612,-3.82898,86.1482,0,61.3967,1.06586,100,12.1599,20.4575,3,755.013,68,0,-.271424,.225065,21.8294,5.96447,0,5.5372,.427264,69.4959,203.029,-19.7813,-21.4513,-29.4514,-29.9803,100,87.5087,0,.267089,13.5127,3607.39,65.5313,21.8294,10.8695,.827205,100.62,86.2047,74.8485,4
73,211.725,.91,3.21533,0,0,0,3.7138,3.61001,-2.98419,86.2092,.0915527,61.7982,1.05895,100,12.1599,20.8542,3,755.008,68,0,-.271424,.222519,21.9403,5.73053,0,5.28315,.427264,69.4945,202.497,-20.2311,-21.6072,-29.9702,-30.6373,100,87.5325,0,.267089,13.2361,3633.94,65.9812,21.92,10.8432,.827205,100.62,87.0351,74.8404,4
74,211.800,.91,3.10913,0,0,0,3.69064,3.58691,-3.36029,86.1787,-.0610352,61.0374,1.05205,100,12.1599,20.4041,3,755.002,68,0,-.271424,.217628,22.0826,5.34866,0,4.9214,.427264,69.5134,202.013,-20.7039,-21.8821,-30.6731,-31.2759,98.6037,87.5325,0,.267089,13.2198,3656.08,66.4313,22.029,10.8432,.827204,100.62,84.7642,74.8404,4
75,211.875,.91,3.12622,0,0,0,3.6252,3.54341,-4.73364,86.2092,.0915527,61.9155,1.04177,100,12.1599,19.6564,3,755.008,68,0,-.271424,.212079,22.2344,5.05915,0,4.63188,.427264,69.4057,201.75,-20.9643,-21.9081,-30.6798,-31.132,100,87.5359,0,.267089,13.4096,3668.04,66.7125,22.1788,10.7971,.827204,100.642,83.932,74.8241,4
76,211.950,.91,3.13354,0,0,0,3.61414,3.50313,-3.66547,86.0871,-.0610352,62.9077,1.03904,100,12.1599,20.2591,3,755.002,68,0,-.271424,.211525,22.3819,4.88295,0,4.45568,.427264,69.4916,201.041,-21.3029,-21.0489,-30.7826,-31.1391,100,87.5359,0,.267089,13.4964,3694.35,67.1062,22.2727,10.7971,.827804,100.62,85.9375,74.8241,4
77,212.025,.91,3.19824,0,0,0,3.59141,3.48555,-2.59216,86.1482,0,62.0962,1.03444,100,12.1894,21.228,3,754.997,68,0,-.271424,.211787,22.4359,4.8235,0,4.36427,.427264,69.5144,200.67,-21.6075,-20.7019,-31.2211,-31.412,100,87.5393,0,.267089,13.4801,3739.37,67.8937,22.4631,10.7642,.827203,100.62,84.4056,74.8241,4
78,212.100,.91,3.19946,0,0,0,3.57758,3.48587,-3.80261,86.1787,-.0305176,62.4984,1.03153,100,12.1599,20.4498,3,754.987,68,0,-.271424,.210432,22.5362,4.70686,0,4.28324,.423618,69.541,200.398,-21.5521,-20.3243,-31.1284,-31.3188,100,87.5563,0,.267089,13.4855,3753.75,68.3438,22.5362,10.7379,.828126,100.597,85.5818,74.7998,4
79,212.175,.91,3.13354,0,0,0,3.5984,3.49065,-3.79266,86.0871,-.0610352,62.9778,1.03313,100,12.1599,20.1141,3,754.977,68,0,-.271424,.212518,22.5791,4.66473,0,4.2449,.419827,69.6348,199.902,-21.507,-19.5864,-31.1053,-31.0311,100,87.5563,0,.267089,13.4693,3778.93,68.5687,22.5776,10.7379,.827201,100.597,84.7076,74.7998,4
80,212.250,.91,3.24219,0,0,0,3.57833,3.47775,-4.54596,86.1787,.0305176,64.4624,1.03244,100,12.1598,20.9763,3,754.963,68,0,-.271424,.213499,22.6262,4.62162,0,4.19245,.414639,69.694,199.522,-21.3482,-19.381,-31.3443,-31.0912,100,87.5666,0,.267089,13.4801,3800.35,69.0187,22.646,10.7093,.8272,100.597,85.777,74.7944,4
81,212.325,.91,3.15186,0,0,0,3.59602,3.48158,-4.99963,86.2397,.0305176,64.6276,1.0336,100,12.1598,20.4498,3,754.964,68,0,-.271424,.214685,22.7221,4.52008,0,4.11327,.406808,69.8567,198.966,-20.9995,-19.2501,-31.159,-31.0397,100,87.5666,0,.267089,13.4421,3815.7,69.3562,22.6649,10.7093,.827199,100.642,85.6009,74.7673,4
82,212.400,.91,3.18115,0,0,0,3.56932,3.47393,-5.07849,86.1787,0,63.682,1.02554,100,12.1598,19.7632,3,754.966,68,0,-.271424,.212075,22.899,4.27821,0,3.89317,.385039,69.7986,198.553,-20.8903,-19.0005,-31.5481,-31.2812,100,87.604,0,.267089,13.1764,3859.02,70.1437,22.8824,10.6984,.8272,100.642,85.8408,74.7673,4
83,212.475,.91,3.23486,0,0,0,3.56939,3.44369,-4.91663,86.1482,-.0610352,65.6018,1.02792,100,12.207,20.5338,3,754.956,68,0,-.271424,.215701,22.8565,4.39927,0,4.01084,.396678,69.9106,198.244,-20.4694,-19.3927,-31.818,-32.0704,100,87.604,0,.267089,13.4747,3874.09,70.4812,22.8418,10.6632,.832016,100.597,86.402,74.7592,4
84,212.550,.91,3.16406,0,0,0,3.56873,3.48072,-4.9129,86.1176,-.0305176,65.4639,1.02632,100,12.1598,20.1599,3,754.953,68,0,-.271424,.215333,22.9995,4.22994,0,3.85371,.381137,70.0012,197.658,-20.1566,-19.3057,-33.1042,-32.645,100,87.604,0,.267089,13.3771,3900.41,70.875,22.983,10.6632,.828769,100.62,84.9143,74.7592,4
85,212.625,.91,3.15918,0,0,0,3.5711,3.46492,-4.60406,86.2092,-.0305176,65.1436,1.02129,100,12.26,19.8929,3,754.949,68,0,-.271424,.214578,23.1626,4.06813,0,3.702,.366133,70.0556,197.285,-20.3368,-19.5638,-34.3784,-35.2294,100,87.6177,0,.267089,13.1981,3923.24,71.2125,23.1284,10.6347,.833791,100.62,84.3979,74.7403,4
86,212.700,.91,3.24585,0,0,0,3.53943,3.4457,-4.60577,86.1176,-.0305176,64.7548,1.01552,100,12.2943,19.8547,3,754.937,68,0,-.271424,.212542,23.3452,3.88341,0,3.53391,.349508,70.0246,196.908,-20.3016,-19.8713,-35.5758,-36.3895,100,87.6177,0,.267089,13.491,3934.43,71.4938,23.2529,10.6347,.833982,100.642,83.8659,74.7403,4
87,212.775,.91,3.26172,0,0,0,3.55045,3.47977,-4.28864,86.2397,0,65.9964,1.01747,100,12.3857,19.9463,3,754.939,68,0,-.271424,.216259,23.3616,3.91924,0,3.56651,.352733,70.1926,196.371,-20.5995,-20.5002,-37.5442,-38.0086,100,87.6279,0,.267089,13.3879,3962.49,72,23.319,10.5974,.848435,100.642,84.9455,74.7078,4
88,212.850,.91,3.25806,0,0,0,3.55348,3.44439,-4.58008,86.1482,-.0915527,65.9357,1.01471,100,12.391,19.8013,3,754.925,68,0,-.271424,.215303,23.4669,3.82659,0,3.4822,.344394,70.2136,196.163,-20.5932,-20.8247,-38.6202,-38.6782,100,87.6483,0,.267089,13.3066,3992.68,72.7312,23.4686,10.5864,.842851,100.575,85.2422,74.6808,4
89,212.925,.91,3.25073,0,0,0,3.57263,3.439,-5.19293,86.1787,-.0610352,67.1445,1.01443,100,12.352,20.2057,3,754.927,68,0,-.271424,.215704,23.4558,3.78145,0,3.45686,.341888,70.3561,196.814,-20.6949,-21.4388,-39.9533,-40.1809,100,87.6483,0,.267089,13.4747,4029.28,73.0687,23.4558,10.5864,.842859,100.642,83.603,74.6808,4
90,213.000,.91,3.25073,0,0,0,3.57263,3.439,-5.19293,86.1787,-.0610352,67.1445,1.01443,100,12.352,20.2057,3,754.927,68,0,-.271424,.215704,23.4558,3.78145,0,3.45686,.341888,70.3561,196.814,-20.6949,-21.4388,-39.9533,-40.1809,100,87.6483,0,.267089,13.4747,4029.28,73.0687,23.4558,10.5864,.842859,100.642,83.603,74.6808,4
91,213.075,.91,3.26416,0,0,0,3.59539,3.4962,-3.65125,86.1176,.0305176,66.8355,1.00826,100,12.2999,20.5872,3,754.912,68,0,-.271424,.211928,23.5217,3.65681,0,3.32769,.326314,70.3374,197.769,-20.0917,-21.4661,-41.0484,-40.7832,100,87.6654,0,.267089,13.415,4056.79,73.9125,23.5157,10.5711,.837318,100.62,83.7392,74.6511,4
92,213.150,.91,3.25317,0,0,0,3.55293,3.40088,-3.64886,86.1482,-.0305176,66.2788,1.00191,100,12.3755,19.9615,3,754.896,68,0,-.271424,.208003,23.5714,3.54964,0,3.23017,.320107,70.3356,199.009,-19.1997,-20.1744,-41.0323,-41.1496,100,87.6892,0,.267089,13.4421,4085.8,74.1375,23.5693,10.5579,.838638,100.62,83.4562,74.6375,4
93,213.225,.91,3.20923,0,0,0,3.52038,3.38291,-4.78046,86.1176,-.12207,67.3064,1.00358,100,12.4203,20.3278,3,754.895,68,0,-.271424,.208944,23.5114,3.58769,0,3.27025,.323432,70.3742,199.112,-18.4367,-18.9121,-40.9783,-41.408,96.1741,87.6892,0,.267089,13.1655,4105.23,74.5875,23.5038,10.5579,.851626,100.62,84.9506,74.6294,4
94,213.300,.91,3.32153,0,0,0,3.50294,3.39868,-3.86646,86.2397,0,68.6059,1.01001,100,12.5541,19.8776,3,754.898,68,0,-.271424,.21096,23.3016,3.68381,0,3.35227,.332192,70.5498,200.375,-18.2051,-16.9947,-41.308,-41.2841,100,87.7233,0,.267089,13.3879,4143.07,75.2062,23.2766,10.5579,.85563,100.642,85.0283,74.6294,4
95,213.375,.91,3.32153,0,0,0,3.50294,3.39868,-3.86646,86.2397,0,68.6059,1.01001,100,12.5541,19.8776,3,754.898,68,0,-.271424,.21096,23.3016,3.68381,0,3.35227,.332192,70.5498,200.375,-18.2051,-16.9947,-41.308,-41.2841,100,87.7233,0,.267089,13.3879,4143.07,75.2062,23.2766,10.5579,.85563,100.642,85.0283,74.6294,4
96,213.450,.91,3.25439,0,0,0,3.51837,3.42216,-4.46265,86.2397,.0610352,70.5047,1.01686,100,12.453,19.8776,3,754.884,68,0,-.271424,.212547,23.0795,3.7319,0,3.38736,.335014,70.747,201.69,-17.3182,-15.2844,-41.1827,-40.6186,100,87.7607,0,.267089,13.5723,4179.73,76.1062,23.109,10.5491,.845511,100.597,85.2362,74.6105,4
97,213.525,.91,3.3313,0,0,0,3.5472,3.44757,-5.06628,86.1787,0,70.3805,1.01802,100,12.5199,19.9463,3,754.877,68,0,-.271424,.211574,23.0323,3.70675,0,3.39447,.335718,70.8376,202.458,-16.7333,-14.8481,-41.2109,-40.4538,100,87.7914,0,.267089,13.415,4201.53,76.3312,23.0297,10.5404,.850712,100.597,85.1431,74.5889,4
98,213.600,.91,3.32153,0,0,0,3.58559,3.47112,-4.36786,86.1482,-.0610352,70.8346,1.02709,100,12.4953,19.8624,3,754.854,68,0,-.271424,.215661,22.8096,3.7843,0,3.44856,.341067,71.0089,202.868,-16.0824,-14.7109,-40.5588,-40.9569,100,87.7914,0,.267089,13.5777,4220,76.725,22.8564,10.5404,.849109,100.575,84.7207,74.5889,4
99,213.675,.91,3.38867,0,0,0,3.63828,3.57558,-2.60168,86.1176,-.0305176,72.1963,1.03591,100,12.4328,20.2286,3,754.859,68,0,-.271424,.219559,22.5457,3.80329,0,3.45985,.342184,71.2312,204.002,-15.8403,-14.4222,-40.4331,-40.0945,100,87.8118,0,.267089,13.4259,4241.03,77.0625,22.635,10.5272,.842887,100.642,86.9217,74.5699,4
100,213.750,.91,3.33252,0,0,0,3.652,3.56701,-5.49432,86.2397,.12207,74.5071,1.04359,100,12.3957,21.0602,3,754.847,68,0,-.271424,.221967,22.3682,3.7822,0,3.4418,.340399,71.394,204.793,-15.2015,-14.4599,-39.5795,-39.1918,100,87.8289,0,.267089,13.5452,4286.79,77.9063,22.347,10.5162,.841868,100.575,88.2448,74.5564,4
101,213.825,.91,3.31055,0,0,0,3.70214,3.60113,-4.9494,86.1787,-.0305176,74.6309,1.0486,100,12.2624,19.4122,3,754.836,68,0,-.271424,.224816,22.2092,3.77951,0,3.4317,.3394,71.4841,205.275,-14.8029,-14.6269,-37.8299,-37.7534,100,87.8289,0,.267089,13.3066,4305.71,78.2438,22.2092,10.5162,.83007,100.575,87.8083,74.5564,4
102,213.900,.91,3.32642,0,0,0,3.81439,3.65866,-3.7287,86.1176,-.0305176,74.0935,1.05589,100,12.2652,20.1218,3,754.836,68,0,-.271424,.227447,22.0543,3.7524,0,3.40577,.336835,71.675,205.985,-14.7697,-14.1639,-35.9428,-34.6198,100,87.8255,0,.267089,13.1981,4314.68,78.5812,22.0501,10.4921,.833123,100.62,87.43,74.5564,4
103,213.975,.91,3.41309,0,0,0,3.73588,3.61339,-4.26276,86.1787,.0305176,75.0426,1.05733,100,12.1596,20.3583,3,754.826,68,0,-.271424,.227328,21.9751,3.64662,0,3.31842,.328197,71.8153,207.014,-14.5107,-13.9762,-32.8984,-31.1127,100,87.8255,0,.267089,13.1493,4342.79,78.8063,21.9798,10.4921,.827184,100.62,87.43,74.5564,4
104,214.050,.91,3.41309,0,0,0,3.73588,3.61339,-4.26276,86.1787,.0305176,75.0426,1.05733,100,12.1596,20.3583,3,754.826,68,0,-.271424,.227328,21.9751,3.64662,0,3.31842,.328197,71.8153,207.014,-14.5107,-13.9762,-32.8984,-31.1127,100,87.8255,0,.267089,13.1493,4342.79,78.8063,21.9798,10.4921,.827184,100.62,88.5546,74.5564,4
105,214.125,.91,3.38989,0,0,0,3.83783,3.723,-5.3161,86.1787,-.0305176,77.3901,1.06732,100,12.1596,19.1376,3,754.822,68,0,-.271424,.235148,21.6198,3.63005,0,3.30335,.326706,72.1498,208.942,-13.6042,-13.9399,-25.3257,-23.7199,100,87.8595,0,.267089,13.1167,4419.73,80.1563,21.6544,10.457,.827264,100.642,88.5546,74.5564,4
106,214.200,.91,3.38989,0,0,0,3.83783,3.723,-5.3161,86.1787,-.0305176,77.3901,1.06732,100,12.1596,19.1376,3,754.822,68,0,-.271424,.235148,21.6198,3.63005,0,3.30335,.326706,72.1498,208.942,-13.6042,-13.9399,-25.3257,-23.7199,100,87.8595,0,.267089,13.1167,4419.73,80.1563,21.6544,10.457,.827264,100.642,89.9398,74.5321,4
107,214.275,.91,3.48389,0,0,0,3.9583,3.82627,-5.53571,86.1482,-.0305176,79.4279,1.09088,100,12.233,19.2749,3,754.812,68,0,-.271424,.254615,21.2013,3.96246,0,3.61933,.343132,72.7374,210.962,-13.1166,-12.9487,-18.884,-18.7691,100,87.8595,0,.267089,13.1167,4419.73,80.1563,21.6544,10.457,.827264,100.642,89.9398,74.5321,4
108,214.350,.91,3.48389,0,0,0,3.9583,3.82627,-5.53571,86.1482,-.0305176,79.4279,1.09088,100,12.233,19.2749,3,754.812,68,0,-.271424,.254615,21.2013,3.96246,0,3.61933,.343132,72.7374,210.962,-13.1166,-12.9487,-18.884,-18.7691,100,87.8766,0,.267089,13.1439,4449.55,80.8875,21.2648,10.446,.829154,100.62,93.342,74.5267,4
109,214.425,.91,3.49121,0,0,0,4.08328,3.93031,-8.10541,86.1787,-.0305176,85.3873,1.11576,100,12.1641,20.0684,3,754.779,68,0,-.271424,.271207,21.1764,4.63968,0,4.32101,.343132,73.4614,214.359,-13.8705,-13.3009,-17.8454,-17.3646,100,87.8766,0,.267089,13.1439,4449.55,80.8875,21.2648,10.446,.829154,100.62,93.342,74.5267,4
110,214.500,.91,3.49121,0,0,0,4.08328,3.93031,-8.10541,86.1787,-.0305176,85.3873,1.11576,100,12.1641,20.0684,3,754.779,68,0,-.271424,.271207,21.1764,4.63968,0,4.32101,.343132,73.4614,214.359,-13.8705,-13.3009,-17.8454,-17.3646,100,87.9038,0,.267089,13.2523,4508.4,81.9,21.325,10.4372,.827177,100.575,95,74.524,4
111,214.575,.91,3.53271,0,0,0,4.29317,4.10174,-7.86066,86.2092,0,85.7402,1.14303,100,12.1595,20.4803,3,754.772,68,0,-.271424,.281993,20.9479,5.17763,0,4.8345,.343132,73.9769,217.06,-14.9339,-15.2282,-16.7246,-16.7655,100,87.9038,0,.267089,13.2523,4508.4,81.9,21.325,10.4372,.827177,100.575,95,74.524,4
112,214.650,.91,3.53271,0,0,0,4.29317,4.10174,-7.86066,86.2092,0,85.7402,1.14303,100,12.1595,20.4803,3,754.772,68,0,-.271424,.281993,20.9479,5.17763,0,4.8345,.343132,73.9769,217.06,-14.9339,-15.2282,-16.7246,-16.7655,100,87.9243,0,.267089,13.4259,4569.51,83.0812,20.9528,10.4153,.827177,100.597,95,74.5104,4
113,214.725,.915,3.57178,0,0,0,4.29065,4.19428,-6.99976,86.1787,.0305176,89.1261,1.15481,100,12.1595,19.5572,3,754.751,68,0,-.271424,.283249,21.1454,5.66725,0,5.18563,.481611,74.3688,219.118,-15.9862,-17.0936,-15.8689,-16.4303,100,87.9243,0,.267089,13.4259,4569.51,83.0812,20.9528,10.4153,.827177,100.597,95,74.5104,4
114,214.800,.915,3.57178,0,0,0,4.29065,4.19428,-6.99976,86.1787,.0305176,89.1261,1.15481,100,12.1595,19.5572,3,754.751,68,0,-.271424,.283249,21.1454,5.66725,0,5.18563,.481611,74.3688,219.118,-15.9862,-17.0936,-15.8689,-16.4303,100,87.9413,0,.267089,13.2089,4615.74,83.9812,21.1377,10.3977,.827174,100.597,95,74.5131,4
115,214.875,.915,3.55591,0,0,0,4.32801,4.18515,-9.12061,86.1787,.0305176,88.8217,1.16389,100,12.1594,21.2738,3,754.728,68,0,-.271424,.281517,21.1502,5.73492,0,5.25593,.481611,74.4852,219.831,-17.1711,-19.1286,-15.119,-15.5223,100,87.9413,0,.267089,13.2089,4615.74,83.9812,21.1377,10.3977,.827174,100.597,95,74.5131,4
116,214.950,.915,3.55591,0,0,0,4.32801,4.18515,-9.12061,86.1787,.0305176,88.8217,1.16389,100,12.1594,21.2738,3,754.728,68,0,-.271424,.281517,21.1502,5.73492,0,5.25593,.481611,74.4852,219.831,-17.1711,-19.1286,-15.119,-15.5223,100,87.9651,0,.267089,13.2577,4650.08,84.7125,21.0799,10.3758,.827171,100.575,95,74.4942,4
117,215.025,.915,3.53638,0,0,0,4.22947,4.13075,-9.09924,86.1787,-.0305176,89.2732,1.15204,100,12.1594,19.4962,3,754.714,68,0,-.271424,.273693,21.5075,5.81366,0,5.32787,.481611,74.3656,220.526,-18.225,-19.9655,-15.1976,-15.4506,100,87.9651,0,.267089,13.2577,4650.08,84.7125,21.0799,10.3758,.827171,100.575,95,74.4942,4
118,215.100,.915,3.53638,0,0,0,4.22947,4.13075,-9.09924,86.1787,-.0305176,89.2732,1.15204,100,12.1594,19.4962,3,754.714,68,0,-.271424,.273693,21.5075,5.81366,0,5.32787,.481611,74.3656,220.526,-18.225,-19.9655,-15.1976,-15.4506,100,87.9754,0,.267089,13.3608,4712.54,85.95,21.5075,10.3077,.82717,100.575,95,74.4888,4
119,215.175,.915,3.56934,0,0,0,4.17018,4.05771,-8.55188,86.1787,0,88.8689,1.13792,100,12.1594,19.8471,3,754.701,68,0,-.271424,.259823,21.9782,5.91634,0,5.43473,.481611,74.2758,221.548,-19.0648,-19.5326,-16.1417,-16.6977,100,87.9754,0,.267089,13.3608,4712.54,85.95,21.5075,10.3077,.82717,100.575,95,74.4888,4
120,215.250,.915,3.56934,0,0,0,4.17018,4.05771,-8.55188,86.1787,0,88.8689,1.13792,100,12.1594,19.8471,3,754.701,68,0,-.271424,.259823,21.9782,5.91634,0,5.43473,.481611,74.2758,221.548,-19.0648,-19.5326,-16.1417,-16.6977,100,87.989,0,.267089,13.1764,4781.07,86.7937,21.9848,10.3077,.827168,100.553,95,74.4969,4
121,215.325,.915,3.59131,0,0,0,4.10534,4.03518,-8.29999,86.1787,.0305176,91.8489,1.13621,100,12.1593,21.0068,3,754.667,68,.00292835,-.271424,.25525,22.1724,5.95104,0,5.47175,.481611,74.2572,221.565,-20.2225,-19.1,-18.3484,-18.5857,100,87.989,0,.267089,13.1764,4781.07,86.7937,21.9848,10.3077,.827168,100.553,95,74.4969,4
122,215.400,.915,3.59131,0,0,0,4.10534,4.03518,-8.29999,86.1787,.0305176,91.8489,1.13621,100,12.1593,21.0068,3,754.667,68,.00292835,-.271424,.25525,22.1724,5.95104,0,5.47175,.481611,74.2572,221.565,-20.2225,-19.1,-18.3484,-18.5857,100,87.989,0,.267089,13.3066,4802.11,87.4688,22.0988,10.2814,.827164,100.553,95,74.5023,4
123,215.475,.915,3.57666,0,0,0,4.05404,3.94971,-8.05518,86.1787,.0610352,91.1401,1.12271,100,12.1593,20.0378,3,754.662,68,.0333063,-.271424,.249773,22.617,5.96177,0,5.48074,.481611,74.196,220.721,-21.1064,-19.3963,-19.7892,-20.3975,100,87.989,0,.267089,13.3066,4802.11,87.4688,22.0988,10.2814,.827164,100.553,95,74.5023,4
124,215.550,.915,3.57666,0,0,0,4.05404,3.94971,-8.05518,86.1787,.0610352,91.1401,1.12271,100,12.1593,20.0378,3,754.662,68,.0333063,-.271424,.249773,22.617,5.96177,0,5.48074,.481611,74.196,220.721,-21.1064,-19.3963,-19.7892,-20.3975,100,87.989,0,.267089,13.312,4869.14,88.7062,22.6255,10.2529,.827164,100.575,94.5594,74.505,4
125,215.625,.915,3.59985,0,0,0,4.06421,3.92025,-9.33203,86.2092,.0610352,90.937,1.12496,100,12.1593,20.5338,3,754.641,68,.05912,-.271424,.251262,22.6823,5.84218,0,5.49218,.35,74.3976,219.943,-20.8861,-20.4479,-21.1217,-21.6644,100,87.989,0,.267089,13.312,4869.14,88.7062,22.6255,10.2529,.827164,100.575,94.5594,74.505,4
126,215.700,.915,3.59985,0,0,0,4.06421,3.92025,-9.33203,86.2092,.0610352,90.937,1.12496,100,12.1593,20.5338,3,754.641,68,.05912,-.271424,.251262,22.6823,5.84218,0,5.49218,.35,74.3976,219.943,-20.8861,-20.4479,-21.1217,-21.6644,100,87.9754,0,.267089,13.3337,4922.07,89.4375,22.6781,10.2331,.827161,100.575,94.7416,74.5077,4
127,215.775,.915,3.56689,0,0,0,4.0337,3.91146,-8.25543,86.1787,-.0305176,93.9172,1.12283,100,12.1593,20.1675,3,754.634,68,.0864189,-.271424,.251225,22.9405,5.85029,0,5.50029,.35,74.5397,219.255,-20.2619,-20.353,-22.4187,-22.2617,100,87.9754,0,.267089,13.3554,4959.7,90.225,22.899,10.2266,.82716,100.597,94.9543,74.5077,4
128,215.850,.915,3.56689,0,0,0,4.0337,3.91146,-8.25543,86.1787,-.0305176,93.9172,1.12283,100,12.1593,20.1675,3,754.634,68,.0864189,-.271424,.251225,22.9405,5.85029,0,5.50029,.35,74.5397,219.255,-20.2619,-20.353,-22.4187,-22.2617,100,87.9754,0,.267089,13.3554,4959.7,90.225,22.899,10.2266,.82716,100.597,94.9543,74.5104,4
129,215.925,.915,3.60107,0,0,0,4.05988,3.94884,-8.17712,86.1787,.0915527,93.8646,1.12543,100,12.1592,20.1065,3,754.631,68,.106226,-.271424,.252588,23.1036,5.86289,0,5.51289,.35,86.3172,218.622,-20.6069,-20.3764,-23.8901,-24.5741,100,87.972,0,2.23208,13.3716,5020.92,91.4063,23.0938,10.1871,.82716,100.575,95,74.505,4
130,216.000,.915,3.62915,2.04573,2672.73,2602.16,3.66373,3.54295,-8.86493,86.2092,.0915527,94.4707,1.12558,100,12.1593,19.9768,3,754.632,68,.126562,-.271424,.253756,23.2211,5.87268,0,5.52555,.35,82.2596,218.207,-20.5535,-20.2581,-24.6007,-25.2746,100,87.972,0,2.23208,13.171,5055.4,91.8,23.2211,10.1871,.82716,100.597,95,74.505,4
131,216.075,.915,3.59497,2.25411,2884.11,2961.33,3.62015,3.5331,-7.86896,86.1787,.0610352,95.9346,1.13045,100,12.1592,20.9839,3,754.628,68,.134462,-.271424,.255329,23.257,5.8842,0,5.5362,.35,78.6086,217.901,-20.5592,-20.4843,-25.3339,-25.9904,100,87.9617,0,2.23208,13.1059,5071.21,92.25,23.2249,10.1739,.82716,100.575,95,74.5186,4
132,216.150,.915,3.65112,2.48747,3127.47,3182.1,3.55413,3.45293,-8.92255,86.2397,0,95.8336,1.13194,100,12.1592,20.4651,3,754.613,68,.147665,-.271424,.255531,23.3159,5.89091,0,5.54091,.35,75.6541,217.62,-20.3425,-20.6992,-25.9527,-26.4999,100,87.9617,0,2.23208,13.2306,5082.81,92.5313,23.2511,10.1739,.827158,100.53,95,74.5186,4
133,216.225,.915,3.65234,2.60957,3332.32,3331.17,3.52989,3.43111,-9.22418,86.1787,.0305176,96.2365,1.12907,100,12.1592,19.725,3,754.607,68,.161114,-.271424,.255199,23.4736,5.89143,0,5.54106,.35,75.2934,217.156,-20.4382,-20.4471,-26.8691,-26.4902,100,87.9549,0,2.23208,13.3554,5105.3,92.8125,23.3806,10.1563,.827157,100.575,95,74.5402,4
134,216.300,.915,3.63525,2.98226,3614.51,3553.49,3.43848,3.39627,-8.06775,86.1176,-.0610352,96.6901,1.12968,100,12.1592,19.6869,3,754.598,68,.174928,-.271424,.255465,23.5847,5.89906,0,5.54747,.35,75.4585,216.794,-20.4182,-20.5066,-27.4548,-27.2265,100,87.9549,0,2.23208,13.415,5135.89,93.375,23.5471,10.1563,.827156,100.553,95,74.5429,4
135,216.375,.915,3.64258,3.19686,3828.11,3764.05,3.37186,3.34133,-8.75134,86.1787,.0610352,98.1013,1.13164,100,12.1592,20.2209,3,754.595,68,.185724,-.271424,.256601,23.6666,5.91439,0,5.56439,.35,85.8899,216.373,-20.4189,-20.512,-27.9495,-28.7151,100,87.9617,0,2.23208,13.3662,5177.77,94.3312,23.6744,10.1585,.827155,100.575,95,74.5429,4
136,216.450,.915,3.61572,3.38921,4027.71,4166.36,3.43633,3.20836,-9.20618,86.1482,-.0305176,97.8993,1.13168,100,12.1592,20.1447,3,754.592,68,.203125,-.271424,.256551,23.8025,5.91777,0,5.56624,.35,84.3356,216.078,-20.1234,-20.4817,-28.5666,-29.4503,100,87.9413,0,2.23208,13.3228,5206.07,94.6125,23.8025,10.1519,.827155,100.575,95,74.5591,4
