﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.72b I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.02_FF.mhd
77.738,14.6,5.3,-9.2,1.3,1,0,0,0,0,0,0,0,79.6,69.9,2,5,30,14.9,16.56,0.8,20.5,12,876.7,1673,11.4,21.3,4.9,18.8,61.1,0,46.7,0
77.846,14.6,5,-9.4,1.2,1,0,0,0,0,0,0,0,79.6,70.2,2,5,30,15.63,15.07,0.8,18.8,11.3,912.9,1667,15.5,12.1,4.2,16.9,56.2,0,45.5,0
77.946,14.6,5,-9.6,1.1,1,0,0,0,0,0,0,0,80,69.5,2,5,30,15.59,13.97,0.8,18.4,10.8,917.8,1673,15.3,4.3,4.3,18,53.3,0,45.3,0
78.050,14.6,4.8,-9.7,1.1,1,0,0,0,0,0,0,0,79.6,69.3,2,5,30,14.47,13.62,0.8,17.6,10.4,919.5,1676,7.1,1.4,4.1,17.2,50.3,0,44.6,0
78.156,14.6,3.5,-9.9,1,1,0,0,0,0,0,0,0,79.6,69,2,5,30,13.47,13.75,0.8,15.6,9.5,895.6,1671,-0.5,2.4,3,14.2,46.6,0,43,0
78.252,14.6,4,-10.1,1,1,0,0,0,0,0,0,0,79.6,68.4,2,5,30,13.11,13.95,0.8,15,9,895.9,1671,-2.1,3.7,2.2,12.8,42.8,0,43,0
78.357,14.6,3.7,-10.3,1,1,0,0,0,0,0,0,0,80,67.7,2,5,30,12.88,13.9,0.8,14.4,8.5,880.2,1650,-3.6,2.3,2.3,13.9,39.5,0,43.2,0
78.470,14.6,5.4,-10.4,1,1,0,0,0,0,0,0,0,79.6,67.7,2,5,30,12.43,12.72,0.8,15.8,8.8,837.9,1690,-8.5,-11.7,2.7,18,39.2,0,43.3,0
78.577,14.6,5.8,-10.4,1,1,0,0,0,0,0,0,0,80,67.5,2,5,30,11.89,11.9,0,16,9.1,816.1,1667,-15.9,-11.2,2.7,18,39.7,0,43.3,0
78.688,14.6,5.4,-10.4,0.8,1,0,0,0,0,0,0,0,79.6,67.7,2,5,30,11.69,11.59,0.8,16.4,9.3,817.2,1684,-19.7,-22.8,3.1,18.8,41,0,43.7,0
78.798,14.6,5.3,-10.3,0.8,1,0,0,0,0,0,0,0,79.6,67.5,2,5,30,11.66,11.59,0.8,16.9,9.5,797.6,1668,-22,-23.5,3.1,20.2,43.2,0,44,0
78.920,14.6,5.4,-10.2,0.8,1,0,0,0,0,0,0,0,79.6,67.4,2,5,31,11.79,11.93,0.8,17.5,9.9,808.9,1675,-22,-20.6,3.4,21,43.6,0,44.6,0
79.028,14.6,5.8,-10.1,0.7,1,0,0,0,0,0,0,0,79.6,68.1,2,5,31,12.18,12.4,0.8,19.7,10.6,829.6,1679,-20.2,-16.6,5.7,20.2,42.8,0,46.4,0
79.136,14.6,5.4,-9.6,0.8,1,0,0,0,0,0,0,0,79.6,69,2,5,31,12.58,12.78,0.8,18.6,10.9,834.6,1691,-15.8,-13,5.5,24.4,48.3,0,45.6,0
79.237,14.6,5.8,-9.5,0.7,1,0,0,0,0,0,0,0,79.6,69.7,2,5,31,12.95,13.62,0.8,19.5,11,842.5,1691,-14.1,-12,5.6,25.5,50.2,0,46.3,0
79.346,14.6,5.8,-9.3,0.7,1,0,0,0,0,0,0,0,79.6,70.2,2,5,31,15.63,16.12,0.8,19.4,11.1,853.1,1677,5.7,15.4,5.4,27.4,54.3,0,46.1,0
79.457,14.6,6.7,-9.1,0.7,1,0,0,0,0,0,0,0,79.6,70.2,2,5,31,17.68,17.72,0.8,21.1,12,859.9,1694,18.6,22.3,5.6,27.8,58.3,0,47.2,0
79.558,14.6,7.4,-8.9,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,31,18,16.66,0.8,20.9,12.2,864.5,1710,19.3,14.8,5.4,18.4,58.9,0,47.2,0
79.668,14.6,6.9,-8.8,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,31,17.54,15.1,0.8,20.8,12.2,878.4,1702,17.1,6.8,5.3,19.1,59.6,0,47.1,0
79.779,14.6,6.9,-8.9,0.7,1,0,0,0,0,0,0,0,79.6,70.2,2,5,31,16.09,14.3,0.8,20.7,12.1,861,1692,9.8,1.6,5,27.8,59.3,0,47,0
79.888,14.6,7.4,-8.9,0.7,1,0,0,0,0,0,0,0,79.6,70,2,5,31,14.76,14.61,0.8,21,12.2,841.6,1693,4.3,3.8,5,27.8,59.5,0,47.1,0
79.996,14.6,6.9,-8.9,0.7,1,0,0,0,0,0,0,0,79.6,69.9,2,5,31,14.1,15.1,0.8,21.4,12.4,832.4,1696,3.1,6.7,5,27.8,59.9,0,47.3,0
80.093,14.6,6.9,-8.8,0.7,1,0,0,0,0,0,0,0,79.6,70.2,2,5,31,13.77,15.19,0.8,21.6,12.5,805.5,1697,2.8,6.3,5,27.8,60.4,0,47.4,0
80.196,14.6,7.5,-8.8,0.7,1,0,0,0,0,0,0,0,79.6,70,2,5,31,13.68,14.84,0.8,21.9,12.7,800.5,1698,3.5,3.6,4.9,27.8,61.3,0,47.5,0
80.306,14.6,7.5,-8.7,0.7,1,0,0,0,0,0,0,0,79.6,69.9,2,5,31,13.8,14.28,0.8,22.2,12.9,795.5,1700,3.6,-0.4,4.9,28.5,61.1,0,47.6,0
80.408,14.6,7,-8.6,0.7,1,0,0,0,0,0,0,0,79.6,69.9,2,5,31,14.04,14,0.8,22.4,13.1,783.5,1704,3.7,-2.3,5,28.5,62.7,0,47.7,0
80.523,14.6,7,-8.5,0.7,1,0,0,0,0,0,0,0,79.6,69.9,2,5,31,14.27,13.85,0.8,22.8,13.3,780.9,1708,3.3,-2.5,5.1,28.9,63.5,0,47.9,0
80.630,14.6,7,-8.4,0.7,1,0,0,0,0,0,0,0,80,70.2,2,5,31,14.4,13.85,0.8,23,13.5,792.2,1708,2.4,-2,5.1,28.9,64.7,0,48,0
80.736,14.6,7,-8.3,0.7,1,0,0,0,0,0,0,0,79.6,70.4,2,5,31,14.46,13.82,0.8,22.9,13.7,793.2,1713,1.5,-2.1,5.3,28.9,65.9,0,48,0
80.837,14.6,7.4,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,31,14.41,13.81,0.8,22.9,13.8,787.8,1714,0.4,-2.1,5.2,28.9,68.1,0,48,0
80.945,14.6,7.4,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.7,2,5,31,14.4,13.77,0.8,23.9,14.1,801.1,1717,-0.3,-2.5,5.3,28.9,69.4,0,48.4,0
81.050,14.6,7,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.9,2,5,31,14.41,13.74,0.8,22.8,14,803.2,1721,-0.8,-2.9,5.3,28.9,68.8,0,48,0
81.158,14.6,7.5,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,31,14.47,13.68,0.8,24.2,14.2,786.7,1722,-0.8,-3.5,5.3,28.9,68.6,0,48.6,0
81.269,14.6,7.2,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.9,2,5,31,14.46,13.85,0.8,23.5,14,790.3,1724,-1.1,-2.7,5.3,28.9,68.2,0,48.3,0
81.378,14.6,7.4,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.7,2,5,31,14.46,14.05,0.8,24.7,14.1,795,1728,-0.7,-2.2,5.2,28.9,69.1,0,48.8,0
81.485,14.6,7.4,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.7,2,5,31,14.35,14.23,0.8,23.8,14.2,805.2,1730,-1,-2.1,5.3,28.9,68.5,0,48.4,0
81.596,14.6,7.4,-8,0.7,1,0,0,0,0,0,0,0,79.6,70.9,2,5,31,14.27,14.27,0.8,23.8,14.2,798.8,1733,-1,-2.7,5.3,28.9,69.2,0,48.4,0
81.696,14.6,7,-8,0.7,1,0,0,0,0,0,0,0,79.6,70.4,2,5,31,14.2,14.27,0.8,22.8,14.1,811.2,1734,-1.5,-3.3,5.2,28.9,68.8,0,48.1,0
81.814,14.6,7.4,-8.2,0.7,1,0,0,0,0,0,0,0,80,70.2,2,5,31,14.13,14.31,0.8,23.9,14,809.5,1738,-1.7,-3.7,5.3,28.9,68.3,0,48.4,0
81.917,14.6,7.4,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.4,2,5,31,14.04,14.31,0.8,23.7,14.1,789.3,1740,-2.5,-4.1,5.1,28.9,68.6,0,48.4,0
82.018,14.6,7,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70.4,2,5,31,14.08,14.4,0.8,22.8,13.9,805.9,1743,-2,-3.8,5.1,28.9,68.5,0,48.1,0
82.127,14.6,7.4,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70,2,5,31,14.17,14.41,0.8,22.9,14.1,811.3,1743,-1.7,-3.9,5.3,28.9,67.9,0,48.1,0
82.236,14.6,7,-8.2,0.6,1,0,0,0,0,0,0,0,79.6,70.4,2,5,31,14.27,14.24,0,23.9,14.2,820.9,1750,-1.9,-4.7,5.3,29.2,67.4,0,48.5,0
82.338,14.6,7,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70.9,2,5,31,14.4,14.05,0.8,22.9,14.1,815,1753,-1.9,-5.6,5.3,29.2,67.1,0,48.2,0
82.448,14.6,7,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70,2,5,31,14.6,14.02,0.8,22.9,14.2,825.9,1752,-1.6,-5.2,5.3,29.2,67.5,0,48.2,0
82.559,14.6,7.4,-8.2,0.7,1,0,0,0,0,0,0,0,80,70,2,5,32,14.73,14.02,0,24.7,14.3,817.2,1757,-1.5,-4.9,5.2,29.2,67.1,0,48.8,0
82.667,14.6,7.4,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.7,2,5,32,14.79,14.11,0.8,22.9,14,820.1,1763,-1.3,-4,5.2,29.2,67.5,0,48.2,0
82.779,14.6,7,-8.1,0.7,1,0,0,0,0,0,0,0,79.6,70.2,2,5,32,14.76,14.11,0,22.9,14.1,804.4,1765,-1.7,-4.1,5.2,29.2,67.6,0,48.2,0
82.886,14.6,7,-8.2,0.6,1,0,0,0,0,0,0,0,79.6,70.7,2,5,32,14.73,14.02,0.8,22.8,14.3,807.4,1762,-1.9,-4.5,5.3,29.2,67.8,0,48.2,0
82.987,14.6,6.9,-8.2,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,32,14.7,14.04,0.8,23.9,14.3,815.7,1770,-2.5,-4.5,5.3,29.2,67.4,0,48.6,0
83.088,14.6,7.2,-8.3,0.7,1,0,0,0,0,0,0,0,79.6,70.5,2,5,32,14.64,14.17,0.8,23.3,14.2,804.7,1773,-2.3,-4,4.9,29.2,70.7,0,48.4,0
83.193,14.6,6.9,-8.4,0.7,1,0,0,0,0,0,0,0,79.6,70,2,5,32,14.6,14.43,0.8,23.3,14.3,814.6,1769,-2.3,-2.9,5.3,29.2,68.8,0,48.4,0
83.301,14.6,7,-8.5,0.6,1,0,0,0,0,0,0,0,79.6,70.2,2,5,32,14.44,14.6,0.8,23.2,14.3,811.5,1774,-2.6,-2.7,5.3,29.2,68.6,0,48.4,0
83.408,14.6,6.7,-8.5,0.6,1,0,0,0,0,0,0,0,79.6,70.4,2,5,32,14.34,14.77,0.8,23.2,14.3,806.6,1775,-2.6,-2.1,5.3,29.2,68.2,0,48.4,0
83.519,14.6,6.9,-8.5,0.7,1,0,0,0,0,0,0,0,80,70.2,2,5,32,14.35,14.89,0,22.4,14.3,786,1778,-2.1,-2,5.3,29.2,68,0,48.2,0
83.627,14.6,6.9,-8.6,0.7,1,0,0,0,0,0,0,0,79.6,69.9,2,5,32,14.38,14.84,0.8,22.5,13.8,791.8,1778,-1.7,-2.4,5.1,28.9,63,0,48.2,0
83.736,14.6,6.7,-8.5,0.7,1,0,0,0,0,0,0,0,80,69.7,2,5,32,14.34,14.61,0,22,13.7,801.9,1783,-2.2,-4.9,5,28.9,62.9,0,48.1,0
83.850,14.6,7,-8.5,0.6,1,0,0,0,0,0,0,0,79.6,70,2,5,32,14.31,14.61,0.8,23,13.6,801.9,1789,-2.2,-4.6,5.1,28.9,62.9,0,48.4,0
83.957,14.6,7,-8.5,0.6,1,0,0,0,0,0,0,0,79.6,70,2,5,32,14.41,14.77,0,21.2,13.4,810.8,1791,-1.2,-3.4,5.1,28.9,62.8,0,47.9,0
84.066,14.6,5.4,-8.5,0.7,1,0,0,0,0,0,0,0,80,70,2,5,32,14.67,14.73,0,20.3,13.2,798.5,1791,-0.4,-3.2,4.7,28.9,62.8,0,47.7,0
84.168,14.6,5.8,-8.7,0.7,1,0,0,0,0,0,0,0,79.6,69.7,2,5,32,14.97,14.53,0,20,12.5,807.4,1792,0.6,-3.9,3.6,21.4,69.9,0,47.7,0
84.285,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,69,2,6,32,14.97,14.23,0,19.6,12.1,820.1,1782,-1.2,-6,3.3,28.9,56.8,0,47.2,0
84.396,14.6,5.4,-9.7,0.6,1,0,0,0,0,0,0,0,79.6,68.3,2,6,32,13.81,13.25,0.8,19.1,11.8,811.1,1779,-12.3,-15.6,3.3,28.9,53.7,0,46.8,0
84.505,14.6,4.8,-9.9,0.6,1,0,0,0,0,0,0,0,80,68.1,2,6,32,12.81,12.46,0.8,18.4,11.5,794.1,1778,-20.9,-19.6,3.6,27,50.6,0,46.2,0
84.617,14.6,4.5,-10.1,0.6,1,0,0,0,0,0,0,0,80,68.4,2,6,32,12.3,11.77,0.8,17.9,11.1,748.9,1749,-24,-29.5,4.9,23.2,46.1,0,45.5,0
84.717,14.6,5.1,-10.1,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,12.78,12.18,0.8,17.9,10.7,726,1695,-22.3,-24.2,4.9,22.9,46.3,0,45.1,0
84.818,14.6,4.8,-10,0.7,1,0,0,0,0,0,0,0,79.6,69,2,6,32,13.68,12.98,0.8,16.8,10,740,1641,-22.3,-19,4.5,22.9,47.1,0,43.7,0
84.931,14.6,4.5,-10,0.7,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,16.23,16.91,0.8,15.9,9.5,763.3,1601,5.4,12.6,4.3,21.4,46.6,0,43.4,0
85.037,14.6,4.8,-10,0.6,1,0,0,0,0,0,0,0,80,69,2,6,32,18.1,18.8,0.8,16.8,9.3,797.1,1598,16.2,21.4,3.7,21.8,47,0,43.4,0
85.153,14.6,4.8,-9.9,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,17.9,17.27,0.8,16.8,9,823.2,1546,13.8,12.1,2.9,21,47.2,0,43.4,0
85.268,14.6,4.8,-10,0.6,1,0,0,0,0,0,0,0,79.6,68.4,2,6,32,16.68,14.37,0.8,17,8.8,858.4,1456,9.2,-4.6,3.4,18,44.3,0,43.1,0
85.378,14.6,4.8,-9.9,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,15.16,12.85,0.8,17.2,8.7,851.1,1436,-1.4,-19.3,3.6,18.4,45.6,0,43.1,0
85.488,14.6,5.1,-9.9,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,13.85,12.76,0.8,18,8.8,821.6,1445,-9.9,-18.9,3.5,18.8,45.7,0,42.9,0
85.598,14.6,5.1,-9.8,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,13.25,13.54,0.8,18,8.9,784,1446,-13.8,-10.6,3.5,20.2,47.8,0,42.9,0
85.708,14.6,5.4,-9.7,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,13.11,14.57,0.8,19,9.1,798.3,1454,-14.1,-3.6,3.5,21,48.4,0,43.8,0
85.818,14.6,5.1,-9.7,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,13.29,15.1,0.8,18.1,9.1,801.4,1453,-11,-0.2,3.5,21.4,49.1,0,43.1,0
85.926,14.6,5.4,-9.7,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,13.62,14.68,0.8,18.2,9,822.6,1448,-8.1,-2.6,3.4,20.2,48.5,0,43.1,0
86.039,14.6,5.8,-9.7,0.6,1,0,0,0,0,0,0,0,80,68.8,2,6,32,13.95,13.92,0,19,9.1,826.6,1448,-6.4,-9.4,3.5,21,48.5,0,43.7,0
86.148,14.6,5.4,-9.6,0.6,1,0,0,0,0,0,0,0,80,69,2,6,32,14.31,13.64,0,18.8,9.4,836.6,1451,-5.3,-11.5,3.7,21.4,49.2,0,43.6,0
86.257,14.6,5.6,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,14.5,13.75,0,18.8,9.4,839.4,1459,-4.4,-10.5,3.7,21.8,49.6,0,43.6,0
86.368,14.6,5.9,-9.6,0.6,1,0,0,0,0,0,0,0,80,68.8,2,6,32,14.51,14.27,0.8,18.7,9.4,837.9,1454,-4.8,-7.5,3.7,21.8,49.7,0,43.6,0
86.478,14.6,5.4,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,14.41,14.71,0.8,18.9,9.3,843.3,1449,-5.9,-4.7,3.6,21.4,49.7,0,43.6,0
86.587,14.6,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.35,15.1,0.8,18.1,9.4,850,1452,-6.5,-2.8,3.8,22.5,50.4,0,43.1,0
86.702,14.6,5.8,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,14.34,15.03,0.8,19.9,9.7,841.9,1453,-6.4,-3.9,4.2,23.2,51.7,0,44.4,0
86.810,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.38,14.81,0.8,19.7,9.8,851.1,1458,-6.3,-5.8,4,16.5,53.1,0,44.3,0
86.915,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,80,69.3,2,6,32,14.51,14.64,0,19.6,9.9,841.8,1461,-5.1,-6.8,4,24,53.6,0,44.3,0
87.030,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.63,14.77,0.8,19.8,9.9,848,1457,-4.2,-6.2,4,24,53.9,0,44.3,0
87.142,14.6,6.1,-9.4,0.6,1,0,0,0,0,0,0,0,80,69.2,2,6,32,14.67,14.96,0,20.7,9.9,836.5,1458,-3.7,-4.8,4.2,24,53.2,0,45,0
87.247,14.6,5.8,-9.3,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.7,15.07,0.8,19.8,10.1,832.6,1463,-3.7,-4.4,3.9,24.4,55.2,0,44.3,0
87.357,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,14.76,15,0,18.8,9.6,829.3,1465,-3.4,-4.9,3.2,24,53.6,0,43.7,0
87.471,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,14.93,14.71,0.8,19.7,9.8,818.6,1461,-2.4,-6.1,4,24,52.6,0,44.3,0
87.577,14.6,5.6,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,15,14.47,0.8,17.8,9.3,823.6,1465,-2.8,-7.3,3.5,24,52.3,0,43,0
87.687,14.6,5.1,-9.6,0.6,1,0,0,0,0,0,0,0,80,69.2,2,6,32,15.04,14.46,0.8,18.2,9.3,807.9,1461,-3.2,-6.6,3.8,14.6,52.6,0,43.3,0
87.803,14.6,4.8,-9.8,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,15.04,14.57,0.8,18.1,9.2,804.8,1463,-3.3,-5.4,4.4,20.2,47.7,0,43.2,0
87.907,14.6,5.1,-9.8,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,15.09,14.73,0.8,18,9.1,780.1,1468,-3,-3.8,4.5,20.2,47.4,0,43.1,0
88.008,14.6,5.4,-9.8,0.6,1,0,0,0,0,0,0,0,79.6,69.5,2,6,32,15.29,15.03,0.8,18.9,9.1,782.1,1478,-1.9,-1,4.4,21.8,49.2,0,43.9,0
88.117,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,69.7,2,6,32,16,16.03,0,18.8,9.5,782.5,1492,4.1,6.1,4.1,24.4,52.8,0,44,0
88.227,14.6,5.1,-9.4,0.6,1,0,0,0,0,0,0,0,80,69.3,2,6,32,16.38,16.56,0.8,17.8,9.4,795.2,1490,5.8,9.3,3.5,24.4,53,0,43.2,0
88.338,14.6,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,15.96,15.9,0.8,17.9,9.3,811.1,1469,4.7,5,3.5,22.9,51.2,0,43.1,0
88.446,14.6,5.4,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,14.83,14.71,0,19.8,9.5,816.4,1470,-1,-1,3.8,21.8,49.8,0,44.4,0
88.556,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,13.61,13.67,0,18.8,9.5,810.5,1472,-9.7,-9.8,3.6,22.5,50.7,0,43.8,0
88.659,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,68.8,2,6,32,12.99,13.47,0,19.9,9.7,790.4,1471,-13.7,-11.7,3.7,22.5,50.4,0,44.5,0
88.768,14.6,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,12.88,13.72,0.8,19.3,9.6,762.2,1472,-13.2,-10.4,3.6,24,52.4,0,44.1,0
88.878,14.6,5.4,-9.8,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,13.06,14.23,0,18.9,9.7,781.1,1469,-10.1,-7.2,4.4,21,48.4,0,43.8,0
88.997,14.6,5.4,-9.7,0.5,1,0,0,0,0,0,0,0,79.6,69,2,6,32,13.34,14.71,0.8,18.9,9.5,770.7,1472,-7.7,-4.3,4.3,22.5,50.6,0,43.8,0
89.115,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.07,15.4,0.8,18.8,9.6,779.6,1483,-2.3,0.1,3.9,23.2,51.3,0,43.8,0
89.226,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.9,15.99,0.8,18.8,9.6,778,1483,2.3,3.1,3.7,24,52.1,0,43.9,0
89.344,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,15.5,15.83,0.8,18.9,9.5,799.1,1476,5.7,1.6,3.7,23.2,50.8,0,43.9,0
89.456,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,14.97,14.84,0,18.8,9.5,807,1480,0.8,-5.1,3.6,22.9,50.8,0,43.8,0
89.566,14.6,5.4,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,14.34,14.23,0.8,18.8,9.6,803.5,1482,-3.4,-9.1,3.7,22.5,50.1,0,43.9,0
89.677,14.6,5.4,-9.6,0.5,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,13.87,13.95,0.8,18.8,9.5,784.7,1481,-8.5,-11.4,3.5,22.9,50.5,0,43.9,0
89.794,14.6,5.8,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,13.68,13.98,0.8,19.7,9.8,791.5,1481,-10.1,-10.8,4,23.2,51.4,0,44.5,0
89.905,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,13.75,14.3,0.8,18.7,9.7,798.8,1485,-8.6,-7.9,3.8,24,52,0,43.8,0
90.002,14.6,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,13.97,14.54,0.8,18.6,9.6,797.7,1488,-6.7,-5.7,3.8,23.2,51.4,0,43.8,0
90.107,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.44,14.73,0.8,19.6,9.6,787.1,1486,-4,-4.2,3.8,22.9,50.3,0,44.5,0
90.216,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,69.2,2,6,32,15.09,14.6,0.8,19.9,9.7,799.9,1488,-0.2,-4.7,3.9,22.9,50.6,0,44.7,0
90.317,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,15.29,14.4,0.8,19.8,10,798.7,1495,0,-5.7,4.3,24,52.1,0,44.6,0
90.428,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,15.2,14.37,0.8,19.8,10,803.1,1499,-1.7,-5.6,4.2,24.4,52.9,0,44.7,0
90.538,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,15.11,14.47,0.8,18.7,9.8,806.2,1499,-2.6,-4.5,3.9,24.4,52.9,0,44,0
90.644,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,15.04,14.54,0.8,18.7,9.7,805.8,1499,-3.4,-3.9,3.9,24.4,52.8,0,43.9,0
90.751,14.6,5.8,-9.5,0.6,1,0,0,0,0,0,0,0,80,69,2,6,32,15.04,14.64,0,18.7,9.7,805.2,1502,-4,-2.8,3.9,24.4,52.1,0,44,0
90.859,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,15,14.54,0.8,19.7,10.1,808.2,1504,-4.2,-3.8,4.1,24.8,52.4,0,44.7,0
90.961,14.6,5.4,-9.4,0.5,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.51,14.54,0.8,18.7,9.9,805.5,1503,-5.9,-4,3.9,24.8,53,0,44,0
91.066,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.14,14.57,0.8,18.6,9.9,812.9,1507,-7.4,-4.2,4,24.8,53,0,44,0
91.184,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,13.92,14.77,0.8,18.6,9.9,803.5,1507,-6.7,-3.5,4,24.8,53,0,44,0
91.298,14.6,5.4,-9.4,0.5,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,13.84,14.89,0.8,19.6,9.9,808.2,1508,-5.6,-3.4,4.1,24.8,52.7,0,44.6,0
91.397,14.6,6.1,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,13.81,14.89,0.8,19.7,9.9,804.5,1510,-4.6,-3.8,4,24.4,52.2,0,44.8,0
91.501,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,13.94,14.77,0.8,18.7,9.8,805.8,1508,-3.6,-4.5,3.9,24.4,52.2,0,44.1,0
91.606,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,14.28,14.84,0.8,18.7,9.9,806.5,1511,-1.6,-4.4,4.1,24.4,52.2,0,44.1,0
91.701,14.6,6.1,-9.5,0.6,1,0,0,0,0,0,0,0,80,69.3,2,6,32,14.56,14.96,0.8,18.6,9.9,805.5,1514,-1.2,-4.2,3.9,24.4,52.3,0,44,0
