﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Unknown
128.041,14.7,24.5,-0.7,0,-2.7,0,-2.7,-2.7,-2.7,0,72.2,4,82,14.28,13.71,56.9,56.7,42.1,900.4,2170,-2.2,1.1,15.3,15.8,196.6,0,16.5,30,16.5,0
128.192,14.7,31,-0.4,0,-2.3,0,-2.3,-2.3,-2.3,0,71.8,4,82,14.48,14.07,62.2,63.3,45.4,827.9,2186,-2.9,3.9,17,14.6,214,0,13.9,28.5,13.9,0
128.288,14.7,30.2,-0.2,0.1,-2.3,0,-2.3,-2.3,-2.3,0,70.9,4,82,14.3,14.44,66.4,67.1,48.3,836,2199,-4.6,5.1,18.2,14.6,228.2,0,13,27.5,13,0
128.382,14.7,29.9,-0.1,0.2,-2,0,-2,-2,-2,0,71.4,4,82,14.51,15.24,68.3,68.4,50.4,923.2,2202,-5,4.1,18.7,14.6,234.6,0,12.1,26.8,12.1,0
128.478,14.7,29.9,0,0.2,-2,0,-2,-1.7,-1.7,0,73.9,4,82,14.51,14.63,68.6,68.5,51.1,1002.5,2211,-5.2,1.5,18.3,14.6,235.6,0,12,26.7,12,0
128.577,14.7,30.2,-0.1,0.2,-1.7,0,-1.7,-1.7,-1.7,0,72.9,4,82,14.9,14.28,68.5,68.7,51.3,1081.9,2208,-3.7,-1,17.8,15,235.3,0,12,26.7,12,0
128.715,14.7,30.2,0,0.3,-1.3,0,-1.3,-1.3,-1.3,0,73.7,4,82,14.76,14.77,68.8,69.1,51.7,1117.3,2216,-4,7.6,18,15.4,236.4,0,11.9,25.7,11.9,0
128.865,14.7,29.9,-0.1,0.3,-1.3,0,-1.3,-1,-1,0,73.9,4,82,14.61,14.8,67.5,68.8,52,1163.5,2238,-4.1,3.4,17.9,15.4,232.2,0,11.8,26.6,11.8,0
128.958,14.7,30.2,0,0.3,-1,0,-1,-1,-1,0,73,4,82,14.81,14.18,67.7,69.2,52.2,1133.1,2244,-3.2,-1.2,18,15.8,235.1,0,11.8,26.5,11.8,0
129.047,14.7,30.7,0.3,0.5,-0.7,0,-0.7,-0.7,-0.7,0,71.6,4,82,14.66,14.58,72.6,73.7,54.3,1140.4,2248,-3.6,7.2,21.9,16.1,232.4,0,12.4,27.1,12.4,0
129.138,14.7,31.3,0.1,0.4,-0.7,0,-0.7,-0.7,-0.7,0,72.5,4,82,14.51,15.52,74.8,74.9,56.4,1149.6,2287,-4.3,8.8,20.5,15.8,244.8,0,11.9,25.8,11.9,0
129.227,14.7,31.8,-0.1,0.2,-0.3,0,-0.3,-0.3,-0.3,0,72.9,4,82,14.44,14.04,75.5,76,57.9,1246.9,2284,-4.9,-3.6,18.3,15.4,246.8,0,11.7,26.4,11.7,0
129.386,14.7,32.1,-0.1,0.3,-0.3,0,-0.3,-0.3,-0.3,0,73.2,4,82,14.01,14.6,75.5,76.7,58.4,1380.9,2262,-8.5,-2.4,18.4,15.4,246.9,0,12.6,26.5,12.6,0
129.489,14.7,32,-0.1,0.2,0,0,0,0,0,0,73.4,4,81,14.18,13.85,75.5,76.1,58.8,1390.3,2282,-10.4,-8.5,18.4,15.8,246.7,0,11.9,25.7,11.9,0
129.588,14.7,32,0,0.2,0,0,0,0,0,0,73.2,4,81,14.38,14.02,76.2,76,58.9,1395.4,2285,-11,-6.5,18.4,15.8,248.7,0,11.6,26.4,11.6,0
129.689,14.7,32,-0.1,0.2,0,0,0,0,0,0,70.7,4,81,14.41,14.1,75.7,75.8,59,1372.4,2297,-11.6,-6.1,18.4,15.8,247.2,0,11.6,25.4,11.6,0
129.778,14.7,32.3,-0.1,0.2,0,0,0,0,0,0,72.7,4,81,14.47,14.89,75.9,76.4,59.2,1388.1,2297,-12.1,-3.9,18.4,15.8,247.7,0,11.6,26.3,11.6,0
129.869,14.7,32.6,0,0.3,0,0,0,0,0,0,72.2,4,81,14.54,14.74,76.3,77.2,59.9,1370.3,2315,-12.2,-8.9,19,15.8,248.7,0,11.4,26.2,11.4,0
129.999,14.7,34.3,0.4,0.6,0,0,0,0,0,0,73.2,4,81,14.6,14.74,82,81.7,62.8,1396.9,2328,-12.5,-9.7,23.7,15.4,264,0,10.8,25.6,10.8,0
130.128,14.7,34,0.3,0.6,0,0,0,0,0,0,74.6,4,81,14.58,15.52,80.4,80.7,64.5,1516,2319,-13.2,-7.4,20.8,15.4,261.7,0,10.5,25.3,10.5,0
130.218,14.7,34,0.3,0.6,0,0,0,0,0,0,74.3,4,81,14.93,14.51,80.9,80.5,64.2,1546.7,2344,-11.9,-8.8,20.1,15.4,261.1,0,10.6,24.5,10.6,0
130.308,14.7,34,0.2,0.5,0,0,0,0,0,0,72.5,4,81,14.35,14.24,79.9,80.4,64.1,1543.5,2353,-14,-7.3,19.7,15.4,259.7,0,10.6,25.5,10.6,0
130.398,14.7,34.2,0.3,0.6,0,0,0,0,0,0,73,4,81,14.53,14.57,80.7,80.7,64.4,1553.7,2357,-14.2,-7.5,20.2,15.4,260.5,0,10.6,25.4,10.6,0
130.487,14.7,34.6,0.4,0.7,0,0,0,0,0,0,71.6,4,81,14.64,15.79,81.8,81.7,65.2,1519,2361,-14.2,-6.5,21.4,15.4,263.5,0,10.2,25.1,10.2,0
130.612,14.7,34.6,0.3,0.6,0,0,0,0,0,0,71.8,4,81,14.71,14.47,81.8,81.5,65.7,1508.4,2379,-14.1,-8.4,21.1,15.4,263.7,0,10.2,25.1,10.2,0
130.761,14.7,34.7,0.3,0.6,0,0,0,0,0,0,71.4,4,81,14.66,15.27,80.7,81.4,66,1460.8,2390,-14.2,-4.8,20.4,15.4,260.4,0,10.2,25.1,10.2,0
130.860,14.7,34.1,0.2,0.5,0,0,0,0,0,0,73.7,4,81,14.64,14.27,80.7,80.6,65.9,1488.2,2401,-14.3,-10.8,20.2,15.4,260.1,0,10.4,24.3,10.4,0
130.958,14.7,34.1,0.2,0.5,0,0,0,0,0,0,73.2,4,81,14.56,14.63,79.8,80.5,65.6,1476.9,2406,-14.9,-8.8,19.8,15.4,257.5,0,10.4,25.4,10.4,0
131.049,14.7,34.1,0.2,0.5,0,0,0,0,0,0,72.7,4,81,14.68,15.24,79.5,79.6,65.5,1481.5,2418,-14.5,-3.4,20,15.4,256.9,0,10.6,24.6,10.6,0
131.226,14.7,33.5,0.1,0.3,0,0,0,0,0,0,72.3,4,81,14.66,15.07,78.4,77.9,65,1459.1,2421,-14.3,-3.9,19.4,15.4,253.9,0,10.9,24.8,10.9,0
131.368,14.7,30.8,-0.4,0,0,0,0,0,0,0,72.9,4,81,14.79,14.34,71.8,70.8,60.6,1432.4,2443,-14.2,-10.4,16.7,15.8,235.6,0,11.5,0,11.5,0
131.459,14.7,30.3,-0.4,0,0,0,0,0,0,0,72.7,4,81,15.06,14.77,68.3,68.9,58.6,1322.9,2447,-12.2,-8.9,17.2,15.8,227,0,11.6,0,11.6,0
131.548,14.7,30,-0.2,0.3,0,0,0,0,0,0,71.4,4,81,15.19,15.04,66.7,67.2,57,1202.7,2454,-10.8,-2.8,18.9,16.5,223.7,0,13.6,0,13.6,0
131.642,14.7,29.7,-0.1,0,0,0,0,0,0,0,71.6,4,81,15.7,16.05,65,65.5,55.7,1127.6,2461,-5.7,2.1,20,16.5,220.9,0,12.1,0,12.1,0
131.738,14.7,29.1,-0.2,0,0,0,0,0,0,0,72,4,79,15.46,16.31,63.8,63.1,54.4,1063.8,2479,-1.4,6.8,21.2,17.2,219.6,0,12.6,0,12.6,0
131.837,14.7,28.8,-0.3,0,0,0,0,0,0,0,72.9,4,79,15.19,15.9,62.1,61.8,53.2,1043.7,2478,1.6,5.2,20.4,17.2,216.1,0,12.5,0,12.5,0
131.982,14.7,27.1,-0.5,0,0,0,0,0,0,0,72.3,4,79,14.41,14.01,59.9,57.9,51.1,962.6,2496,3.8,6.6,19.9,18,209.8,0,14.4,0,14.4,0
132.077,14.7,27.1,-0.7,0,0,0,0,0,0,0,72.3,4,79,14.46,14.99,56.6,57,49.1,908.7,2492,3.1,8.9,18.5,19.5,198,0,14.8,0,14.8,0
132.167,14.7,26.5,-0.9,0,-2.7,0,0,-2.7,0,0,71.3,4,79,14.76,15.49,54.6,55.1,47.7,816.1,2506,3.5,10.4,17.8,16.5,191.3,0,15.2,0,15.2,0
132.258,14.7,25.6,-1,0,-2.7,0,0,-2.7,0,0,72.2,4,79,14.68,15.13,54.1,53,46.3,775.3,2501,3.4,10.8,17,16.9,189,0,15.9,0,15.9,0
132.359,14.7,25.6,-1.2,0,-2.3,0,0,-2.3,0,0,71.4,4,79,14.58,16.19,52.5,52.2,44.9,712.8,2506,3.9,15.6,17.6,18.4,181.9,0,16.1,0,16.1,0
132.511,14.7,25.6,-1.1,0,-2.3,0,0,-2.3,0,0,72.9,4,79,14.66,15.44,52.8,52,44.7,689.5,2513,4.9,6.2,17.8,17.6,184.1,0,16.1,0,16.1,0
132.660,14.7,24.7,-1.5,0,-2,0,0,-1.7,0,0,72,4,79,14.58,14.47,50.5,49,43,697.5,2529,5.2,8.9,17.1,19.1,177.1,0,16.6,0,16.6,0
132.759,14.7,24.2,-1.7,0,-1.7,0,0,-1.7,0,0,72.7,4,79,14.76,14.23,48.7,48.3,41.9,711,2531,5.6,6.8,16.2,20.6,169.6,0,16.6,0,16.6,0
132.858,14.7,23.3,-1.9,0,-1.7,0,0,-1.3,-2.7,-2.7,71.3,4,79,14.9,14.15,46.3,45.4,40.2,691.4,2539,5.4,6,15.1,21,161.2,0,16.7,0,16.7,0
132.957,14.7,21.8,-2.2,0,-1.3,0,0,-1.3,-2.7,-2.7,72.3,4,79,14.9,14.23,42.8,40.6,37.6,660.5,2543,5.4,7,14.3,24,149.2,0,17,0,17,0
133.124,14.7,21.3,-3,0,-1,0,0,-1,-2.3,-2.3,72,4,79,14.5,14.73,39.3,38.4,33.6,634.7,2539,5,11.8,12.6,28.1,136.3,0,18.4,0,18.4,0
133.269,14.7,21.6,-3.2,0,-0.7,0,0,-3.3,-2,-5,72.9,4,79,14.18,15.17,38.4,38.3,33.2,645.9,2556,3.9,9.1,12.7,29.6,133.4,0,18.4,0,18.4,0
133.368,14.7,22.8,-2.7,0,-0.3,0,0,-3,-1.7,-4.7,70.7,4,79,14.47,15.1,40.8,42.5,35.3,692.5,2551,4.6,10.3,15.1,27.4,141.1,0,16.8,0,16.8,0
133.470,14.7,22.8,-2.4,0,-0.3,0,0,-3,-1.7,-4.3,71.6,4,79,14.46,15.04,42,42.3,36.2,715,2561,4.3,11.8,14.9,27,146.6,0,16.7,0,16.7,0
133.567,14.7,22.8,-2.3,0,-3,0,0,-5.7,-4,-4.3,73.6,4,79,14.66,14.28,42.4,42.5,36.6,765.4,2565,4.4,8,14.4,22.5,147.2,0,16.7,0,16.7,0
133.659,14.7,22.5,-2.4,0,-2.7,0,0,-5.3,-4,-4,73.7,4,79,15.14,13.85,42.1,41.7,36.3,751.1,2551,5.9,6.2,14.6,24,146.6,0,16.8,0,16.8,0
133.796,14.7,22.8,-2.5,0,-2.3,0,-2.7,-5,-3.7,-3.7,72.2,4,79,15.09,14.05,41,41.6,36.3,769.8,2571,5.9,7.2,14.5,24,142.1,0,16.7,0,16.7,0
133.946,14.7,22.5,-2.5,0,-4.7,0,-2.3,-4.7,-3.3,-3.3,72.5,4,79,14.73,14.28,41.5,42.3,36.7,774.1,2569,5.9,8.6,14.8,21.4,143.9,0,16.7,0,16.7,0
134.037,14.7,22.5,-2.5,0,-4.7,0,-2.3,-4.7,-3,-6,72.9,4,79,14.38,14.37,41.3,41.5,36.4,775.8,2585,5.7,7.3,14.7,21.4,143.3,0,16.5,0,16.5,0
134.127,14.7,22.5,-2.5,0,-4.3,0,-2,-4.3,-3,-5.7,73,4,79,14.3,14.58,41,41.5,36.4,761.8,2576,5.1,10.3,14.5,22.5,142.1,0,16.6,0,16.6,0
134.217,14.7,22.5,-2.5,0,-4.3,0,-2,-4.3,-2.7,-5.7,72.9,4,79,14.48,14.74,41.6,41.5,36.4,762.2,2587,6.2,8.3,14.5,22.1,143.9,0,16.5,0,16.5,0
134.302,14.7,22.2,-2.5,0,-4,0,-1.7,-4,-2.7,-5.7,70.2,4,79,14.48,14.86,41.8,40.6,36.1,755.4,2590,6.2,13.9,14.3,22.5,144.8,0,16.6,0,16.6,0
134.409,14.7,22.5,-2.6,0,-4,0,-1.7,-4,-2.3,-5.3,72.3,4,79,14.44,14.47,41.2,41.3,36.1,755.4,2589,6.1,9.9,14.5,23.2,143.5,0,16.5,0,16.5,0
134.576,14.7,22.2,-2.6,0,-3.7,0,-1.3,-3.7,-2,-5,72.5,4,79,14.96,13.95,40.3,40.5,35.7,748.7,2591,7.4,8.8,14.1,24,139.7,0,16.5,0,16.5,0
134.666,14.7,22.3,-2.6,0,-3.3,0,-1,-3.3,-2,-4.7,72.5,4,79,14.96,14.7,40.1,40.5,35.8,738.8,2597,6.5,12.7,14.1,24.4,139.2,0,16.5,0,16.5,0
134.757,14.7,22.3,-2.7,0,-3.3,0,-0.7,-6,-1.7,-4.7,72.3,4,79,14.9,14.66,40.4,40.5,35.8,759.4,2609,6.1,11.6,14.1,24.4,140.1,0,16.4,0,16.4,0
134.847,14.7,22.6,-2.6,0,-3,0,-0.7,-5.7,-1.7,-4.3,71.8,4,79,15.06,14.73,40.7,40.4,35.7,738.3,2604,7.2,10.6,14.2,24.8,141.5,0,16.5,0,16.5,0
134.931,14.7,22.6,-2.6,0,-2.7,0,-0.3,-5.7,-1.3,-4.3,71.1,4,79,14.76,15.32,41.4,41.3,36.3,742.2,2613,6.3,14.9,14.5,24.4,143.2,0,16.3,0,16.3,0
135.082,14.7,22.8,-2.5,0,-2.7,0,-0.3,-5.3,-4,-4,73.2,4,79,14.33,15.32,41.5,42.1,36.9,747.6,2611,6.6,9.3,14.9,24.4,144.2,0,16.3,0,16.3,0
135.227,14.7,22.9,-2.5,0,-2.3,0,-2.7,-5,-3.7,-3.7,72.2,4,79,14.41,14.74,42.6,42.1,37.6,771,2632,6.1,13,15.1,23.2,147.3,0,16.1,0,16.1,0
135.318,14.7,22.6,-2.5,0,-2,0,-2.3,-4.7,-3.3,-3.7,73.2,4,79,14.41,14.8,41.5,41,37.1,768.8,2622,6,9.9,14.3,24.4,144.5,0,16.2,0,16.2,0
135.409,14.7,22.6,-2.6,0,-2,0,-2.3,-4.7,-3,-3.3,72.3,4,79,14.53,14.46,41.2,41.1,36.8,779.4,2633,6.4,12.7,14.5,25.1,143.3,0,16.1,0,16.1,0
135.496,14.7,22.3,-2.6,0,-1.7,0,-2,-4.3,-3,-3,70.9,4,79,14.79,14.34,41,40.3,36.5,758.5,2633,6.3,10.3,14.3,25.1,142.1,0,16.2,0,16.2,0
135.586,14.7,22.3,-2.6,0,-4.3,0,-2,-4.3,-2.7,-3,72.5,4,79,14.99,14.48,40.9,40.3,36.3,766.4,2642,7.1,12.7,13.9,22.5,141.3,0,16.1,0,16.1,0
135.696,14.7,21,-2.9,0,-4,0,-1.7,-6.7,-2.7,-2.7,72.9,4,79,14.87,14.89,38.9,36.2,34.7,748,2648,6.1,12.7,12.7,24.8,134.1,0,19,0,19,0
135.864,14.7,19.9,-4.7,0,-3.7,0,-1.3,-6.7,-2.3,-2.3,71.3,4,79,14.41,13.98,34.6,32.5,30.2,731.3,2635,4.4,6.5,10.9,28.9,121,0,22.8,0,22.8,0
135.959,14.7,20.1,-4.9,0,-3.7,0,-1,-6.3,-2,-2,70.4,4,79,13.67,14.13,33.1,33.5,30,708,2655,0.1,5,11.1,29.2,117.3,0,21.3,0,21.3,0
136.058,14.7,19.9,-4.9,0,-3.3,0,-1,-6,-2,-2,71.6,4,79,14.3,14.8,32.9,32.6,29.6,662.2,2660,2.7,6.1,10.7,29.6,116.4,0,22.5,0,22.5,0
136.150,14.7,19.9,-4.9,0,-3,0,-0.7,-6,-1.7,-1.7,72.3,4,79,14.41,14.83,33.2,32.6,29.4,679.4,2660,2.7,9.3,10.6,30,117.2,0,22.4,0,22.4,0
136.247,14.7,20.2,-4.9,0,-3,0,-0.7,-5.7,-1.3,-1.7,72.7,4,79,14.14,14.44,32.9,33.5,29.8,700,2654,1.2,3.5,10.7,30,116.4,0,21.3,0,21.3,0
136.429,14.7,20.4,-4.7,0,-2.7,0,-0.3,-5.3,-1.3,-1.3,72.5,4,79,14.07,14.61,33.7,34.5,30.7,704.6,2661,-0.2,5.3,10.9,29.6,118.6,0,19.9,0,19.9,0
136.524,14.7,20.5,-4.5,0,-2.3,0,0,-5,-1,-1,72.3,4,79,14.54,14.48,34.2,34.4,31.1,726.2,2663,0,2.8,11,30,119.7,0,20,0,20,0
136.612,14.7,20.4,-4.5,0,-2.3,0,0,-5,-0.7,-1,72,4,79,14.53,14.35,34.6,34.5,31.1,734.9,2662,-1.6,4.2,11,30,120.9,0,19.9,0,19.9,0
136.704,14.7,20.4,-4.5,0,-2,0,0,-4.7,-0.7,-0.7,72.5,4,79,14.56,14.43,34.5,34.5,31.1,720.9,2661,-2.4,2,11,30.4,120.6,0,20,0,20,0
136.793,14.7,20.5,-4.5,0,-2,0,0,-4.7,-0.3,-0.3,72.2,4,79,14.79,14.44,34.5,34.4,31.1,732.3,2664,-2,4.1,11,30.4,120.6,0,20,0,20,0
136.885,14.7,20.4,-4.5,0,-1.7,0,0,-4.3,-0.3,-0.3,71.8,4,79,14.99,14.48,34.1,34.3,31,754.6,2660,-1.5,2,10.9,30.8,119.9,0,20.2,0,20.2,0
137.093,14.7,20.5,-4.5,0,-1.3,0,0,-4,0,0,72.9,4,79,14.33,15.01,34.5,34.5,31.1,748.7,2663,-3.9,1.1,11,31.1,120.6,0,19.9,0,19.9,0
137.183,14.7,24,-4.5,0,-1,0,0,-3.7,0,0,70.7,4,79,14.4,14.56,34.6,35.7,31.7,757.4,2670,-3.5,1.1,11.3,31.5,121,0,19.1,0,19.1,0
137.271,14.7,26.4,-3.9,0,-1,0,0,-3.7,0,0,71.6,4,79,14.47,14.63,36.7,40.2,34,753.5,2671,-2.8,-0.1,13.1,30.4,127.6,0,15.8,0,15.8,0
137.363,14.7,26.7,-2.8,0,-0.7,0,0,-6.3,0,0,72.9,4,79,14.51,14.74,40.1,43.2,37.1,772.1,2674,-3,1.8,14.9,27,139.5,0,15.7,0,15.7,0
137.460,14.7,26.7,-2.1,0,-0.3,0,-2.7,-6,0,0,73.4,4,79,14.66,14.37,45.8,46.3,40,797.7,2679,-2.1,0,17,23.2,159.7,0,15.5,0,15.5,0
137.595,14.7,26.4,-1.9,0,-3,0,-2.7,-5.7,0,0,73.2,4,79,15.33,15.17,47.9,48.3,42.6,817.7,2672,0.1,8.5,17.7,19.1,167.3,0,15.5,0,15.5,0
137.739,14.7,22.8,-2.2,0,-2.7,0,-2.3,-5.3,-2.7,0,74.3,4,79,15.14,15.49,46,45.3,42.2,817.7,2676,2.8,11.3,16,20.2,160.1,0,15.6,0,15.6,0
137.830,14.7,23.1,-3,0,-2.7,0,-2,-5.3,-2.7,0,72.3,4,79,14.93,15.9,45.5,44.3,41.1,773.3,2694,5,7.9,14.2,20.6,158.7,0,15.5,0,15.5,0
137.927,14.7,23.1,-3.1,0,-2.3,0,-2,-5,-2.3,0,72.5,4,79,13.72,14.35,43.3,43.8,40.4,730.1,2692,1.4,8,14.5,22.9,150.4,0,15.5,0,15.5,0
138.017,14.7,23.1,-2.9,0,-2,0,-1.7,-4.7,-2,0,72,4,79,13.98,15.07,43.1,43.2,39.9,698.9,2692,1,7.2,14.5,23.2,150.3,0,15.5,0,15.5,0
138.110,14.7,22.8,-2.9,0,-2,0,-1.3,-4.7,-2,0,71.1,4,79,14.6,15.95,43.3,42.8,39.5,678.3,2695,3.2,12.8,14.2,22.9,150.8,0,15.5,0,15.5,0
138.209,14.7,22.8,-3.1,0,-1.7,0,-1.3,-4.3,-1.7,0,72.5,4,79,14.54,14.53,42.4,42.2,38.9,671.5,2695,2.9,9,13.9,23.6,147.7,0,15.5,0,15.5,0
138.377,14.7,22.8,-3.1,0,-1.3,0,-1,-4.3,-1.3,0,72,4,79,14.6,14.23,41.8,42,38.5,714.9,2694,2.6,6.7,13.7,24.8,145.2,0,15.6,0,15.6,0
138.478,14.7,23.1,-3.2,0,-1,0,-0.7,-4,-1.3,0,71.1,4,79,15.03,14.02,41.9,41.7,38.4,680.2,2702,3.2,3,13.7,25.1,145.6,0,15.5,0,15.5,0
138.569,14.7,23.1,-3.1,0,-1,0,-0.7,-3.7,-1,0,71.6,4,79,15.03,14.23,40.5,42,38.5,675.7,2705,2.7,5.6,13.8,25.9,140.6,0,15.5,0,15.5,0
138.663,14.7,22.8,-2.7,0,-3.7,0,-0.3,-3.7,-1,0,72,4,79,14.87,14.46,39.8,41.2,38.1,678.3,2703,2,3.5,14.2,24.4,137.9,0,15.5,0,15.5,0
138.754,14.7,22.8,-2.6,0,-3.3,0,-0.3,-3.3,-0.7,0,72.5,4,79,15.39,14.83,41,41.1,38.2,700.1,2703,5.5,8.1,14.6,23.6,142.3,0,15.5,0,15.5,0
138.879,14.7,22.8,-2.6,0,-3.3,0,-2.7,-3.3,-0.3,-2.7,72.7,4,79,14.81,15.66,40.8,41.1,37.9,696.9,2709,5.5,6.6,14.3,23.6,141.4,0,15.4,0,15.4,0
139.031,14.7,21.4,-3.1,0,-3,0,-2.3,-5.7,0,-2.3,72.7,4,79,14.17,15.32,38.7,36.7,35.2,718.2,2712,5.1,7.2,12.2,25.9,134.4,0,18.3,0,18.3,0
139.126,14.7,21.1,-3.8,0,-2.7,0,-2.3,-5.3,0,-2.3,73.2,4,79,14.35,14.28,38,35.8,33.8,693.3,2713,5,9.5,11.4,26.2,133.7,0,18.8,0,18.8,0
139.219,14.7,20.5,-4.1,0,-2.3,0,-2,-5,0,-2,71.6,4,79,14.07,14.05,36.2,33.9,32.6,694.7,2714,2.5,5.7,11.5,28.9,126,0,19.9,0,19.9,0
139.306,14.7,19.6,-4.6,0,-2.3,0,-2,-5,0,-2,72.3,4,79,14.31,14.44,34.8,31.2,30.6,662.7,2711,2.8,7.5,9.1,29.6,121.4,0,23.4,0,23.4,0
139.394,14.7,19.6,-5.3,0,-2,0,-1.7,-4.7,0,-1.7,71.6,4,79,14.73,14.63,33.4,31.2,29.2,664.5,2706,2.9,7.5,10.1,30.4,117.6,0,23.4,0,23.4,0
139.492,14.7,19.6,-5.6,0,-2,0,-1.3,-4.7,0,-1.7,70.7,4,79,14.58,14.37,31.6,31.3,28.9,654.2,2706,1.8,7.2,10.3,31.5,113,0,23.2,0,23.2,0
139.666,14.7,14.6,-6.8,0,0,0,-1.3,-4.3,0,-1.3,72,4,79,14.73,14.2,26.9,24.8,24.5,691.5,2697,1,3.6,6.6,33.8,99.3,0,31.1,0,31.1,0
139.759,14.7,14.6,-8.9,0,0,0,0,0,0,0,70.9,4,79,14.41,14.27,23.4,22.5,21.9,707.2,2697,-1.7,4.9,7.8,34.5,82.6,0,36.6,0,36.6,0
139.846,14.7,14.6,-9.1,0,0,0,0,0,0,0,72,4,79,13.49,13.51,22.5,21.6,20.5,699.5,2708,-7,-1.5,7.1,34.5,79,0,38.7,0,38.7,0
139.935,14.7,14.6,-9.2,0,0,0,0,0,0,0,71.3,4,79,13.67,14.17,21.3,21.4,19.8,697.6,2688,-5.8,1.7,6.8,33.8,74.6,0,39.3,0,39.3,0
140.023,14.7,14.6,-9.1,0,0,0,0,0,0,0,72.9,4,79,14.4,15.01,21.1,21.2,19.6,717.3,2697,-2.2,3.2,6.5,33.4,73.7,0,39.7,0,39.7,0
140.166,14.7,14.6,-9.1,0,0,0,0,0,0,0,71.8,4,79,14.58,15.56,21.1,21,19.3,734.9,2686,-1.5,6.2,6.4,33.4,73.6,0,40.5,0,40.5,0
140.312,14.7,15.2,-8.9,0,0,0,0,0,0,0,73.2,4,79,13.58,13.98,19.6,21.8,19.4,764.1,2679,-7.6,-3.4,6.8,32.2,68,0,38.3,0,38.3,0
140.404,14.7,15.2,-8.6,0,0,0,0,0,0,0,71.4,4,79,13.61,14.21,21,21.7,19.6,767.1,2680,-7.6,-2,6.5,33.4,73.8,0,38.6,0,38.6,0
140.494,14.7,14.9,-8.6,0,0,0,0,0,0,0,72.5,4,79,13.97,14.7,20.9,21.1,19.3,764.9,2668,-6.1,-0.9,6.4,33.4,73,0,40.5,0,40.5,0
140.583,14.7,14.9,-8.6,0,0,0,0,0,0,0,72,4,79,14.1,14.35,21,21.1,19.2,759.1,2669,-6.7,-2.3,6.5,33.4,73.2,0,40.4,0,40.4,0
140.672,14.7,14.8,-8.7,0,0,0,0,0,0,0,72.9,4,79,14.23,13.91,21,21.1,19.1,782.1,2660,-7.8,-5,6.5,33.4,73.2,0,40.3,0,40.3,0
140.778,14.7,14.8,-8.7,0,0,0,0,0,0,0,71.8,4,79,14.37,13.94,20.9,21.1,19.1,776.9,2663,-8.2,-3.7,6.5,33.4,72.8,0,40.4,0,40.4,0
140.944,14.7,14.8,-8.7,0,0,0,0,0,0,0,72.2,4,79,14.64,14.23,21,21.1,19,775.8,2658,-8,-2.5,6.6,33.4,72.7,0,40.3,0,40.3,0
