Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Injector 1 Status (Enum),Injector 2 Status (Enum),Injector 3 Status (Enum),Injector 4 Status (Enum),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),Knock Sensor 1 (Raw),Knock Sensor 2 (Raw),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
7.855,1,100,13.67,14.06,18.71,1209,92.1,12.35,200.7,82.07,3647,17.11,2148,4,0.20,0.20,3.28,7,7,7,7,0,0,0,0,0,336,287,0.00,1.826,2.127,-1.00,0.00,-0.7,-6.1,63.44,0
7.941,1,100,12.35,14.06,20.31,1209,92.3,12.20,200.5,82.07,3671,17.54,2222,4,0.40,0.40,1.90,7,7,7,7,0,0,0,0,0,336,287,0.00,1.826,2.133,-1.00,0.00,-0.8,-13.0,63.60,0
8.020,1,100,12.05,15.59,21.57,1211,92.5,12.20,200.5,82.07,3706,17.82,2127,4,0.40,0.40,1.40,7,7,7,7,0,0,0,0,0,341,325,0.00,2.001,2.118,-1.00,-0.78,-0.8,-14.6,62.75,0
8.078,1,100,11.91,16.24,22.30,1213,92.7,12.49,200.5,82.07,3709,17.92,2265,4,0.60,0.60,1.63,7,7,7,7,0,0,0,0,0,322,305,0.00,2.055,2.113,-1.00,-1.56,-0.8,-14.9,62.63,0
8.159,1,100,12.05,16.61,22.72,1214,92.7,12.49,200.5,82.07,3731,18.02,2148,4,0.60,0.60,1.65,7,7,7,7,0,0,0,0,0,339,308,0.00,2.082,2.101,-1.00,-1.56,-0.8,-14.4,62.80,0
8.241,1,70,12.20,16.09,22.63,1214,92.8,12.35,200.5,82.07,3733,18.06,2194,4,0.80,0.80,-6.12,7,7,7,7,0,0,0,0,0,339,308,0.00,2.082,0.329,-1.00,-1.56,-0.8,-14.0,0.00,0
8.305,1,0,12.05,16.09,18.04,1216,93.4,12.35,200.3,40.85,3717,16.13,2215,4,0.80,0.80,-4.16,7,7,7,7,0,0,0,0,0,320,305,0.00,2.001,0.251,-1.00,-1.56,-0.8,-13.1,0.00,0
8.385,1,0,11.91,5.99,0.13,1218,93.6,12.94,200.3,5.64,3693,14.73,2134,4,0.80,0.80,1.63,7,7,7,7,0,0,0,0,0,205,185,-2.34,0.753,0.195,-1.00,-3.12,7.2,-7.9,0.00,0
8.457,1,0,12.05,2.57,-6.14,1219,93.6,14.70,200.3,4.89,3656,14.44,2116,4,0.80,0.80,1.84,7,7,7,7,0,0,0,0,0,129,119,-3.91,0.322,0.132,-1.00,0.00,18.1,-0.4,0.00,0
8.539,1,0,15.88,1.54,-8.29,1219,93.6,13.67,200.3,4.56,3693,14.35,2116,4,0.00,0.00,2.26,7,7,7,7,0,0,0,0,0,129,119,-3.91,0.322,0.113,-1.00,0.00,16.9,-0.4,0.00,0
8.617,1,0,27.93,1.54,-9.75,1220,93.9,13.67,200.3,3.86,3671,14.31,2120,4,0.00,0.00,4.85,7,7,7,7,0,0,0,0,0,139,120,-5.47,0.195,0.101,-1.00,0.00,15.3,-0.3,0.00,0
8.685,1,0,33.52,1.18,-10.43,1220,93.6,13.67,200.3,3.71,3626,14.29,2120,4,0.00,0.00,4.56,7,7,7,7,0,0,0,0,0,146,137,-5.47,0.148,0.095,-1.00,0.00,14.8,-0.4,0.00,0
8.755,1,0,36.60,0.97,-10.79,1220,93.6,13.67,200.3,3.54,3613,14.27,2120,4,0.00,0.00,6.66,7,7,7,7,0,0,0,0,0,140,145,-5.47,0.124,0.095,-1.00,0.00,16.1,-0.4,0.00,0
8.835,1,0,38.51,0.92,-10.97,1220,93.4,13.67,200.3,3.44,3563,14.27,2120,4,0.00,0.00,6.82,7,7,7,7,0,0,0,0,0,140,145,-5.47,0.124,0.095,-1.00,0.00,16.1,-0.4,0.00,0
8.905,1,0,39.25,0.92,-11.02,1221,93.2,13.67,200.3,3.43,3526,14.27,2120,4,0.00,0.00,7.18,7,7,7,7,0,0,0,0,0,138,140,-5.47,0.117,0.095,-1.00,0.00,16.6,-0.3,0.00,0
8.983,1,0,40.13,0.88,-11.02,1221,93.2,13.67,200.3,3.40,3483,14.26,2120,4,0.00,0.00,7.31,7,7,7,7,0,0,0,0,0,137,138,-5.47,0.115,0.095,-1.00,0.00,17.2,-0.2,0.00,0
9.068,1,0,40.57,0.83,-11.06,1221,93.2,13.67,200.3,3.29,3424,14.26,2120,4,0.00,0.00,7.48,7,7,7,7,0,0,0,0,0,133,131,-5.47,0.110,0.095,-1.00,0.00,17.8,-0.3,0.00,0
9.147,1,0,40.87,0.79,-11.12,1221,92.8,13.67,200.3,3.09,3383,14.26,2123,4,0.00,0.00,7.60,7,7,7,7,0,0,0,0,0,133,131,-5.47,0.110,0.095,-1.00,0.00,17.8,-0.2,0.00,0
9.203,1,0,41.16,0.79,-11.16,1221,92.7,13.67,200.3,3.09,3326,14.25,2123,4,0.00,0.00,7.82,7,7,7,7,0,0,0,0,0,125,128,-5.47,0.106,0.095,-1.00,0.00,17.9,-0.2,0.00,0
9.291,1,0,41.31,0.76,-11.19,1221,92.3,13.67,200.3,3.05,3267,14.25,2120,4,0.00,0.00,7.70,7,7,7,7,0,0,0,0,0,126,121,-5.47,0.105,0.095,-1.00,0.00,17.9,-0.4,0.00,0
9.355,1,0,41.31,0.72,-11.24,1221,92.3,13.67,200.3,2.92,3228,14.25,2123,4,0.00,0.00,7.70,7,7,7,7,0,0,0,0,0,121,113,-5.47,0.102,0.095,-1.00,0.00,17.8,-0.2,0.00,0
9.447,1,0,41.45,0.69,-11.25,1221,92.1,13.67,200.3,2.88,3167,14.25,2123,4,0.00,0.00,7.82,7,7,7,7,0,0,0,0,0,121,113,-5.47,0.102,0.095,-1.00,0.00,17.9,-0.2,0.00,0
9.506,1,0,41.60,0.69,-11.27,1221,91.9,13.67,200.3,2.75,3114,14.25,2123,4,0.00,0.00,7.68,7,7,7,7,0,0,0,0,0,116,117,-5.47,0.099,0.095,-1.00,0.00,18.1,-0.2,0.00,0
9.578,1,0,41.31,0.66,-11.31,1221,91.9,13.67,200.3,2.74,3050,14.24,2123,4,0.00,0.00,7.56,7,7,7,7,0,0,0,0,0,108,116,-5.47,0.097,0.095,-1.00,0.00,17.9,-0.2,0.00,0
9.650,1,0,41.01,0.64,-11.33,1221,91.9,13.67,200.3,2.58,3042,14.24,2127,4,0.00,0.00,7.47,7,7,7,7,0,0,0,0,0,115,117,-5.47,0.097,0.095,-1.00,0.00,17.8,-0.1,0.00,0
9.741,1,0,41.16,0.64,-11.34,1221,91.4,13.67,200.3,2.54,2991,14.24,2123,4,0.00,0.00,7.42,7,7,7,7,0,0,0,0,0,115,117,-5.47,0.097,0.095,-1.00,0.00,18.1,-0.1,0.00,0
9.802,1,0,41.01,0.64,-11.33,1221,91.4,13.67,200.3,2.63,2964,14.24,2127,4,0.00,0.00,7.41,7,7,7,7,0,0,0,0,0,106,111,-5.47,0.097,0.095,-1.00,0.00,17.9,-0.1,0.00,0
9.891,1,0,40.87,0.63,-11.33,1221,91.2,13.67,200.3,2.64,2925,14.24,2123,4,0.00,0.00,7.44,7,7,7,7,0,0,0,0,0,101,105,-5.47,0.099,0.095,-1.00,0.00,18.0,-0.1,0.00,0
9.955,1,0,41.01,0.63,-11.33,1222,91.2,13.67,200.3,2.64,2906,14.24,2127,4,0.00,0.00,7.43,7,7,7,7,0,0,0,0,0,103,107,-5.47,0.099,0.095,-1.00,0.00,18.0,-0.1,0.00,0
10.039,1,0,41.89,0.61,-11.34,1222,91.0,13.67,200.3,2.48,2887,14.24,2127,4,0.00,0.00,7.45,7,7,7,7,0,0,0,0,0,103,107,-5.47,0.099,0.095,-1.00,0.00,17.8,0.0,0.00,0
10.099,1,0,42.19,0.61,-11.37,1222,91.0,13.67,200.5,2.45,2866,14.24,2127,4,0.00,0.00,7.45,7,7,7,7,0,0,0,0,0,101,109,-5.47,0.097,0.095,-1.00,0.00,18.1,-0.1,0.00,0
10.189,1,0,41.01,0.60,-11.37,1222,91.0,13.67,200.5,2.45,2848,14.24,2127,4,0.00,0.00,7.45,7,7,7,7,0,0,0,0,0,101,114,-5.47,0.096,0.095,-1.00,0.00,18.0,0.0,0.00,0
10.251,1,0,41.60,0.59,-11.37,1222,91.0,13.67,200.5,2.45,2821,14.24,2127,4,0.00,0.00,7.47,7,7,7,7,0,0,0,0,0,105,115,-5.47,0.097,0.095,-1.00,0.00,17.9,0.0,0.00,0
10.337,1,0,41.45,0.59,-11.38,1222,90.9,13.67,200.5,2.44,2801,14.24,2130,4,0.00,0.00,7.46,7,7,7,7,0,0,0,0,0,105,115,-5.47,0.097,0.095,-1.00,0.00,18.0,-0.1,0.00,0
10.398,1,0,41.89,0.59,-11.37,1222,90.9,13.67,200.7,2.43,2788,14.24,2127,4,0.00,0.00,7.47,7,7,7,7,0,0,0,0,0,105,115,-5.47,0.097,0.095,-1.00,0.00,18.1,0.0,0.00,0
10.488,1,0,41.31,0.58,-11.36,1222,90.9,13.67,200.7,2.43,2764,14.24,2127,4,0.00,0.00,7.49,7,7,7,7,0,0,0,0,0,105,110,-5.47,0.097,0.095,-1.00,0.00,18.1,0.0,0.00,0
10.558,1,0,42.04,0.58,-11.38,1222,90.9,12.49,200.7,2.41,2762,14.24,2127,4,0.00,0.00,7.49,7,7,7,7,0,0,0,0,0,106,107,-5.47,0.097,0.095,-1.00,0.00,17.9,0.0,0.00,0
10.639,1,0,40.87,0.57,-11.39,1222,90.7,12.49,200.7,2.35,2748,14.24,2127,4,0.00,0.00,7.02,7,7,7,7,0,0,0,0,0,106,107,-5.47,0.097,0.095,-1.00,0.00,18.0,0.0,0.00,0
10.720,1,0,41.75,0.57,-11.38,1222,90.7,12.49,200.7,2.35,2738,14.24,2127,4,0.00,0.00,7.03,7,7,7,7,0,0,0,0,0,105,107,-5.47,0.096,0.095,-1.00,0.00,18.1,0.0,0.00,0
10.781,1,0,41.60,0.57,-11.38,1222,90.7,12.49,200.8,2.35,2726,14.24,2127,4,0.00,0.00,7.04,7,7,7,7,0,0,0,0,0,107,107,-5.47,0.096,0.095,-1.00,0.00,18.1,-0.1,0.00,0
10.860,1,0,40.87,0.57,-11.38,1222,90.7,12.49,200.8,2.34,2714,14.24,2127,4,0.00,0.00,7.03,7,7,7,7,0,0,0,0,0,109,105,-5.47,0.096,0.095,-1.00,0.00,17.9,-0.1,0.00,0
10.940,1,0,41.16,0.56,-11.42,1222,90.7,12.49,200.8,2.26,2704,14.24,2127,4,0.00,0.00,7.04,7,7,7,7,0,0,0,0,0,109,105,-5.47,0.096,0.099,-1.00,0.00,18.1,-0.1,0.00,0
10.999,1,8,41.60,0.56,-11.42,1222,90.7,12.49,200.8,2.26,2709,14.24,2010,4,0.00,0.00,18.41,7,7,7,7,0,0,0,0,0,111,105,-5.47,0.096,0.140,-1.00,0.00,18.1,-0.1,0.00,0
11.089,1,16,41.60,0.55,-11.50,1222,90.5,12.49,200.8,2.73,2673,14.23,1914,4,0.00,0.00,27.23,7,7,7,7,0,0,0,0,0,108,102,-5.47,0.095,0.161,-1.00,0.00,18.1,0.0,0.00,0
11.156,1,21,40.28,0.78,-11.00,1222,90.5,12.49,200.8,4.03,2696,14.25,1794,4,0.00,0.00,17.45,7,7,7,7,0,0,0,0,0,105,101,-5.47,0.135,0.175,-1.00,0.00,17.9,-0.1,0.00,0
11.236,1,23,35.72,0.93,-10.57,1222,90.5,13.67,200.8,4.80,2661,14.26,1695,4,0.00,0.00,17.04,7,7,7,7,0,0,0,0,0,105,101,-5.47,0.135,0.177,-1.00,0.00,18.2,0.0,0.00,0
11.302,1,23,28.81,0.93,-10.22,1222,90.5,13.67,200.8,4.97,2668,14.27,1567,4,0.00,0.00,20.15,7,7,7,7,0,0,0,0,0,101,96,-5.47,0.161,0.188,-1.00,0.00,18.3,0.0,0.00,0
11.389,1,23,21.17,0.95,-10.13,1223,90.5,13.67,200.8,4.91,2645,14.27,1472,4,0.00,0.00,27.12,7,7,7,7,0,0,0,0,0,97,92,-5.47,0.165,0.206,-1.00,0.00,19.0,0.1,0.00,0
11.470,1,23,17.35,1.02,-10.06,1223,90.5,13.82,200.8,5.37,2671,14.27,1362,4,0.00,0.00,36.61,7,7,7,7,0,0,0,0,0,96,90,-5.47,0.179,0.221,-1.00,0.00,19.9,0.0,0.00,0
11.529,1,23,14.55,1.14,-9.77,1223,90.5,14.41,201.0,6.20,2686,14.28,1266,4,0.00,0.00,35.38,7,7,7,7,0,0,0,0,0,96,90,-5.47,0.179,0.222,-1.00,0.00,20.4,0.0,0.00,0
11.602,1,23,13.52,1.14,-9.50,1223,90.5,14.70,201.0,6.27,2622,14.28,1164,4,0.00,0.00,35.70,7,7,7,7,0,0,0,0,0,95,87,-5.47,0.198,0.224,-1.00,0.00,22.3,-0.1,0.00,0
11.696,1,23,12.49,1.18,-9.31,1224,90.5,14.70,201.0,6.29,2638,14.29,1071,4,0.00,0.00,35.43,7,7,7,7,0,0,0,0,0,98,86,-4.69,0.204,0.219,-1.00,0.00,24.9,0.0,0.00,0
11.752,1,22,12.35,1.16,-9.18,1224,90.5,14.70,201.0,6.29,2626,14.29,969,4,0.00,0.00,35.68,7,7,7,7,0,0,0,0,0,97,84,-4.69,0.205,0.219,-1.00,0.00,26.8,-0.2,0.00,0
11.837,1,22,12.35,1.17,-9.10,1224,90.3,14.70,201.2,6.29,2618,14.29,880,4,0.00,0.00,35.79,7,7,7,7,0,0,0,0,0,97,84,-4.69,0.205,0.219,-1.00,0.00,27.4,-0.2,0.00,0
11.898,1,22,12.49,1.17,-9.03,1224,90.3,14.70,201.2,6.29,2612,14.29,827,4,0.00,0.00,35.74,7,7,7,7,0,0,0,0,0,95,86,-4.69,0.206,0.219,-1.00,-0.78,27.9,-0.2,0.00,0
11.988,1,22,12.64,1.18,-8.97,1225,90.3,15.14,201.2,6.31,2625,14.29,813,4,0.00,0.00,35.73,7,7,7,7,0,0,0,0,0,92,87,-4.69,0.209,0.218,-1.00,-1.56,28.7,-0.2,0.00,0
12.053,1,22,12.79,1.18,-8.93,1225,90.3,15.14,201.2,6.32,2606,14.29,827,4,0.00,0.00,35.84,7,7,7,7,0,0,0,0,0,90,86,-4.69,0.210,0.219,-1.00,-1.56,29.2,-0.3,0.00,0
12.130,1,22,12.94,1.19,-8.91,1225,90.3,15.29,201.2,6.32,2608,14.29,817,4,0.00,0.00,35.82,7,7,7,7,0,0,0,0,0,90,86,-4.69,0.210,0.218,-1.00,-3.12,29.6,-0.2,0.00,0
12.211,1,22,12.94,1.19,-8.87,1226,90.3,15.58,201.2,6.32,2602,14.29,827,4,0.00,0.00,35.98,7,7,7,7,0,0,0,0,0,90,86,-4.69,0.211,0.215,-1.00,-3.91,30.2,-0.1,0.00,0
12.290,1,22,13.08,1.19,-8.83,1226,90.3,15.73,201.4,6.32,2601,14.29,827,4,0.00,0.00,35.86,7,7,7,7,0,0,0,0,0,88,87,-4.69,0.212,0.204,-1.00,-6.25,30.6,-0.2,0.00,0
12.349,1,20,13.23,1.17,-8.83,1226,90.3,16.02,201.4,6.24,2601,14.29,838,4,0.00,0.00,36.07,7,7,7,7,0,0,0,0,0,86,85,-4.69,0.210,0.203,-1.00,-7.03,30.9,-0.2,0.00,0
12.430,1,20,13.52,1.15,-8.90,1226,90.1,16.17,201.4,6.01,2594,14.28,841,4,0.00,0.00,36.37,7,7,7,7,0,0,0,0,0,86,85,-4.69,0.210,0.203,-1.00,-7.81,31.3,-0.2,0.00,0
12.499,1,20,13.67,1.15,-8.94,1227,90.1,16.17,201.4,6.00,2589,14.28,845,4,0.00,0.00,36.87,7,7,7,7,0,0,0,0,0,88,84,-4.69,0.204,0.202,-1.00,-7.03,31.5,-0.2,0.00,0
12.590,1,20,14.11,1.13,-8.97,1227,90.1,15.73,201.4,5.98,2584,14.28,841,4,0.00,0.00,37.07,7,7,7,7,0,0,0,0,0,87,85,-4.69,0.202,0.202,-1.00,-7.03,31.7,-0.3,0.00,0
12.659,1,20,14.26,1.12,-8.97,1227,90.1,15.73,201.4,5.97,2581,14.28,848,4,0.00,0.00,37.12,7,7,7,7,0,0,0,0,0,87,86,-4.69,0.202,0.202,-1.00,-7.03,31.8,-0.2,0.00,0
12.729,1,20,14.41,1.13,-8.97,1227,90.1,15.73,201.4,5.97,2579,14.28,845,4,0.00,0.00,37.18,7,7,7,7,0,0,0,0,0,87,86,-4.69,0.202,0.202,-1.00,-7.03,31.9,-0.2,0.00,0
12.813,1,20,14.41,1.13,-8.96,1228,90.1,15.73,201.4,5.97,2577,14.28,845,4,0.00,0.00,37.20,7,7,7,7,0,0,0,0,0,85,88,-4.69,0.202,0.202,-1.00,-7.03,32.1,-0.1,0.00,0
12.878,1,20,14.41,1.12,-8.96,1228,90.1,15.73,201.4,5.93,2571,14.28,855,4,0.00,0.00,37.31,7,7,7,7,0,0,0,0,0,86,89,-4.69,0.201,0.201,-1.00,-7.03,32.2,-0.3,0.00,0
12.957,1,20,14.41,1.11,-8.97,1228,90.1,15.73,201.4,5.91,2565,14.28,852,4,0.00,0.00,37.29,7,7,7,7,0,0,0,0,0,84,88,-4.69,0.200,0.199,-1.00,-7.03,32.1,-0.1,0.00,0
13.036,1,20,14.41,1.10,-8.97,1228,90.1,15.88,201.6,5.87,2558,14.28,852,4,0.00,0.00,37.35,7,7,7,7,0,0,0,0,0,84,88,-4.69,0.200,0.197,-1.00,-7.81,32.2,-0.2,0.00,0
13.106,1,20,14.41,1.10,-8.99,1229,90.1,15.88,201.6,5.83,2563,14.28,838,4,0.00,0.00,37.48,7,7,7,7,0,0,0,0,0,83,88,-4.69,0.200,0.189,-1.00,-7.81,32.4,-0.2,0.00,0
13.179,1,18,14.41,1.08,-9.04,1229,90.1,16.02,201.6,5.73,2550,14.28,841,4,0.00,0.00,37.66,7,7,7,7,0,0,0,0,0,82,87,-4.69,0.196,0.176,-1.00,-8.59,32.4,-0.2,0.00,0
13.269,1,16,14.41,1.03,-9.09,1229,90.1,16.02,201.6,5.40,2561,14.27,824,4,0.00,0.00,38.29,7,7,7,7,0,0,0,0,0,82,87,-4.69,0.187,0.169,-1.00,-8.59,32.4,-0.2,6.49,0
13.335,1,14,14.41,0.97,-9.33,1229,90.0,16.17,201.7,5.04,2550,14.27,831,4,0.00,0.00,39.09,7,7,7,7,0,0,0,0,0,82,87,-4.69,0.187,0.160,-1.00,-8.59,32.4,-0.2,6.44,0
13.401,1,14,14.41,0.97,-9.47,1230,90.0,16.17,201.7,4.88,2542,14.27,820,4,0.00,0.00,39.91,7,7,7,7,0,0,0,0,0,83,85,-5.47,0.176,0.151,-1.00,-9.38,32.4,-0.2,6.49,0
13.489,1,12,14.41,0.92,-9.57,1230,90.0,16.32,201.7,4.56,2539,14.26,813,4,0.00,0.00,40.73,7,7,7,7,0,0,0,0,0,80,85,-5.47,0.168,0.143,-1.00,-9.38,32.1,-0.2,6.38,0
13.555,1,10,14.55,0.85,-9.78,1230,90.0,16.32,201.7,4.36,2532,14.26,799,4,0.00,0.00,41.31,7,7,7,7,0,0,0,0,0,81,85,-5.47,0.155,0.135,-1.00,-9.38,31.4,-0.2,6.49,0
13.647,1,6,14.55,0.77,-10.03,1230,90.0,16.32,201.7,3.81,2525,14.25,767,4,0.00,0.00,41.25,7,7,7,7,0,0,0,0,0,81,85,-5.47,0.155,0.135,-1.00,-9.38,23.8,-0.1,6.44,0
13.698,1,0,14.55,0.77,-10.40,1230,90.0,16.17,201.7,3.62,2515,14.25,781,4,0.00,0.00,40.54,7,7,7,7,0,0,0,0,0,83,86,-5.47,0.142,0.135,-1.00,-9.38,18.3,-0.1,6.66,0
13.788,1,0,14.55,0.73,-10.64,1230,90.0,15.73,201.9,3.62,2498,14.25,788,4,0.00,0.00,41.00,7,7,7,7,0,0,0,0,0,85,90,-5.47,0.135,0.135,-1.00,-8.59,17.7,-0.1,6.49,0
13.849,1,0,14.55,0.73,-10.66,1230,90.0,15.73,201.9,3.95,2508,14.25,795,4,0.00,0.00,40.73,7,7,7,7,0,0,0,0,0,87,92,-5.47,0.136,0.135,-1.00,-8.59,18.5,0.0,6.38,0
13.939,1,0,14.55,0.73,-10.62,1230,90.0,15.73,201.9,3.97,2520,14.25,795,4,0.00,0.00,38.57,7,7,7,7,0,0,0,0,0,87,92,-5.47,0.136,0.135,-1.00,-9.38,18.6,-0.2,6.33,0
14.001,1,0,14.55,0.73,-10.64,1230,90.0,15.88,201.9,3.97,2517,14.25,788,4,0.00,0.00,32.34,7,7,7,7,0,0,0,0,0,87,94,-5.47,0.136,0.135,-1.00,-9.38,18.3,-0.1,6.44,0
14.086,1,0,14.41,0.74,-10.63,1230,90.0,15.88,201.9,3.98,2494,14.25,792,4,0.00,0.00,30.51,7,7,7,7,0,0,0,0,0,90,95,-5.47,0.136,0.135,-1.00,-10.16,18.2,0.0,6.38,0
14.150,1,0,14.26,0.73,-10.64,1231,90.0,16.02,201.9,3.98,2482,14.25,778,4,0.00,0.00,28.21,7,7,7,7,0,0,0,0,0,89,94,-5.47,0.135,0.135,-1.00,-10.16,18.3,-0.1,6.33,0
14.238,1,0,14.26,0.72,-10.63,1231,89.8,16.02,201.9,3.98,2474,14.25,781,4,0.00,0.00,26.68,7,7,7,7,0,0,0,0,0,89,94,-5.47,0.135,0.135,-1.00,-10.94,18.4,0.0,6.38,0
14.299,1,0,14.26,0.72,-10.64,1231,89.8,16.61,201.9,3.98,2502,14.25,785,4,0.00,0.00,24.85,7,7,7,7,0,0,0,0,0,90,95,-5.47,0.135,0.135,-1.00,-10.94,18.4,-0.1,6.55,0
14.381,1,0,14.26,0.72,-10.66,1231,89.8,16.61,202.1,3.98,2478,14.25,778,4,0.00,0.00,24.42,7,7,7,7,0,0,0,0,0,93,98,-5.47,0.134,0.135,-1.00,-11.72,18.2,0.0,6.66,0
14.452,1,0,14.26,0.72,-10.62,1231,89.8,16.61,202.1,3.98,2486,14.25,788,4,0.00,0.00,21.92,7,7,7,7,0,0,0,0,0,91,100,-5.47,0.134,0.135,-1.00,-10.94,18.3,0.0,6.44,0
14.540,1,0,14.55,0.71,-10.68,1231,89.8,16.46,202.1,3.88,2466,14.25,774,4,0.00,0.00,21.90,7,7,7,7,0,0,0,0,0,91,100,-5.47,0.134,0.135,-1.00,-10.16,18.4,0.0,6.38,0
14.599,1,0,14.55,0.71,-10.69,1231,89.8,16.46,202.1,3.87,2465,14.24,788,4,0.00,0.00,20.55,7,7,7,7,0,0,0,0,0,92,104,-5.47,0.132,0.135,-1.00,-10.16,18.3,0.0,6.38,0
14.685,1,0,14.70,0.70,-10.69,1231,89.8,16.46,202.1,3.87,2457,14.24,785,4,0.00,0.00,19.13,7,7,7,7,0,0,0,0,0,91,104,-5.47,0.132,0.135,-1.00,-10.16,18.4,0.0,6.38,0
14.749,1,0,14.70,0.70,-10.69,1231,89.8,16.46,202.1,3.86,2452,14.24,774,4,0.00,0.00,18.05,7,7,7,7,0,0,0,0,0,91,105,-5.47,0.132,0.135,-1.00,-10.94,18.3,0.0,6.38,0
14.838,1,0,14.85,0.70,-10.67,1231,89.8,16.46,202.1,3.85,2446,14.24,778,4,0.00,0.00,15.97,7,7,7,7,0,0,0,0,0,91,105,-5.47,0.132,0.135,-1.00,-9.38,18.4,0.0,6.66,0
14.901,1,0,14.85,0.70,-10.66,1231,89.8,15.88,202.1,3.85,2439,14.24,785,4,0.00,0.00,16.03,7,7,7,7,0,0,0,0,0,89,105,-5.47,0.133,0.135,-1.00,-9.38,18.3,0.0,6.38,0
14.982,1,0,14.99,0.69,-10.69,1231,89.8,15.73,202.1,3.85,2438,14.24,778,4,0.00,0.00,14.83,7,7,7,7,0,0,0,0,0,88,103,-5.47,0.132,0.135,-1.00,-8.59,18.4,0.0,6.38,0
15.057,1,0,14.99,0.69,-10.70,1231,89.8,15.73,202.1,3.85,2428,14.24,771,4,0.00,0.00,14.03,7,7,7,7,0,0,0,0,0,87,102,-5.47,0.131,0.135,-1.00,-8.59,18.4,0.0,6.38,0
15.147,1,0,14.70,0.69,-10.69,1231,89.8,15.88,202.1,3.85,2421,14.24,774,4,0.00,0.00,12.61,7,7,7,7,0,0,0,0,0,87,102,-5.47,0.131,0.135,-1.00,-9.38,18.4,0.0,6.38,0
15.198,1,0,14.70,0.69,-10.70,1231,89.8,15.88,202.1,3.85,2418,14.24,778,4,0.00,0.00,11.88,7,7,7,7,0,0,0,0,0,89,102,-5.47,0.131,0.135,-1.00,-9.38,18.3,-0.1,6.38,0
15.286,1,0,14.55,0.68,-10.69,1231,89.6,15.88,202.1,3.85,2416,14.24,767,4,0.00,0.00,10.57,7,7,7,7,0,0,0,0,0,89,103,-5.47,0.131,0.135,-1.00,-9.38,18.5,0.0,6.38,0
15.349,1,0,14.55,0.69,-10.66,1232,89.6,15.88,202.1,3.85,2414,14.24,781,4,0.00,0.00,9.72,7,7,7,7,0,0,0,0,0,90,101,-5.47,0.134,0.135,-1.00,-9.38,18.3,-0.1,6.38,0
