Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU1HW085135,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
186.25,3222,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,48,87,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
187.50,3217,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,49,87,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
188.25,3202,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,48,86,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
190.25,3190,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,48,85,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
191.75,3179,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,48,86,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
193.50,3172,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,48,86,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
195.00,3158,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,47,87,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
195.50,3149,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,47,88,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
196.50,3140,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,46,88,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
199.50,3118,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,46,88,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
200.75,3111,0.5,4.0,0.4,0,86,0,0,19,8,0.0,0.0,100,25.0,0.0,46,86,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
