﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 IKM0S FF v1.04FF MOTIV - Phil Dixon - IKM0S UpTwin RFX N20 PI.mhd
1227.396,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69,5,79,234.95,234.95,11,11,13.4,805.2,3510,0,0,4.6,5.6,0,0,39.4,54.1,38.7,0
1227.572,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,68.3,5,79,234.95,234.95,10.9,11.1,13.4,803.8,3479,0,0,4.6,5.6,0,0,39.3,54,38.6,0
1227.748,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69,5,79,234.95,234.95,11,11.1,13.3,805.9,3458,0,0,4.6,5.2,0,0,39.2,53.9,38.5,0
1227.924,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69.5,5,79,234.95,234.95,11,11.1,13.2,804.3,3426,0,0,4.5,5.2,0,0,39,53.8,38.4,0
1228.100,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69.7,5,79,234.95,234.95,11,11.1,13.1,804.4,3388,0,0,4.5,4.9,0,0,38.9,53.6,38.2,0
1228.276,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69.7,5,79,234.95,234.95,11,11.1,12.9,801.7,3353,0,0,4.4,4.5,0,0,38.8,52.5,38.1,0
1228.452,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,70,5,79,234.95,234.95,10.9,11.1,12.8,803.1,3331,0,0,4.4,4.5,0,0,38.7,52.8,38,0
1228.628,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,70.2,5,79,234.95,234.95,11,11.1,12.7,804.4,3296,0,0,4.3,4.1,0,0,38.6,52.6,37.9,0
1228.804,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.5,5,79,234.95,234.95,11,11.1,12.6,803.8,3260,0,0,4.3,3.8,0,0,38.4,53.1,37.7,0
1228.981,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.9,5,79,234.95,234.95,11.1,11.1,12.5,802.2,3231,0,0,4.2,3.8,0,0,38.3,52,37.6,0
1229.157,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,71.4,5,79,234.95,234.95,11.1,11.1,12.4,799.5,3202,0,0,4.2,3.4,0,0,38.2,52.9,37.5,0
1229.294,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.7,5,79,234.95,234.95,11.1,11.2,12.3,800.8,3170,0,0,4.1,3,0,0,38.1,51.8,37.4,0
1229.389,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.7,5,79,234.95,234.95,11,11.2,12.2,800.8,3149,0,0,4.1,3,0,0,38,52,37.3,0
1229.489,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.7,5,79,234.95,234.95,11,11.2,12.2,800.8,3132,0,0,4.1,3,0,0,37.9,53,37.3,0
1229.600,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,70.7,5,79,234.95,234.95,11.1,11.2,12.1,799.5,3121,0,0,4.1,2.6,0,0,37.9,51.9,37.2,0
1229.694,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,71.4,5,79,234.95,234.95,11.1,11.2,12.1,796.5,3109,0,0,4.1,2.6,0,0,37.8,52.9,37.1,0
1229.800,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,71.3,5,79,234.95,234.95,11,11.2,12,798.3,3100,0,0,4,2.2,0,0,37.8,51.8,37.1,0
1229.894,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,71.4,5,79,234.95,234.95,11,11.2,12,797.2,3086,0,0,4,2.2,0,0,37.7,52.8,37.1,0
1229.999,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72.2,5,79,234.95,234.95,11.1,11.2,11.9,792.2,3077,0,0,4,2.2,0,0,37.7,51.7,37,0
1230.094,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,71.6,5,79,234.95,234.95,11.1,11.2,11.9,797.7,3066,0,0,4.1,2.2,0,0,37.6,51.7,37,0
1230.189,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72,5,79,234.95,234.95,11,11.2,11.9,795.2,3058,0,0,4,2.2,0,0,37.6,51.7,37,0
1230.290,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,71.8,5,79,234.95,234.95,11.1,11.2,11.8,793.5,3045,0,0,4.1,2.2,0,0,37.5,52.6,36.9,0
1230.385,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72,5,79,234.95,234.95,11,11.2,11.8,797.2,3034,0,0,4.1,2.2,0,0,37.5,51.6,36.9,0
1230.479,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72,5,79,234.95,234.95,11.1,11.2,11.8,794.3,3031,0,0,4.1,1.9,0,0,37.5,51.5,36.9,0
1230.575,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,71.8,5,79,234.95,234.95,11.1,11.2,11.8,793.9,3023,0,0,4,1.9,0,0,37.5,51.5,36.8,0
1230.674,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,71.8,5,81,234.95,234.95,11.1,11.2,11.7,792.2,3016,0,0,4.1,1.9,0,0,37.4,52.5,36.8,0
1230.775,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,71.4,5,79,234.95,234.95,11.1,11.2,11.7,792.7,3007,0,0,4.1,1.9,0,0,37.4,51.4,36.7,0
1230.875,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72,5,81,234.95,234.95,11,11.2,11.7,792.2,2998,0,0,4.1,1.5,0,0,37.4,52,36.7,0
1230.974,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.2,5,81,234.95,234.95,11.1,11.2,11.6,789.6,2993,0,0,4.1,1.5,0,0,37.3,51.4,36.7,0
1231.075,14.4,0,-11,1,0,0,0,0,0,0,76.9,72,5,81,234.95,234.95,11.1,11.2,11.6,792.2,2987,0,0,4.1,1.5,0,0,37.3,51,36.7,0
1231.176,14.4,0,-11,1,0,0,0,0,0,0,76.9,71.8,5,81,234.95,234.95,11,11.2,11.6,789.1,2977,0,0,4.1,1.5,0,0,37.3,51,36.6,0
1231.279,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.7,5,81,234.95,234.95,11.2,11.2,11.6,787.8,2971,0,0,4.2,1.1,0,0,37.3,51.3,36.6,0
1231.379,14.4,0,-11,1,0,0,0,0,0,0,76.9,71.8,5,81,234.95,234.95,11.1,11.2,11.5,788.4,2963,0,0,4.2,1.5,0,0,37.2,50.9,36.6,0
1231.479,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.9,5,81,234.95,234.95,11.1,11.2,11.5,784,2959,0,0,4.1,1.5,0,0,37.2,50.9,36.6,0
1231.575,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.3,5,81,234.95,234.95,11.2,11.2,11.5,784.1,2947,0,0,4.1,1.5,0,0,37.2,51.8,36.5,0
1231.679,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.7,5,81,234.95,234.95,11.2,11.2,11.5,783.5,2943,0,0,4.1,1.5,0,0,37.1,50.8,36.5,0
1231.779,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.9,5,81,234.95,234.95,11.1,11.2,11.4,780.8,2934,0,0,4.1,1.1,0,0,37.1,51.8,36.5,0
1231.875,14.4,0,-11,1,0,0,0,0,0,0,76.9,72.9,5,81,234.95,234.95,11.2,11.3,11.4,778.4,2926,0,0,4.1,1.1,0,0,37.1,51.8,36.4,0
1231.979,14.4,0,-10.9,1,0,0,0,0,0,0,76.9,73,5,81,234.95,234.95,11.2,11.3,11.4,779.1,2917,0,0,4.1,1.1,0,0,37,51.1,36.4,0
1232.080,14.4,0,-10.9,1,0,0,0,0,0,0,76.9,73.7,5,81,234.95,234.95,11.2,11.3,11.4,777.1,2911,0,0,4,0.8,0,0,37,50.7,36.4,0
1232.175,14.4,0,-10.9,1,0,0,0,0,0,0,76.9,73.2,5,81,234.95,234.95,11.1,11.3,11.3,779.1,2904,0,0,4,0.8,0,0,37,50.7,36.4,0
1232.280,14.4,0,-10.9,1,0,0,0,0,0,0,76.9,73.6,5,81,234.95,234.95,11.1,11.3,11.3,780.3,2898,0,0,4,0.8,0,0,37,50.6,36.3,0
1232.379,14.4,0,-10.9,1,0,0,0,0,0,0,76.9,73.7,5,81,234.95,234.95,11.1,11.3,11.3,777.1,2888,0,0,4.1,0.8,0,0,36.9,50.6,36.3,0
