﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
198.044,14.8,36.9,4.1,1.7,5,39,14.81,4.37,86.17,0,0,0,0,0,0,2320.6,3300,-0.1,24.8,16.5,243,25,1.13,0,0,0,0,0,0,80.8,81,87.37,15.51,1.21,0
198.255,14.8,37.3,3.6,1.7,5,39,14.85,4.37,87.22,0,0,0,0,0,0,2320.6,3338,0.9,27.3,16.5,246,24.7,1.13,0,0,0,0,0,0,81.6,81.6,88.42,15.3,1.23,0
198.465,14.8,37.3,3.5,1.7,5,39,14.83,4.37,87.92,0,0,0,0,0,0,2320.6,3352,1.5,28.1,16.5,249,24.6,1.14,0,0,0,0,0,0,82,82.3,89.59,15.18,1.26,0
198.684,14.8,38,3.4,1.8,5,39,14.65,4.37,89.47,0,0,0,0,0,0,2320.6,3384,1.7,30.6,16.5,256,24.6,1.14,0,0,0,0,0,0,84.8,84.8,92.22,15.1,1.32,0
198.882,14.8,39.2,3.2,1.9,5,39,14.64,4.37,94.06,0,0,0,0,0,0,2357.7,3418,1.9,31.5,17,263,24.3,1.15,0,0,0,0,0,0,85.7,85.3,94.22,15.05,1.34,0
199.084,14.8,39.2,3.4,1.9,5,39,14.72,4.37,94.56,0,0,0,0,0,0,2339.2,3436,2.8,29.7,16.5,263,24.3,1.14,0,0,0,0,0,0,85.1,85.1,95.25,15.01,1.33,0
199.284,14.8,39.2,3.4,1.8,5,39,14.63,4.37,94.92,0,0,0,0,0,0,2283.5,3460,2.6,29.8,16.5,260,24.4,1.14,0,0,0,0,0,0,84.9,85.1,96.06,14.98,1.32,0
199.495,14.8,39.2,3.5,1.8,5,39,14.55,4.37,95.5,0,0,0,0,0,0,2302,3488,2.3,27.7,16.5,256,24.4,1.13,0,0,0,0,0,0,83.2,83.1,95.63,14.97,1.25,0
199.695,14.8,38,3.6,1.3,5,39,14.49,4.4,92.81,0,0,0,0,0,0,2283.5,3509,1.3,25.7,16.5,246,24.4,1.11,0,0,0,0,0,0,81.6,82,94.74,14.97,1.2,0
199.914,14.8,38,3.5,1.3,5,39,14.43,4.41,92.47,0,0,0,0,0,0,2302,3540,-0.3,27,16.5,245,24.4,1.11,0,0,0,0,0,0,81.2,81.7,94.64,14.96,1.21,0
200.115,14.8,38,3.4,1.4,5,39,14.51,4.4,93.06,0,0,0,0,0,0,2283.5,3560,-0.6,27.1,16.5,242,24.4,1.11,0,0,0,0,0,0,80.2,80.6,94.08,14.95,1.19,0
200.338,14.8,16.1,3.5,0.5,5,39,14.62,4.4,90.03,0,0,0,0,0,0,2302,3568,-1.1,17.8,4.4,149,25.5,1.02,0,0,0,0,0,0,39.6,31,59.61,22.34,0.68,0
200.557,14.8,0,3.2,0,5,39,13.88,4.4,21.42,0,0,0,0,0,0,1800.8,3522,0,6.4,40.4,-2,38.3,1,0,0,0,0,0,0,13.2,12.7,26.34,29.43,0.33,0
200.785,14.8,0,2.2,0,5,39,13.07,4.4,14.5,0,0,0,0,0,0,1485.2,3520,0,6.5,4,-38,37.7,1,0,0,0,0,0,0,12.7,12.7,17.42,29.42,0.28,0
200.995,14.8,0,1.7,0,5,39,13.25,4.4,14.28,0,0,0,0,0,0,1448.1,3502,0,8.2,0.5,-53,38,1.02,0,0,0,0,0,0,12.7,12.7,15.16,29.43,0.26,0
201.213,14.8,0,1.4,0.4,5,39,16.14,4.4,14.58,0,0,0,0,0,0,1503.8,3479,0,8.5,0.5,-52,39,1.03,0,0,0,0,0,0,13,12.7,14.52,29.44,0.26,0
201.423,14.8,0,1.2,0.4,5,39,28.69,4.4,14.25,0,0,0,0,0,0,1485.2,3442,0,9.1,0,-54,38.5,1.03,0,0,0,0,0,0,12.9,12.7,14.24,29.44,0.26,0
202.007,14.8,0,0.8,0.4,5,39,63.37,4.4,13.92,0,0,0,0,0,0,1262.4,3348,0,10.3,0,-52,38,1.03,0,0,0,0,0,0,12.8,12.7,13.81,29.46,0.26,0
202.216,14.8,0,0.7,0.4,5,39,89.84,4.4,13.78,0,0,0,0,0,0,1206.7,3313,0,10.8,0,-52,38,1.03,0,0,0,0,0,0,12.8,12.7,13.66,29.46,0.26,0
202.424,14.8,0,0.7,0.4,5,39,107.73,4.4,13.47,0,0,0,0,0,0,1151,3266,0,11.1,0,-52,38,1.03,0,0,0,0,0,0,12.9,12.7,13.47,29.46,0.26,0
202.629,14.8,0,0.6,0.4,5,39,116.85,4.4,13.36,0,0,0,0,0,0,1132.5,3222,0,11.3,0,-52,38,1.03,0,0,0,0,0,0,12.9,12.7,13.3,29.47,0.26,0
202.836,14.8,0,0.6,0.4,5,39,124.2,4.4,13.14,0,0,0,0,0,0,1113.9,3178,0,11.5,-0.5,-52,38,1.03,0,0,0,0,0,0,12.7,12.7,13.1,29.48,0.26,0
203.055,14.8,0,0.6,0.4,5,39,130.88,4.4,12.94,0,0,0,0,0,0,1095.3,3117,0,11.7,-0.5,-51,38,1.03,0,0,0,0,0,0,12.8,12.7,12.88,29.48,0.26,0
203.245,14.8,0,0.6,0.4,5,39,135.06,4.4,12.78,0,0,0,0,0,0,1076.8,3089,0,11.8,-1,-51,38,1.03,0,0,0,0,0,0,12.9,12.6,12.67,29.48,0.26,0
203.464,14.8,0,0.6,0.4,5,39,149.25,4.4,12.67,0,0,0,0,0,0,1076.8,3046,0,11.1,-1,-51,38.3,1.03,0,0,0,0,0,0,12.8,12.6,12.47,29.67,0.26,0
203.686,14.8,0,0.6,0.4,5,39,158.43,4.4,12.33,0,0,0,0,0,0,1076.8,3009,0,11,-1.5,-50,38,1.03,0,0,0,0,0,0,12.6,12.6,12.32,29.49,0.26,0
203.895,14.8,0,0.6,0.4,5,39,160.1,4.4,12.06,0,0,0,0,0,0,1058.2,2982,0,10.9,-1.5,-50,38,1.03,0,0,0,0,0,0,12.4,12.6,12.24,29.5,0.26,0
204.108,14.8,0,0.6,0.4,5,39,186.24,4.4,11.81,0,0,0,0,0,0,1058.2,2966,0,10.9,-1.5,-50,38,1.03,0,0,0,0,0,0,12.2,12.6,12.16,29.51,0.26,0
204.315,14.8,0,0.6,0.4,5,39,182.98,4.4,11.64,0,0,0,0,0,0,1058.2,2945,0,10.8,-1.5,-50,38,1.03,0,0,0,0,0,0,12.2,12.6,12.07,29.52,0.26,0
204.523,14.8,0,0.6,0.4,5,39,207.46,4.4,11.64,0,0,0,0,0,0,1039.6,2928,0,10.8,-2.5,-50,38.1,1.03,0,0,0,0,0,0,12.5,12.6,12,29.53,0.26,0
204.722,14.8,0,0.6,0.4,5,39,213.98,4.4,11.72,0,0,0,0,0,0,1039.6,2910,0,10.7,-2.5,-50,38.1,1.03,0,0,0,0,0,0,12.4,12.6,11.9,29.53,0.26,0
204.923,14.8,0,0.6,0.4,5,39,235.2,4.4,11.47,0,0,0,0,0,0,1039.6,2891,0,10.7,-2.5,-50,38.1,1.03,0,0,0,0,0,0,12.2,12.6,11.82,29.54,0.26,0
205.144,14.8,0,0.6,0.4,5,39,235.2,4.4,11.28,0,0,0,0,0,0,1039.6,2871,0,10.6,-2.5,-50,38.1,1.03,0,0,0,0,0,0,12.2,12.6,11.74,29.56,0.26,0
205.357,14.8,0,0.6,0.4,5,39,235.2,4.4,11.42,0,0,0,0,0,0,1058.2,2849,0,10.5,-2.5,-48,38.1,1.03,0,0,0,0,0,0,12.5,12.6,11.64,29.56,0.26,0
205.565,14.8,0,0.6,0.4,5,39,235.2,4.4,11.39,0,0,0,0,0,0,1113.9,2834,0,10.5,-3,-49,38.1,1.03,0,0,0,0,0,0,12.4,12.6,11.58,29.57,0.26,0
205.782,14.8,1.2,0.6,0.4,5,39,235.2,4.4,11.33,0,0,0,0,0,0,1169.6,2816,0,7.4,-0.6,-48,38.1,1,0,0,0,0,0,0,12.5,12.6,11.52,29.54,0.26,0
205.983,14.8,6.3,0.7,0,5,39,174.82,4.4,11.11,0,0,0,0,0,0,1429.5,2804,0,7.3,17.7,-27,38.1,1,0,0,0,0,0,0,12.1,12.6,11.54,29.55,0.26,0
206.181,14.8,9.4,0.7,0,5,39,44.98,4.4,12.03,0,0,0,0,0,0,1188.2,2798,0,9,29.7,3,36.6,1,0,0,0,0,0,0,17.5,17.7,15.43,27.56,0.27,0
206.389,14.8,14.5,0.6,0,5,39,24.99,4.4,17.14,0,0,0,0,0,0,1113.9,2814,0,11.3,30.7,30,35.7,1,0,0,0,0,0,0,20.9,21.2,18.84,26.59,0.29,0
206.585,14.8,15.3,0.7,0,5,39,17.42,4.4,19.83,0,0,0,0,0,0,1002.5,2778,0,11.9,32.5,44,34.4,1,0,0,0,0,0,0,22.9,23.2,20.77,25.02,0.3,0
206.794,14.8,16.1,0.7,0,5,39,15.49,4.39,20.97,0,0,0,0,0,0,1002.5,2775,0,12.7,31.5,52,32.7,1,0,0,0,0,0,0,24.8,25.2,22.51,23.14,0.31,0
206.996,14.8,16.9,0.8,0,5,39,15.67,4.39,22.08,0,0,0,0,0,0,1021.1,2781,0.3,13,31,55,31,1,0,0,0,0,0,0,26.2,27.2,24.42,21.16,0.32,0
207.214,14.8,19.2,0.9,0,5,39,15.08,4.39,25.56,0,0,0,0,0,0,1076.8,2778,0.7,13.9,30,74,29,1,0,0,0,0,0,0,30.1,30,26.81,19.14,0.34,0
207.435,14.8,19.2,1.1,0,5,39,14.15,4.39,27.5,0,0,0,0,0,0,1188.2,2775,1,14,29.5,82,27.3,1,0,0,0,0,0,0,31,31.4,28.19,17.79,0.34,0
207.647,14.8,19.2,1.2,0,5,39,13.9,4.39,28.22,0,0,0,0,0,0,1206.7,2778,1.6,14,29,86,26.5,1,0,0,0,0,0,0,31.9,32.3,29.12,16.92,0.35,0
207.854,14.8,19.2,1.4,0,5,39,13.85,4.39,28.61,0,0,0,0,0,0,1225.3,2784,2,13.9,29,88,25.9,1,0,0,0,0,0,0,32.7,33,29.69,16.35,0.35,0
208.047,14.8,19.2,1.6,0,5,39,13.77,4.39,29.14,0,0,0,0,0,0,1243.8,2784,2.7,13.6,28.5,91,25.3,1,0,0,0,0,0,0,32.8,33.4,30.12,15.95,0.36,0
208.256,14.8,19.2,1.7,0,5,39,13.71,4.39,29.67,0,0,0,0,0,0,1262.4,2788,3.2,13.8,28.5,94,25,1,0,0,0,0,0,0,33.4,33.8,30.48,15.66,0.36,0
208.462,14.8,19.2,1.7,0,5,39,13.69,4.39,29.92,0,0,0,0,0,0,1262.4,2788,4,13.8,28.5,96,24.9,1,0,0,0,0,0,0,33.6,34.1,30.83,15.46,0.36,0
208.662,14.8,19.2,1.7,0,5,39,13.76,4.39,30.31,0,0,0,0,0,0,1262.4,2786,4.9,13.9,28.5,82,24.8,1,0,0,0,0,0,0,34.1,34.1,30.88,15.34,0.36,0
208.877,14.8,19.2,1.7,0,5,39,14.35,4.4,30.53,0,0,0,0,0,0,1262.4,2790,6.5,14.1,29,83,24.7,1,0,0,0,0,0,0,34.2,34,30.86,15.24,0.36,0
209.097,14.8,19.2,1.7,0,5,39,14.63,4.4,30.89,0,0,0,0,0,0,1262.4,2799,7,14.3,29.5,84,24.5,1,0,0,0,0,0,0,34.6,34.7,31.26,15.17,0.36,0
209.305,14.8,19.6,1.6,0,5,39,14.74,4.4,31.92,0,0,0,0,0,0,1262.4,2802,7.3,14.8,29.5,88,24.4,1,0,0,0,0,0,0,35.3,34.6,31.49,15.13,0.36,0
209.539,14.8,19.6,1.6,0,5,39,14.74,4.4,32.28,0,0,0,0,0,0,1299.5,2806,10,15,30,90,24.4,1,0,0,0,0,0,0,35.7,34.5,31.47,15.09,0.36,0
209.757,14.8,19.6,1.6,0,5,39,14.67,4.4,32.22,0,0,0,0,0,0,1281,2813,11.8,15.4,30.5,90,24.3,1,0,0,0,0,0,0,35.6,34.4,31.43,15.07,0.36,0
209.981,14.8,19.6,1.5,0,5,39,14.59,4.4,32.5,0,0,0,0,0,0,1281,2816,12.3,15.6,31,92,24.3,1,0,0,0,0,0,0,35.8,34.4,31.49,15.06,0.36,0
210.196,14.8,19.6,1.5,0,5,39,14.59,4.4,32.36,0,0,0,0,0,0,1299.5,2820,12,15.6,31,89,24.3,1,0,0,0,0,0,0,35.6,34.4,31.53,15.05,0.36,0
210.404,14.8,19.6,1.5,0,5,39,14.5,4.4,32.31,0,0,0,0,0,0,1299.5,2824,11.3,15.7,31,90,24.3,1,0,0,0,0,0,0,35.1,33.6,30.99,15.05,0.36,0
210.614,14.8,19.2,1.4,0,5,39,14.43,4.4,31.75,0,0,0,0,0,0,1281,2825,10.4,15.6,31.5,86,24.3,1,0,0,0,0,0,0,34.4,33.5,30.88,15.04,0.36,0
210.859,14.8,19.2,1.3,0,5,39,14.47,4.4,31.39,0,0,0,0,0,0,1281,2834,9.8,15.8,31.5,85,24.4,1,0,0,0,0,0,0,34.4,33.6,30.9,15.04,0.36,0
211.063,14.8,19.2,1.2,0,5,39,14.5,4.4,31.44,0,0,0,0,0,0,1262.4,2835,9.6,16.1,32,86,24.4,1,0,0,0,0,0,0,34.6,33.6,30.92,15.04,0.36,0
211.262,14.8,19.2,1.2,0,5,39,14.56,4.4,31.75,0,0,0,0,0,0,1262.4,2840,9.4,16.2,32,88,24.3,1,0,0,0,0,0,0,34.7,33.5,30.93,15.04,0.36,0
211.484,14.8,19.2,1.2,0,5,39,14.53,4.4,31.67,0,0,0,0,0,0,1281,2842,8.7,16.4,32,86,24.3,1,0,0,0,0,0,0,34.5,33.5,30.91,15.04,0.36,0
211.695,14.8,19.2,1.1,0,5,39,14.51,4.4,31.56,0,0,0,0,0,0,1262.4,2848,8.4,16.6,32,85,24.4,1,0,0,0,0,0,0,34.4,33.5,30.96,15.04,0.36,0
211.913,14.8,19.2,1.1,0,5,39,14.51,4.4,31.39,0,0,0,0,0,0,1243.8,2848,7.9,16.7,32,86,24.6,1,0,0,0,0,0,0,34.3,33.5,30.95,15.03,0.36,0
212.114,14.8,13.7,1.1,0,5,39,14.56,4.4,31.44,0,0,0,0,0,0,1243.8,2853,7.5,14.1,33.5,66,27.7,1,0,0,0,0,0,0,22.7,20.3,20.84,28.98,0.3,0
212.335,14.8,0,1,0,5,39,14.2,4.4,13.81,0,0,0,0,0,0,1076.8,2828,4.4,8.3,42,0,38.1,1,0,0,0,0,0,0,13.2,12.8,12.53,29.53,0.26,0
212.542,14.8,0,0.8,0,5,39,14.47,4.4,11.69,0,0,0,0,0,0,1002.5,2828,5.5,8,22.5,-16,37.8,1,0,0,0,0,0,0,12.8,12.6,11.62,29.55,0.26,0
212.745,14.8,0,0.7,0,5,39,14.44,4.4,11.67,0,0,0,0,0,0,983.9,2822,4.3,8.3,10.2,-33,38.1,1,0,0,0,0,0,0,12.7,12.6,11.54,29.54,0.26,0
212.953,14.8,0,0.7,0,5,39,14.1,4.4,11.53,0,0,0,0,0,0,983.9,2800,2.7,8.5,-3,-46,38.1,1,0,0,0,0,0,0,12.7,12.6,11.45,29.55,0.26,0
213.165,14.8,2,0.6,0.3,5,39,13.9,4.4,11.42,0,0,0,0,0,0,1058.2,2789,0,7.3,0.2,-46,38.1,1,0,0,0,0,0,0,12.8,12.6,11.41,29.56,0.26,0
213.387,14.8,7.1,0.6,0,5,39,21.3,4.4,11.53,0,0,0,0,0,0,965.4,2770,0,7.4,20.8,-20,38.1,1,0,0,0,0,0,0,12.7,12.8,11.6,29.57,0.26,0
213.594,14.8,7.5,0.5,0,5,39,18.11,4.39,11.53,0,0,0,0,0,0,983.9,2762,0,8.1,27.5,0,38.1,1,0,0,0,0,0,0,13.9,13.8,12.23,29.57,0.26,0
213.803,14.8,8.2,0.5,0,5,39,14.81,4.39,12.36,0,0,0,0,0,0,1002.5,2748,0,8.5,29,6,37.9,1,0,0,0,0,0,0,14.9,15.2,13.57,28.99,0.26,0
214.007,14.8,9,0.4,0,5,39,14,4.39,13.92,0,0,0,0,0,0,1002.5,2744,0,9.2,29.1,8,37.2,1,0,0,0,0,0,0,15.8,16.1,14.21,28.53,0.26,0
214.215,14.8,9.4,0.4,0,5,39,13.55,4.39,14.03,0,0,0,0,0,0,1002.5,2733,0,10,26.4,12,36.8,1,0,0,0,0,0,0,16.8,16.6,14.63,28.2,0.26,0
214.429,14.8,10.2,0.4,0,5,39,13.21,4.39,14.64,0,0,0,0,0,0,1002.5,2731,-0.2,10.1,28.1,16,36.3,1,0,0,0,0,0,0,17.2,17.2,15.16,27.69,0.26,0
214.645,14.8,10.2,0.4,0,5,39,12.91,4.39,15.03,0,0,0,0,0,0,1021.1,2710,-0.4,10.1,29.5,15,36.1,1,0,0,0,0,0,0,17.2,17.2,15.14,27.66,0.26,0
214.854,14.8,10.2,0.4,0,5,39,12.78,4.39,15,0,0,0,0,0,0,1021.1,2704,-0.7,10.1,36.7,16,36.3,1,0,0,0,0,0,0,17.3,17.2,15.09,27.71,0.26,0
215.064,14.8,10.6,0.4,0,5,39,12.91,4.39,15.06,0,0,0,0,0,0,1021.1,2695,-1,10.3,41,17,36.1,1,0,0,0,0,0,0,17.4,17.9,15.55,27.13,0.27,0
215.272,14.8,10.6,0.4,0,5,39,13.08,4.39,15.08,0,0,0,0,0,0,1021.1,2686,-1.6,10.3,41,16,35.8,1,0,0,0,0,0,0,17.4,17.9,15.62,26.62,0.27,0
215.474,14.8,10.6,0.5,0,5,39,13.2,4.39,16.06,0,0,0,0,0,0,1021.1,2685,-2.1,10.5,41,25,35,1,0,0,0,0,0,0,18.8,19.4,16.53,25.77,0.27,0
215.703,14.8,11.8,0.6,0,5,39,13.35,4.39,17.14,0,0,0,0,0,0,1021.1,2663,-2.9,10.9,32.5,26,34.2,1,0,0,0,0,0,0,19.3,19.9,17.3,24.91,0.28,0
215.925,14.8,11.8,0.6,0,5,39,13.46,4.39,17.5,0,0,0,0,0,0,1021.1,2670,-3.7,11,32.5,28,33.8,1,0,0,0,0,0,0,19.9,20.3,17.46,25.03,0.28,0
216.123,14.8,11.8,0.6,0,5,39,13.68,4.39,17.47,0,0,0,0,0,0,1002.5,2658,-4.6,10.7,40,32,34.1,1,0,0,0,0,0,0,20.5,20,17.26,25.29,0.28,0
216.322,14.8,11.8,0.6,0,5,39,13.94,4.35,17.28,0,0,0,0,0,0,1021.1,2652,-4.9,10.7,40.5,28,33.8,1,0,0,0,0,0,0,19.8,20.2,17.29,25.23,0.28,0
216.525,14.8,11.8,0.6,0,5,39,14.12,4.3,16.61,0,0,0,0,0,0,1002.5,2644,-5.4,10.6,40.5,28,33.8,1,0,0,0,0,0,0,19.8,20.1,17.25,25.17,0.28,0
216.733,14.8,12.2,0.6,0,5,39,14.22,4.24,16.83,0,0,0,0,0,0,1002.5,2641,-5.8,10.8,40.5,30,33.1,1,0,0,0,0,0,0,19.9,20.8,17.74,24.34,0.28,0
216.934,14.8,12.2,0.6,0,5,39,14.34,4.19,17.11,0,0,0,0,0,0,1002.5,2636,-5.9,10.9,40.5,30,33.2,1,0,0,0,0,0,0,20.1,20.8,17.75,24.34,0.28,0
217.140,14.8,12.2,0.6,0,5,39,14.53,4.13,17.36,0,0,0,0,0,0,1002.5,2626,-5.6,10.9,40.5,30,33.2,1,0,0,0,0,0,0,20.5,20.8,17.72,24.41,0.28,0
217.353,14.8,12.2,0.7,0,5,39,14.81,4.04,17.25,0,0,0,0,0,0,1021.1,2624,-5.2,10.9,41,31,33.2,1,0,0,0,0,0,0,20.4,20.8,17.68,24.41,0.28,0
217.555,14.8,12.2,0.7,0,5,39,14.93,3.99,17.5,0,0,0,0,0,0,1021.1,2618,-4.7,10.8,40.5,32,33,1,0,0,0,0,0,0,20.6,20.7,17.65,24.36,0.28,0
217.762,14.8,12.5,0.7,0,5,39,14.99,3.95,18,0,0,0,0,0,0,1021.1,2613,-3.9,11.2,40,34,32.5,1,0,0,0,0,0,0,21.1,21.5,18.16,23.46,0.28,0
217.963,14.8,12.5,0.7,0,5,39,15.09,3.91,17.89,0,0,0,0,0,0,1039.6,2606,-3.1,11.2,40,34,32.3,1,0,0,0,0,0,0,21.4,21.4,18.12,23.57,0.28,0
218.169,14.8,12.5,0.7,0,5,39,15.19,3.88,17.94,0,0,0,0,0,0,1021.1,2600,-2.3,11.1,40,36,32.5,1,0,0,0,0,0,0,21.4,21.4,18.11,23.46,0.28,0
218.395,14.8,12.5,0.7,0,5,39,15.07,3.86,17.89,0,0,0,0,0,0,1021.1,2600,-2,11.1,40,34,32.2,1,0,0,0,0,0,0,21.3,21.4,18.11,23.52,0.28,0
218.614,14.8,12.5,0.7,0,5,39,15.04,3.84,17.81,0,0,0,0,0,0,1021.1,2592,-1.3,11.1,40,34,32.5,1,0,0,0,0,0,0,21.2,21.5,18.1,23.48,0.28,0
218.835,14.8,12.5,0.7,0,5,39,15.01,3.83,17.83,0,0,0,0,0,0,1021.1,2588,-0.7,11.2,40,35,32.4,1,0,0,0,0,0,0,21.3,21.5,18.07,23.48,0.28,0
219.055,14.8,12.5,0.7,0,5,39,14.93,3.82,17.78,0,0,0,0,0,0,1021.1,2581,-0.2,11.2,40,35,32.3,1,0,0,0,0,0,0,21.3,21.5,18.04,23.43,0.28,0
219.263,14.8,12.5,0.7,0,5,39,14.93,3.82,17.61,0,0,0,0,0,0,1021.1,2577,-0.1,11.2,40,34,32.3,1,0,0,0,0,0,0,21.2,21.6,18.02,23.43,0.28,0
219.462,14.8,12.5,0.7,0,5,39,14.86,3.82,17.67,0,0,0,0,0,0,1002.5,2566,0.5,11.2,40,34,32.3,1,0,0,0,0,0,0,21.4,21.5,17.98,23.44,0.28,0
219.674,14.8,12.5,0.7,0,5,39,14.77,3.82,17.69,0,0,0,0,0,0,1002.5,2574,0.1,11.2,40.5,35,32.3,1,0,0,0,0,0,0,21.2,21.6,17.98,23.43,0.28,0
219.876,14.8,12.5,0.7,0,5,39,14.72,3.82,17.53,0,0,0,0,0,0,1021.1,2558,-0.2,11.2,40,34,32.1,1,0,0,0,0,0,0,21.5,21.7,17.97,23.44,0.28,0
220.088,14.8,12.5,0.7,0,5,39,14.7,3.82,17.78,0,0,0,0,0,0,1002.5,2558,0.4,11.2,40,35,32.3,1,0,0,0,0,0,0,21.6,21.6,17.91,23.44,0.28,0
220.291,14.8,12.5,0.7,0,5,39,14.7,3.82,17.75,0,0,0,0,0,0,1002.5,2554,-0.1,11.2,40,36,32.3,1,0,0,0,0,0,0,21.5,21.6,17.88,23.33,0.28,0
220.496,14.8,12.5,0.7,0,5,39,14.65,3.82,17.69,0,0,0,0,0,0,1002.5,2549,0.1,11.2,40,35,32.2,1,0,0,0,0,0,0,21.4,21.6,17.9,23.33,0.28,0
220.705,14.8,12.5,0.7,0,5,39,14.64,3.82,17.64,0,0,0,0,0,0,1002.5,2547,0,11.2,40,36,32.2,1,0,0,0,0,0,0,21.5,21.6,17.87,23.33,0.28,0
220.914,14.8,12.5,0.7,0,5,39,14.68,3.82,17.58,0,0,0,0,0,0,1002.5,2541,0.1,11.2,40,36,32.2,1,0,0,0,0,0,0,21.5,21.7,17.86,23.34,0.28,0
221.112,14.8,12.5,0.7,0,5,39,14.67,3.82,17.56,0,0,0,0,0,0,1002.5,2534,0.3,11.1,40,35,32.2,1,0,0,0,0,0,0,21.5,21.7,17.84,23.34,0.28,0
221.314,14.8,12.5,0.7,0,5,39,14.67,3.82,17.5,0,0,0,0,0,0,983.9,2533,0.3,11.3,39,40,31.8,1,0,0,0,0,0,0,22.5,22.2,18.19,22.61,0.28,0
221.524,14.8,12.9,0.7,0,5,39,14.67,3.82,18.28,0,0,0,0,0,0,1002.5,2526,-0.2,11.4,39,40,31.6,1,0,0,0,0,0,0,22.4,22.2,18.24,22.55,0.28,0
221.741,14.8,12.9,0.7,0,5,39,14.43,3.82,18.31,0,0,0,0,0,0,1002.5,2524,-1.1,11.4,39,40,31.3,1,0,0,0,0,0,0,22.1,22.4,18.26,22.56,0.28,0
221.943,14.8,12.9,0.7,0,5,39,14.49,3.82,17.89,0,0,0,0,0,0,1002.5,2516,-1.4,11.3,39.5,38,31.3,1,0,0,0,0,0,0,22,22.4,18.26,22.51,0.28,0
222.160,14.8,12.9,0.7,0,5,39,14.62,3.82,17.83,0,0,0,0,0,0,1002.5,2520,-0.8,11.3,39.5,38,31.5,1,0,0,0,0,0,0,21.8,22.3,18.24,22.56,0.28,0
222.361,14.8,12.9,0.7,0,5,39,14.62,3.82,17.75,0,0,0,0,0,0,1021.1,2514,-0.8,11.3,39.5,38,31.7,1,0,0,0,0,0,0,21.9,22.4,18.26,22.39,0.28,0
222.581,14.8,12.9,0.7,0,5,39,14.67,3.82,17.69,0,0,0,0,0,0,1169.6,2511,-0.5,11.3,39.5,38,31.5,1,0,0,0,0,0,0,22,22.4,18.23,22.52,0.28,0
222.783,14.8,12.9,0.7,0,5,39,14.79,3.82,18.03,0,0,0,0,0,0,1169.6,2504,0.6,11.3,37,40,31.3,1,0,0,0,0,0,0,22.2,22.3,18.18,22.52,0.28,0
222.984,14.8,12.9,0.7,0,5,39,14.93,3.82,17.83,0,0,0,0,0,0,1188.2,2506,1.2,11.3,34.5,38,31.5,1,0,0,0,0,0,0,22.5,22.3,18.17,22.46,0.28,0
223.201,14.8,12.9,0.7,0,5,39,14.95,3.82,18.19,0,0,0,0,0,0,1169.6,2502,2.4,11.6,31.5,38,30.3,1,0,0,0,0,0,0,22.1,23.4,18.91,21.25,0.29,0
223.403,14.8,12.9,0.7,0,5,39,14.97,3.82,18.5,0,0,0,0,0,0,1151,2504,4.1,11.8,30.5,38,30,1,0,0,0,0,0,0,22.6,23.7,19.15,20.95,0.29,0
223.614,14.8,12.9,0.7,0,5,39,15.24,3.82,18.61,0,0,0,0,0,0,1151,2496,5.7,11.8,30,40,29.9,1,0,0,0,0,0,0,23.3,23.7,19.17,20.89,0.29,0
223.814,14.8,12.9,0.8,0,5,39,15.09,3.82,18.75,0,0,0,0,0,0,1151,2492,6.6,11.8,30,40,29.8,1,0,0,0,0,0,0,23.2,23.8,19.23,20.76,0.29,0
224.036,14.8,12.9,0.8,0,5,39,15.04,3.82,18.75,0,0,0,0,0,0,1151,2495,8,11.8,30,41,29.8,1,0,0,0,0,0,0,23.5,23.7,19.23,20.7,0.29,0
224.244,14.8,12.9,0.8,0,5,39,14.93,3.82,19,0,0,0,0,0,0,1151,2490,9.4,11.7,30,42,29.8,1,0,0,0,0,0,0,23.7,23.8,19.23,20.76,0.29,0
224.466,14.8,12.9,0.9,0,5,39,14.7,3.82,19.14,0,0,0,0,0,0,1151,2489,11.3,11.7,30,44,29.9,1,0,0,0,0,0,0,23.8,23.8,19.23,20.7,0.29,0
224.673,14.8,12.9,0.9,0,5,39,14.48,3.82,19.06,0,0,0,0,0,0,1151,2489,10.7,11.8,30,42,29.8,1,0,0,0,0,0,0,23.8,23.8,19.23,20.76,0.29,0
224.892,14.8,12.9,0.9,0,5,39,14.55,3.82,19.14,0,0,0,0,0,0,1132.5,2490,10.8,11.7,30,43,29.6,1,0,0,0,0,0,0,23.9,23.7,19.2,20.77,0.29,0
