﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
489.807,14.4,0,14.13,2.1,-1.3,198,4,82,52.73,46.35,13,102.72,-3.22,20.6,71.43,201,962,1060.5,4709,0,7.8,2,2,2,2,2,2,-62,167,25.3,-1.2,0.1,0,0,0,0,0,0,58,58,62.9,13.5,10,-1.04,-10.49,0,0,0,64,0,3.45,0,0
489.897,14.4,0,14.13,2.2,-1.2,198,4,82,59.44,62.85,13,101.86,-3.22,20.4,73.19,201,873.1,1038.1,4703,0,9.3,2,2,2,2,2,2,-62,167,24.2,-1,0.1,0,0,0,0,0,0,58,58,61.1,13.4,10,-0.86,-9.51,0,0,0,64,0,3.46,0,0
489.987,14.4,0,14.13,2.8,-1,196,4,82,61.93,82.59,13,100.64,-3.22,20.1,76.23,201,897.8,1026.9,4700,0,9.8,2,2,2,2,2,2,-62,167,23.4,-0.9,0.1,0,0,0,0,0,0,58,58,61.1,13.3,10,0.55,-4.51,0,0,0,64,0,3.46,0,0
490.077,14.4,0,14.11,2.8,-0.8,196,4,82,68.43,104.71,13,100.76,-3.22,20.3,74.26,201,944.6,1021.4,4696,0,8.9,2,2,2,2,2,2,-63,167,22.1,-0.8,0.1,0,0,0,0,0,0,58,58,59.6,13.1,10,0.74,-3.92,0,0,0,64,0,3.47,0,0
490.167,14.4,0,14.11,1.9,-0.6,196,4,82,75.18,127.84,12.9,99.97,-3.22,19.9,69.37,201,977.6,1018.7,4682,0,9.3,2,2,2,2,2,2,-62,167,21.7,-0.6,0.1,0,0,0,0,0,0,58,58,59.6,13.3,10,0,-6.43,0,0,0,64,0,3.5,0,0
490.257,14.4,0,14.13,1.1,-0.5,196,4,82,84.97,150.15,12.9,99.87,-3.22,20.1,66.21,201,1005.8,1017.4,4696,0,9.3,2,2,2,2,2,2,-63,167,21.2,-0.4,0.1,0,0,0,0,0,0,58,58,59.6,13.4,10,-0.47,-6.25,0,0,0,64,0,3.49,0,0
490.347,14.4,0,14.13,1.5,-0.5,196,4,82,90.37,170.09,13,99.8,-3.22,20,66.08,201,1037.2,1016.6,4691,0,11.1,2,2,2,2,2,2,-64,167,20.9,-0.3,0.1,0,0,0,0,0,0,58,58,58.8,13.3,10,-0.3,-4.75,0,0,0,64,0,3.5,0,0
490.437,14.4,0,14.32,1.8,-0.4,196,4,82,98.14,186.99,12.9,99.68,-3.22,19.8,68.37,201,1055.9,1016.4,4689,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,20.7,-0.3,0.1,0,0,0,0,0,0,58,58,57.5,13.1,10,0,-4.23,0,0,0,64,0,3.5,0,0
490.527,14.4,0,14.32,1.7,-0.2,196,4,81,98.47,200.7,12.9,99.63,-3.22,19.8,71.16,201,1054.5,1016.4,4682,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,20.6,-0.3,0.1,0,0,0,0,0,0,58,58,57.5,13,10,0.14,-3.78,0,0,0,64,0,3.52,0,0
490.617,14.4,0,14.61,1.4,-0.2,196,4,81,106.24,210.53,12.9,99.6,-3.22,19.8,75.12,201,1064.2,1016.4,4674,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,20.4,-0.2,0.1,0,0,0,0,0,0,58,58,57.5,13.1,10,0,-4.39,0,0,0,64,0,3.53,0,0
490.707,14.4,0,14.61,1.1,-0.2,196,4,81,108.61,218.16,12.9,99.83,-3.22,19.8,76.23,201,1064.8,1016.4,4669,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,167,20.4,-0.3,0.1,0,0,0,0,0,0,58,58,57.5,13.1,10,0,-3.79,0,0,0,64,0,3.54,0,0
490.797,14.4,0,14.61,1.4,-0.3,196,4,81,112.32,223,12.9,100,-3.22,19.8,72.56,201,1077.3,1016.4,4669,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-61,167,20.3,-0.2,0.1,0,0,0,0,0,0,58,58,57.5,13.2,10,0,-3.71,0,0,0,64,0,3.54,0,0
490.887,14.4,0,14.81,1.2,-0.2,196,4,81,114.68,227.21,12.9,99.97,-3.22,19.5,68.98,201,1077.3,1016.4,4672,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-61,167,20.3,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.8,10,0,-3.64,0,0,0,64,0,3.54,0,0
490.977,14.4,0,14.81,1.2,-0.2,196,4,81,117.38,229.81,12.9,100.44,-3.22,19.3,68.04,201,1073.7,1016.4,4667,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.3,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.8,10,0,-3.44,0,0,0,64,0,3.55,0,0
491.067,14.4,0,14.88,1,-0.2,196,4,81,125.73,231.58,12.9,100.58,-3.22,19.3,69.39,201,1054.3,1016.4,4667,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.3,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.8,10,0,-3.26,0,0,0,64,0,3.55,0,0
491.157,14.4,0,14.88,1,-0.2,196,4,81,129.07,232.47,12.9,100.64,-3.22,19.3,71.1,201,1052.6,1016.4,4657,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.5,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-3.13,0,0,0,64,0,3.55,0,0
491.247,14.4,0,14.89,1,-0.2,196,4,81,130.74,233.37,12.9,100.73,-3.22,19.3,72.21,201,1056.4,1016.4,4653,0,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,167,20.5,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.96,0,0,0,64,0,3.57,0,0
491.337,14.4,0,14.89,0.9,-0.2,196,5,81,139.92,234.28,12.9,100.8,-3.22,19.3,72.08,201,1058.1,1016.4,4634,0,12.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.6,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.88,0,0,0,64,0,3.57,0,0
491.427,14.4,0,14.85,0.9,-0.2,196,5,81,140.76,234.28,12.9,101.31,-3.22,19.3,71.32,201,1061,1016.4,4625,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.6,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.74,0,0,0,64,0,3.59,0,0
491.517,14.4,0,14.85,0.9,-0.2,196,5,81,148.27,234.28,12.9,101.44,-3.22,19.2,70.53,201,1059.9,1016.4,4598,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,20.7,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.61,0,0,0,64,0,3.62,0,0
491.607,14.4,0,14.81,0.8,-0.2,196,5,81,148.27,235.2,12.9,101.16,-3.22,19,70.46,201,1061.5,1016.4,4543,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-60,167,21.1,-0.2,0.1,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.4,0,0,0,64,0,3.69,0,0
