﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
619.720,14.35,100,13.5,24.1,22.8,194,4,84,12.39,12.5,260,89.85,-1.66,339.4,77.6,176,2904.4,2900.2,4708,-25.7,99.9,12.5,5,12.5,12.5,12.5,5.7,711,104,49.7,23.8,25.9,0,0,0,-6.8,-7.5,0,58,58,302.6,223.6,34.76,-0.01,4.8,35.5,27.5,0,77.5,0,0.96,0,0
619.950,14.35,100,13.5,24.1,22.8,194,4,84,12.33,12.5,260,89.89,-1.66,342.8,77.49,176,2990.8,2900.2,4749,-26.2,99.9,12.5,5,12.5,12.5,12.5,6.1,714,104,48.3,24.1,25.9,0,0,0,-6.4,-7.2,0,58,58,302.6,224.2,37.04,0,4.33,36,28,0,77.5,0,0.93,0,0
620.030,14.35,100,13.5,24.4,22.8,194,4,84,12.42,12.5,260,93.1,-1.66,353.8,76.03,176,2923.1,2900.2,4880,-27,99.9,13,5.8,13,13,13,6.6,716,104,50.5,24.2,25.9,0,0,0,-6.4,-7.2,0,58,58,302.8,224.2,38.14,-0.04,4.02,37.5,29,0,77.5,0,0.9,0,0
620.110,14.35,100,13.5,24.6,22.8,194,4,84,12.36,12.5,260,92.82,-1.66,358.3,77.04,176,2916.6,2900.2,4955,-27.6,99.9,13,5.8,13,13,13,6.6,714,104,51.8,24.3,25.9,0,0,0,-6,-7.2,0,58,58,302.8,224.5,39.72,0,4.25,37.5,29,0,77.5,0,0.88,0,0
620.190,14.35,100,13.64,24.6,22.8,194,4,84,12.35,12.5,260,92.55,-1.66,362.2,77.78,176,2892.8,2900.2,5010,-28.3,99.9,13.5,6.7,13.5,13.5,13.5,7.5,713,104,52.2,24.3,25.9,0,0,0,-6,-6.8,0,58,58,302.8,223.9,41.38,0,4.03,36,28,0,77.5,0,0.85,0,0
620.270,14.35,100,13.64,24.6,22.8,194,4,84,12.42,12.5,260,91.81,-1.66,369.4,77.73,176,2859.2,2900.2,5190,-28.5,99.9,13.5,6.7,13.5,13.5,13.5,7.5,716,104,54.7,24.4,25.9,0,0,0,-6,-6.8,0,58,58,302.8,223.4,43.86,0.13,3.28,38,29.5,0,77.5,0,0.8,0,0
620.350,14.35,100,13.64,24.7,22.8,194,4,84,12.49,12.5,260,89.3,-1.66,372.6,78.51,176,2847.2,2900.2,5181,-28.4,99.9,13.5,6.7,13.5,13.5,13.5,7.5,717,104,55.4,24.5,25.9,0,0,0,-6,-6.8,0,58,58,302.8,224.8,42.34,0,2.9,39,30,0,77.5,0,0.8,0,0
620.430,14.35,100,13.84,25,22.8,194,4,84,12.57,12.5,260,89.3,-1.66,370.9,78.32,176,2850.6,2900.2,5110,-28,99.9,13.5,6.7,13.5,13.5,13.5,7.5,718,104,54.5,24.7,25.9,0,0,0,-5.7,-6.8,0,58,58,302.8,225.3,42.78,-0.02,2.41,39,30,0,77.5,0,0.81,0,0
620.515,14.35,100,13.84,25.1,22.8,194,4,84,12.59,12.5,260,88.34,-1.66,376.3,78.28,176,2848.1,2900.2,5205,-27.8,99.9,13.5,7.1,13.5,13.5,13.5,7.8,720,104,55,24.8,25.9,0,0,0,-5.7,-6.4,0,58,58,302.8,224.8,44.56,-0.49,1.65,39,30,0,77.5,0,0.77,0,0
620.595,14.35,100,13.94,25,22.8,194,4,84,12.43,12.5,260,87.7,-1.66,378.5,77.94,176,2935.5,2900.2,5238,-28.1,99.9,13.5,7.1,13.5,13.5,13.5,7.8,721,104,55.5,24.9,25.9,0,0,0,-5.7,-6.4,0,58,58,302.8,224.5,44.72,0,1.49,40,31,0,77.5,0,0.77,0,0
620.670,14.35,100,13.94,25.3,22.8,194,4,84,12.52,12.5,260,87.98,-1.66,385.6,78.32,176,2939.9,2900.2,5302,-28,99.9,13.5,7.1,13.5,13.5,13.5,7.8,722,104,56.2,25,25.9,0,0,0,-5.7,-6.4,0,58,58,302.8,225.9,45.13,-0.61,0.95,39,30,0,77.5,0,0.74,0,0
620.750,14.35,100,13.94,25.2,22.8,194,4,84,12.45,12.5,260,88.27,-1.66,389.4,78.81,176,2910.9,2900.2,5333,-28.4,99.9,13.5,7.1,13.5,13.5,13.5,7.8,722,104,55.8,25,25.9,0,0,0,-5.7,-6.4,0,58,58,302.8,227.1,45.18,-0.52,0.75,41.5,32,0,77.5,0,0.74,0,0
620.835,14.35,100,13.97,25.3,22.8,194,4,84,12.34,12.5,260,88.18,-1.66,393.2,79.1,176,2875.5,2900.2,5372,-29.3,99.9,13.5,7.1,13.5,13.5,13.5,8.2,723,104,55.9,25,25.9,0,0,0,-5.3,-6,0,58,58,302.8,226.9,45.24,0,0.72,42.5,33,0,77.5,0,0.72,0,0
620.910,14.35,100,13.97,25.2,22.8,194,4,84,12.29,12.5,260,87.62,-1.66,394.3,78.45,176,2916.4,2900.2,5396,-30,99.9,13.5,7.5,13.5,13.5,13.5,8.2,724,104,56,25,25.9,0,0,0,-5.3,-6,0,58,58,302.8,226.6,45.29,0,1.05,42.5,33,0,77.5,0,0.72,0,0
620.990,14.35,100,13.97,25.1,22.8,194,4,84,12.31,12.5,260,88.34,-1.66,397.8,78.1,176,2941.3,2900.2,5484,-30,99.9,13.5,7.5,13.5,13.5,13.5,8.2,725,104,56.4,24.9,25.9,0,0,0,-5.3,-6,0,58,58,302.8,225.2,45.45,0,1.2,42,32.5,0,77.5,0,0.72,0,0
621.070,14.35,100,13.97,25,22.8,194,4,84,12.16,12.5,260,88.65,-1.66,404.8,78.44,176,2907.1,2900.2,5673,-30,99.9,14,8,14,14,14,8.7,725,104,57.6,24.8,25.9,0,0,0,-5.3,-6,0,58,58,302.8,222,45.6,0.2,1.76,40.5,31,0,77.5,0,0.7,0,0
621.150,14.35,100,13.97,25,22.8,194,4,84,12.38,12.5,260,87.27,-1.66,402.4,78.02,176,2862.8,2900.2,5570,-30,99.9,14,8.3,14,14,14,9.1,720,104,57.1,24.8,25.9,0,0,0,-4.9,-5.7,0,58,58,302.8,223.9,45.48,0,1.63,40.5,31.5,0,77.5,0,0.71,0,0
621.240,14.35,100,13.98,25.1,22.8,194,4,84,12.41,12.5,260,87.5,-1.66,402.5,77.17,176,2912.3,2900.2,5611,-30,99.9,14,8.3,14,14,14,9.1,725,104,57.1,24.8,25.9,0,0,0,-4.9,-5.7,0,58,58,302.8,222.7,45.55,0,1.65,41,32,0,77.5,0,0.7,0,0
621.320,14.35,100,13.98,25,22.8,196,4,84,12.41,12.5,260,87.59,-1.66,403.8,77.19,176,2874.9,2900.2,5622,-30,99.9,14,8.3,14,14,14,9.1,720,104,57,24.7,25.9,0,0,0,-4.9,-5.7,0,58,58,302.8,222,45.59,0,1.75,41,32,0,77.5,0,0.7,0,0
621.410,14.35,100,13.98,25,22.8,196,4,86,12.54,12.5,260,87.27,-1.66,406,77.61,176,2930.7,2900.2,5707,-30,99.9,14,8.3,14,14,14,9.1,713,104,56.7,24.7,25.9,0,0,0,-4.9,-5.7,0,58,58,302.8,220.8,45.63,0,1.57,41.5,32.5,0,77.5,0,0.68,0,0
621.490,14.35,100,13.98,24.9,22.8,196,4,86,12.5,12.5,260,87.11,-1.66,408,78.65,176,2926.1,2900.2,5746,-30,99.9,14,8.3,14,11,14,9.1,705,104,57.6,24.7,25.9,0,0,0,-4.5,-5.3,-3,58,58,302.8,220,45.69,0.07,2.01,39.5,30.5,0,77.5,0,0.69,0,0
621.570,14.35,100,13.98,25,22.8,196,4,86,12.51,12.5,260,87.21,-1.66,409.4,79.13,176,2922,2900.2,5772,-30,99.9,14,8.7,14,11,14,9.5,700,104,57.5,24.6,25.9,0,0,0,-4.5,-5.3,-3,58,58,302.8,219.3,45.69,0.11,2.3,41,31.5,0,77.5,0,0.68,0,0
621.660,14.35,100,13.98,25,22.8,196,4,86,12.42,12.5,260,86.66,-1.66,410.6,78.83,176,2897.9,2900.2,5834,-30,99.9,14,8.7,14,11,14,9.5,696,104,57.4,24.6,25.9,0,0,0,-4.5,-5.3,-3,58,58,302.8,218.4,45.77,0,2.12,39,30,0,77.5,0,0.67,0,0
621.745,14.35,100,13.98,24.7,22.8,196,4,86,12.46,12.5,260,86.81,-1.66,411.6,77.36,176,2897.1,2900.2,5873,-30,99.9,14,8.7,14,11,14,9.5,688,104,57.3,24.5,25.9,0,0,0,-4.5,-5.3,-3,58,58,302.8,217.5,45.78,0.12,2.65,40,31,0,77.5,0,0.67,0,0
621.820,14.35,100,13.97,24.6,22.8,196,4,86,12.53,12.5,260,86.69,-1.66,413.4,77.44,176,2883.3,2900.2,5936,-30,99.9,14,8.7,14,11,14,9.5,680,104,57.7,24.4,25.9,0,0,0,-4.5,-7.9,-3,58,58,302.8,216.4,45.85,0.22,3.06,40,31,0,77.5,0,0.67,0,0
621.900,14.35,100,13.97,24.7,22.8,196,4,86,12.5,12.5,260,86.89,-1.66,415.7,78.52,176,2894.1,2900.2,5957,-30,99.9,14,6.1,14,11.3,14,9.8,674,104,58.3,24.4,25.9,0,0,0,-4.2,-7.9,-2.7,58,58,302.8,216,45.87,0,2.86,39,30.5,0,77.5,0,0.66,0,0
621.980,14.35,100,13.97,24.7,22.8,196,4,86,12.36,12.5,260,86.72,-1.66,417.5,78.1,176,2908.2,2900.2,5972,-30,99.9,14,6.1,14,11.3,14,9.8,674,104,57.4,24.5,25.9,0,0,0,-4.2,-7.9,-2.7,58,58,302.6,216.4,45.9,0,2.78,40.5,31,0,77.5,0,0.65,0,0
622.060,14.35,100,13.96,24.6,22.8,196,4,86,12.29,12.5,260,85.7,-1.66,420.3,77.99,176,2890.6,2900.2,6016,-30,99.9,14.5,6.6,14.5,11.8,14.5,10.3,673,104,57.6,24.5,25.9,0,0,0,-4.2,-7.9,-2.7,58,58,302.8,216.2,45.92,0,2.87,41,32,0,77.5,0,0.65,0,0
622.145,14.35,100,13.96,24.8,22.8,196,4,86,12.2,12.5,260,85.08,-1.66,422.7,78.71,176,2881.7,2900.2,6068,-30,99.9,14.5,6.6,14.5,11.8,14.5,10.3,671,104,57.5,24.5,25.9,0,0,0,-4.2,-7.9,-2.7,58,58,302.8,216.8,45.93,0,2.65,38,29.5,0,77.5,0,0.64,0,0
622.220,14.35,100,13.95,24.7,22.8,196,4,86,12.17,12.5,260,86.65,-1.66,426.3,78.73,176,2927.7,2900.2,6120,-30,99.9,14.5,6.6,14.5,11.8,14.5,10.3,663,104,57.6,24.5,25.9,0,0,0,-3.8,-7.5,-2.3,58,58,302.8,216.6,45.95,0,2.55,38,29.5,0,77.5,0,0.64,0,0
622.305,14.35,100,13.95,24.8,22.8,196,4,88,12.11,12.5,260,86.81,-1.66,428.1,79.18,176,2899.2,2900.2,6148,-30,99.9,14.5,7,14.5,12.2,14.5,10.7,662,104,57.5,24.6,25.9,0,0,0,-3.8,-7.5,-2.3,58,58,302.8,216.9,45.96,0,2.61,37,28.5,0,77.5,0,0.64,0,0
622.380,14.35,100,13.95,24.8,22.8,196,4,88,12.2,12.5,260,87.54,-1.66,429.2,78.6,176,2917.7,2900.2,6144,-30,99.9,14.5,7,14.5,12.2,14.5,10.7,661,104,57.6,24.5,25.9,0,0,0,-3.8,-7.5,-2.3,58,58,302.8,216.4,45.98,0,2.74,33.5,26,0,77.5,0,0.65,0,0
622.470,14.35,100,13.96,24.8,22.8,198,4,88,12.19,12.5,260,86.89,-1.66,433.4,77.07,176,2897.1,2900.2,6236,-30,99.9,14.5,7,14.5,12.2,14.5,10.7,658,104,57.6,24.5,25.9,0,0,0,-3.8,-7.5,-2.3,58,58,302.8,216.1,45.99,0,2.69,36.5,28,0,77.5,0,0.64,0,0
622.560,14.35,100,13.96,24.7,22.8,198,4,88,12.13,12.5,260,85.96,-1.66,435.2,77.41,176,2927.2,2900.2,6258,-30,99.9,14.5,7,14.5,12.2,14.5,10.7,657,104,57.7,24.5,25.9,0,0,0,-3.8,-7.5,-2.3,58,58,302.8,216.6,46.02,0.31,3.2,35.5,27.5,0,77.5,0,0.64,0,0
622.640,14.35,100,13.97,24.8,22.8,198,4,88,12.1,12.5,260,86.47,-1.66,437.1,78.57,176,2905.8,2900.2,6267,-30,99.9,14.5,7.3,14.5,12.6,14.5,11.1,654,104,57.5,24.5,25.9,0,0,0,-3.4,-7.2,-1.9,58,58,302.8,216.6,46.03,0,2.47,32,25,0,77.5,0,0.63,0,0
622.720,14.35,100,13.97,24.8,22.8,198,4,88,11.98,12.5,260,88.17,-1.66,441.4,79.97,176,2924.5,2900.2,6310,-30,99.9,14.5,7.3,14.5,12.6,14.5,11.1,644,104,57.7,24.5,25.9,0,0,0,-3.4,-7.2,-1.9,58,58,302.8,216.1,46.03,0,2.5,32,25,0,77.5,0,0.63,0,0
622.800,14.35,100,13.97,24.6,22.8,198,4,88,12.12,12.5,260,86.83,-1.66,441.8,79.79,176,2891.4,2900.2,6346,-30,99.9,14.5,7.3,14.5,12.6,14.5,11.1,647,104,57.5,24.4,25.9,0,0,0,-3.4,-7.2,-1.9,58,58,302.8,216.6,46.05,0.26,3.03,39.5,30.5,0,77.5,0,0.63,0,0
622.890,14.35,100,13.97,24.8,22.8,198,4,88,12.09,12.5,260,86.43,-1.66,444.4,78.64,176,2897.4,2900.2,6391,-30,99.9,14.5,7.3,14.5,12.6,14.5,11.1,645,104,57.9,24.5,25.9,0,0,0,-3.4,-7.2,-1.9,57,57,302.8,216.4,46.07,0.04,3.04,29,22,0,75,0,0.63,0,0
622.970,14.35,100,13.97,24.6,22.8,198,4,88,12.27,12.5,260,86.34,-1.66,446.4,78.52,176,2901.5,2900.2,6414,-30,99.9,14.5,7.7,14.5,13,14.5,11.1,642,104,57.5,24.5,25.9,0,0,0,-3,-6.8,-1.5,57,57,302.8,215.6,46.08,0,2.87,30,22.5,0,75,0,0.63,0,0
623.050,14.35,100,13.97,24.8,22.8,198,4,90,12.35,12.5,260,87.33,-1.66,449.9,78.89,176,2918.2,2900.2,6484,-30,99.9,14.5,7.7,14.5,13,14.5,11.5,634,104,57.9,24.4,25.9,0,0,0,-3,-6.8,-1.5,57,57,302.8,216.9,46.1,0,2.79,38,28.5,0,75,0,0.63,0,0
623.130,14.35,100,13.97,24.6,22.8,198,4,90,12.08,12.5,260,87.69,-1.66,450.9,78.47,176,2916.9,2900.2,6458,-30,99.9,14.5,7.7,14.5,13,14.5,11.5,639,104,57.8,24.4,25.9,0,0,0,-3,-6.8,-1.5,57,57,302.8,216.4,46.1,0.36,3.26,34,25.5,0,75,0,0.63,0,0
623.210,14.35,100,13.97,24.6,22.8,198,4,90,12,12.5,260,85.76,-1.66,453.8,78.63,176,2888.7,2900.2,6518,-30,99.9,14.5,7.7,14.5,13,14.5,11.5,633,104,58.4,24.3,25.9,0,0,0,-3,-6.8,-1.5,57,57,302.8,215.9,46.12,0,3.25,34,25.5,0,75,0,0.62,0,0
623.290,14.35,0,13.97,24.8,22.8,198,4,90,12.21,12.5,201.3,85.14,-1.66,453.6,78.83,176,2880.3,2900.2,6536,-30,99.9,9.4,8.2,9.4,9.4,9.4,9.4,632,104,58,24.3,11.8,-1.5,-1.5,-1.5,-1.5,-1.9,-1.5,57,57,301.8,215.8,20.51,-9.52,-23.04,29,21.5,0,75,0,0.71,0,0
623.370,14.35,0,13.97,26.3,21.2,198,4,90,12.34,12.5,130.9,87.04,-1.66,413.1,79.06,176,2619.8,2787.6,6451,-30,42.3,2.5,2.5,2.5,2.5,2.5,2.5,520,104,12.2,1.3,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,57,57,287.5,83.9,10,-9.52,-23.04,29.5,22,0,75,0,1.04,0,0
623.890,14.35,0,13.98,7,-3.7,198,5,90,13.54,13.72,14.2,99.25,-1.66,27.9,82.4,176,1611.7,1665.4,6350,-23.7,6.8,8.5,8.5,8.5,8.5,8.5,8.5,-48,104,44.9,-3.8,0,0,0,0,0,0,0,57,57,93.5,13.5,46.05,-3.56,-23.04,0,0,0,75,0,0.63,0,0
623.980,14.35,0,13.98,5.7,-3.7,198,5,90,13.31,14.01,14.2,96.77,-1.66,27.7,81.9,176,1564.5,1593.1,6381,-25.7,7.6,8.5,8.5,8.5,8.5,8.5,8.5,-48,104,46.1,-3.4,0,0,0,0,0,0,0,57,57,92.7,13.6,46.07,-5.62,-23.04,0,0,0,75,0,0.84,0,0
624.060,14.35,0,13.98,4.6,-3.3,199,5,90,13.52,14.24,14.2,93.49,-1.66,28.3,81.02,178,1521.7,1511.9,6332,-25.9,7.7,8.5,8.5,8.5,8.5,8.5,8.5,-46,104,48.7,-3.2,0,0,0,0,0,0,0,57,57,91.9,14.1,46.03,-5.26,-22.06,0,0,0,75,0,0.93,0,0
624.140,14.35,0,14,4.3,-3.1,199,5,90,13.67,14.38,14.1,91.61,-1.66,28.1,80.48,178,1443.8,1439.6,6277,-26.3,7.6,8,8,8,8,8,8,-46,104,50.3,-2.9,0,0,0,0,0,0,0,57,57,90,14,46.01,-1.59,-16.72,0,0,0,75,0,1.03,0,0
624.220,14.35,0,14,4,-2.8,199,5,90,13.62,14.48,14.1,89.23,-1.66,28.4,80.83,178,1376.9,1367.4,6201,-27.3,7.7,8,8,8,8,8,8,-44,104,50.4,-2.7,0,0,0,0,0,0,0,57,57,88.5,14,45.97,-0.08,-13.65,0,0,0,75,0,1.08,0,0
624.300,14.35,0,14.04,3.5,-2.6,199,5,90,13.65,14.55,14,86.57,-1.66,27.4,81.95,178,1299.7,1295.2,6062,-28.1,7.9,8,8,8,8,8,8,-42,104,51.8,-2.6,0,0,0,0,0,0,0,57,57,85.8,14,45.9,0,-10.98,0,0,0,75,0,1.17,0,0
624.390,14.35,0,14.04,3.1,-2.5,199,5,90,13.77,14.6,13.8,84.57,-1.66,26.5,82.53,178,1236.4,1223,5873,-28.5,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-42,104,51.9,-2.5,0,0,0,0,0,0,0,57,57,83.1,14,45.71,0,-10.39,0,0,0,75,0,1.28,0,0
624.470,14.35,0,14.04,2.3,-2.5,199,5,90,13.91,14.64,13.7,82.47,-1.66,25.3,82.03,178,1158.7,1142.2,5608,-29.3,9.4,7.5,7.5,7.5,7.5,7.5,7.5,-41,104,52.4,-2.3,0,0,0,0,0,0,0,57,57,79.6,14,45.49,0,-9.4,0,0,0,75,0,1.41,0,0
624.550,14.34,0,14.06,2,-2.3,199,5,90,14.22,14.66,13.5,83.03,-1.66,24.4,80.84,178,1092.1,1090.9,5376,-29.1,9.5,7,7,7,7,7,7,-38,104,52.2,-2.1,0,0,0,0,0,0,0,57,57,76.1,14.1,45.1,0,-9.72,0,0,0,75,0,1.55,0,0
624.630,14.34,0,14.06,1.9,-2,201,5,90,14.41,14.68,13.3,89.63,-1.66,23.5,79.05,178,1048.5,1060.6,5150,-29,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-36,104,51.5,-1.9,0,0,0,0,0,0,0,57,57,72.6,14,41.76,-0.61,-10.14,0,0,0,75,0,1.69,0,0
624.710,14.34,0,14.08,1.9,-2,201,5,90,14.46,14.69,13.2,88.97,-1.66,22,76.86,178,1023.3,1042.5,4942,-29.3,9.8,6,6,6,6,6,6,-34,104,50.9,-1.8,0,0,0,0,0,0,0,57,57,70.7,14.1,37.9,-0.72,-9.55,0,0,0,75,8,1.85,0,0
624.790,14.34,0,14.08,2.2,-1.7,201,5,90,14.48,14.7,16.6,85.99,-1.66,24.5,74.83,178,1001.6,1031.9,4790,-29.4,11.9,5,5,5,5,5,5,-30,104,49,-1.6,0,0,0,0,0,0,0,57,57,68.1,14,35.06,-0.73,-9.09,0,0,0,75,8,1.92,0,0
624.870,14.34,0,14.08,2.6,-1.5,201,5,90,14.38,14.7,12.9,83.5,-1.66,20.2,73.26,178,996,1025.8,4644,-30,10.3,6,6,6,6,6,6,-38,104,47.9,-1.3,0,0,0,0,0,0,0,57,57,64.6,13.4,32.32,-0.64,-7.76,0,0,0,75,8,2.08,0,0
624.950,14.34,0,14.18,2.6,-1.3,201,5,90,14.45,14.7,12.8,86.46,-1.66,19.2,72.74,178,1006.5,1022.1,4516,-29.9,9.3,6,6,6,6,6,6,-40,104,46.4,-1.2,0,0,0,0,0,0,0,57,57,63,13.2,29.86,-0.48,-5.58,0,0,0,75,8,2.15,0,0
625.030,14.34,0,14.18,2.4,-1.2,201,5,90,14.5,14.7,12.8,88.11,-1.66,19.1,72.14,178,993,1019.7,4454,-30,9.6,5.5,5.5,5.5,5.5,5.5,5.5,-40,104,45,-1.2,0,0,0,0,0,0,0,57,57,61.2,13.1,28.92,0.01,-3.86,0,0,0,75,8,2.23,0,0
625.120,14.34,0,14.36,2.1,-1,201,5,90,14.78,14.71,12.8,86.59,-1.66,18.8,70.55,178,992.1,1018.2,4426,-29.3,9.4,6,6,6,6,6,6,-40,104,43.7,-1,0,0,0,0,0,0,0,57,57,61.2,13,28.42,0.22,-4.49,0,0,0,75,8,2.25,0,0
625.200,14.34,0,14.36,1.1,-1,201,5,90,14.88,14.71,12.8,83.38,-1.66,18.5,69.52,178,987.1,1017.4,4382,-29.1,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-40,104,42.1,-0.9,0,0,0,0,0,0,0,57,57,59.6,12.8,27.28,0,-5.19,0,0,0,75,0,2.33,0,0
625.280,14.34,0,14.36,0.9,-0.9,201,5,90,14.9,14.72,12.7,86.34,-1.66,18,68.95,178,1005.2,1016.7,4357,-28.8,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-40,104,41,-0.9,0,0,0,0,0,0,0,57,57,59.6,12.8,26.98,-0.5,-5.23,0,0,0,75,0,2.34,0,0
625.360,14.34,0,14.58,1.1,-0.9,201,5,90,15.16,14.72,12.7,89.89,-1.66,17.4,68.81,178,1022.5,1016.7,4330,0,10.8,1,1,1,1,1,1,-64,104,39.7,-0.5,0,0,0,0,0,0,0,57,57,58.3,12.8,10,-0.53,-4.58,0,0,0,75,0,3.71,0,0
625.440,14.34,0,14.58,1.4,-0.6,201,5,90,15.39,14.73,12.7,90.16,-1.66,17.8,68.73,178,1068.5,1016.5,4292,0,11.5,1,1,1,1,1,1,-64,104,36.4,-0.4,0,0,0,0,0,0,0,57,57,57.6,13,10,-0.49,-3.99,0,0,0,75,0,3.75,0,0
625.520,14.34,0,14.72,1.6,-0.5,201,5,90,22.02,14.73,12.7,89.98,-1.66,17.4,68.15,178,1091.8,1016.5,4238,0,11.7,1,1,1,1,1,1,-62,104,33.9,-0.3,0,0,0,0,0,0,0,57,57,56.7,12.8,10,-0.29,-3.48,0,0,0,75,0,3.81,0,0
625.600,14.34,0,14.72,1.5,-0.3,201,5,90,33.41,17.71,12.6,89.58,-1.66,17.5,67.52,178,1115.6,1016.5,4222,0,10.8,1,1,1,1,1,1,-62,104,31.8,-0.3,0,0,0,0,0,0,0,57,57,56.7,12.9,10,0.03,-2.75,0,0,0,75,0,3.84,0,0
625.680,14.34,0,14.72,1.4,-0.3,201,5,90,46.02,23.63,12.6,89.55,-1.66,17.2,67.46,178,1115.3,1016.5,4158,0,11.1,1,1,1,1,1,1,-62,104,30,-0.3,0,0,0,0,0,0,0,57,57,55.3,12.8,10,0.03,-2.87,0,0,0,75,0,3.92,0,0
625.760,14.34,0,14.76,1.1,-0.3,203,5,90,55.97,31.12,12.6,89.88,-1.66,16.9,67.12,178,1104,1016.5,4107,0,10.1,1,1,1,1,1,1,-61,104,28.5,-0.4,0,0,0,0,0,0,0,57,57,55.3,12.7,10,0.05,-2.61,0,0,0,75,0,3.96,0,0
625.840,14.34,0,14.76,1,-0.3,203,5,90,61.6,40.44,12.5,89.95,-1.66,16.6,66.56,178,1087.5,1016.5,4097,0,10.5,1,1,1,1,1,1,-60,104,27.2,-0.3,0,0,0,0,0,0,0,57,57,53.8,12.5,10,0,-2.86,0,0,0,75,0,3.98,0,0
625.920,14.34,0,14.78,1,-0.3,203,5,90,64.52,51.82,12.5,90.58,-1.66,16.4,65.99,178,1074.4,1016.5,4040,0,10.5,1,1,1,1,1,1,-60,104,26.1,-0.3,0,0,0,0,0,0,0,57,57,53.8,12.6,10,0,-2.72,0,0,0,75,0,4,0,0
626.000,14.34,0,14.78,1.1,-0.3,203,5,90,69.77,65.09,12.5,90.63,-1.66,16.3,65.4,178,1051.5,1016.5,4008,0,10.5,1,1,1,1,1,1,-60,104,25.3,-0.3,0,0,0,0,0,0,0,57,57,53.8,12.6,10,0,-2.34,0,0,0,75,0,4,0,0
626.080,14.34,0,14.78,1,-0.3,203,5,90,73.82,80.17,12.5,91.14,-1.66,16.3,65.02,180,1033.5,1016.5,3957,0,10.6,0,0,0,0,0,0,-59,104,24.4,-0.3,0,0,0,0,0,0,0,57,57,52.4,12.6,10,0,-2.39,0,0,0,75,0,4,0,0
626.160,14.34,0,14.81,0.9,-0.3,203,5,90,77.87,96.34,12.5,90.97,-1.66,15.8,64.64,180,1034.9,1016.5,3906,0,10.6,0,0,0,0,0,0,-58,104,23.8,-0.3,0,0,0,0,0,0,0,57,57,52.4,12.5,10,0,-2.32,0,0,0,75,0,4,0,0
626.240,14.34,0,14.81,0.9,-0.3,205,5,90,83.28,113.18,12.5,91.4,-1.66,15.7,64.34,180,1029.8,1016.5,3887,0,10.7,0,0,0,0,0,0,-58,104,23.2,-0.3,0,0,0,0,0,0,0,57,57,52.4,12.5,10,0,-2.16,0,0,0,75,0,4,0,0
626.320,14.34,0,14.82,0.9,-0.3,205,5,90,84.97,130.04,12.5,91.82,-1.66,15.6,64.12,180,1027.1,1016.5,3828,0,10.9,0,0,0,0,0,0,-58,104,22.9,-0.3,0,0,0,0,0,0,0,57,57,51.5,12.7,10,0,-2.05,0,0,0,75,0,4,0,0
