﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
37.086,14.4,100,13.52,25.2,22.7,192,4,90,12.45,12.5,260,87.37,-3.31,391.7,76.54,198,2969.2,2900.2,5380,-20.6,99.9,10.8,11.2,13.5,13.5,13.5,13.5,732,172,59,25,25.9,-2.7,0,0,0,-2.3,0,58,58,302.8,225.1,45.31,-0.21,0.6,44,28,0,64,0,0.72,0,0
37.176,14.4,100,13.54,25.2,22.7,194,4,90,12.41,12.5,260,86.69,-3.31,395.5,77.55,198,2977.3,2900.2,5436,-21.1,99.9,10.8,11.6,13.5,13.5,13.5,13.5,734,172,59.2,25.1,25.9,-2.7,0,0,0,-1.9,0,58,58,302.8,225.5,45.36,0,0.57,44,28,0,64,0,0.71,0,0
37.267,14.4,100,13.54,25.3,22.7,194,4,90,12.48,12.5,260,87.6,-3.31,399.4,78.28,198,2989.5,2900.2,5550,-21.4,99.9,11.3,12.1,14,14,14,14,740,172,59.4,25.1,25.9,-2.3,0,0,0,-1.9,0,58,58,302.8,222.8,45.55,0.02,0.62,45,28.5,0,64,0,0.69,0,0
37.357,14.4,100,13.55,25.2,22.7,194,4,90,12.46,12.5,260,87.91,-3.31,404.3,77.89,198,2999,2900.2,5640,-21.8,99.9,11.7,12.1,14,14,14,14,726,172,58.7,25,25.9,-2.3,0,0,0,-1.9,0,58,58,302.8,222.2,45.54,0.05,0.81,45,29,0,64,0,0.69,0,0
37.447,14.4,100,13.55,25.3,22.7,194,4,90,12.44,12.5,260,88.46,-3.31,402.3,75.71,198,3024.7,2900.2,5605,-22.3,99.9,11.7,12.1,14,14,14,14,728,172,56.9,25,25.9,-2.3,0,0,0,-1.9,0,58,58,302.8,222.2,45.56,0,0.67,43,27.5,0,64,0,0.69,0,0
37.537,14.4,100,13.55,25.2,22.7,194,4,90,12.39,12.5,260,89.49,-3.31,404.6,74.68,198,3009.5,2900.2,5684,-22.6,99.9,11.7,12.5,14,14,14,14,722,172,57.1,25,25.9,-2.3,0,0,0,-1.5,0,58,58,302.8,221.1,45.63,0,0.7,44,28,0,64,0,0.68,0,0
37.617,14.4,100,13.57,25.2,22.7,194,4,90,12.42,12.5,260,89.59,-3.31,406.2,76.07,198,3025,2900.2,5718,-23.2,99.9,11.7,12.5,14,14,14,14,719,172,57.2,25,25.9,-1.9,0,0,0,-1.5,0,58,58,302.6,220.8,45.65,0,0.78,44,28,0,64,0,0.67,0,0
37.697,14.4,100,13.57,25.2,22.7,194,4,90,12.45,12.5,260,89.46,-3.31,408.8,78.13,198,3009.8,2900.2,5748,-23.4,99.9,12.1,12.5,14,14,14,14,718,172,57.6,24.9,25.9,-1.9,0,0,0,-1.5,0,58,58,302.8,219.6,45.68,0,0.89,42.5,27,0,64,0,0.67,0,0
37.786,14.4,100,13.74,25,22.7,194,4,90,12.48,12.5,260,88.89,-3.31,409.2,79.67,198,2989.2,2900.2,5808,-23.4,99.9,12.1,12.5,14,14,14,14,710,172,57.5,24.8,25.9,-1.9,0,0,0,-1.5,0,58,58,302.8,218.6,45.72,0,0.88,42.5,27,0,64,0,0.66,0,0
37.877,14.4,100,13.74,25,22.7,194,4,90,12.54,12.5,260,89.21,-3.31,410.7,80.02,198,2965.7,2900.2,5851,-23,99.9,12.1,12.5,14,14,14,14,702,172,57.6,24.8,25.9,-1.9,0,0,0,-1.2,0,58,58,302.8,217.6,45.78,0.12,1.41,42,26.5,0,64,0,0.67,0,0
37.957,14.4,100,13.94,24.9,22.7,194,4,90,12.46,12.5,260,88.43,-3.31,412.8,79.39,198,2951.9,2900.2,5902,-22.9,99.9,12.1,12.8,14,14,14,14,698,172,57.9,24.7,25.9,-1.9,0,0,0,-1.2,-3,58,58,302.8,216.8,45.81,0.61,2.65,42,27,0,64,0,0.67,0,0
38.037,14.4,100,13.94,24.8,22.7,194,4,90,12.31,12.5,260,87.72,-3.31,415.2,78.67,198,2944.3,2900.2,5988,-23.5,99.9,12.5,12.8,14,11,14,14,690,172,59.2,24.6,25.9,-1.5,0,0,0,-1.2,-3,58,58,302.8,216,45.9,0.54,2.8,42.5,27,0,64,0,0.66,0,0
38.117,14.4,100,13.94,24.8,22.7,194,4,90,12.27,12.5,260,88.31,-3.31,417.3,78.68,198,2954.3,2900.2,5996,-24.7,99.9,12.5,12.8,14,11,14,14,688,172,58.4,24.6,25.9,-1.5,0,0,0,-1.2,-3,58,58,302.8,216,45.9,0,2.53,41.5,26.5,0,64,0,0.65,0,0
38.197,14.4,100,14.03,24.9,22.7,194,4,90,12.36,12.5,260,89.74,-3.31,420.1,78.52,198,2944.8,2900.2,6056,-25.3,100,13,13.3,14.5,11.5,14.5,14.5,682,172,58.3,24.6,25.9,-1.5,0,0,0,-0.8,-3,58,58,302.8,215.7,45.92,0,2.39,41.5,26.5,0,64,0,0.65,0,0
38.292,14.4,100,14.03,24.9,22.7,194,4,90,12.35,12.5,260,89.27,-3.31,423.9,78.63,198,2936.4,2900.2,6120,-26,99.9,13,13.7,14.5,11.5,14.5,14.5,676,172,58.9,24.6,25.9,-1.5,0,0,0,-0.8,-3,58,58,302.8,216,45.94,0,2.52,41.5,26.5,0,64,0,0.64,0,0
38.377,14.4,100,14.06,24.9,22.7,194,4,90,12.62,12.5,260,84.88,-3.31,424,78.26,198,2852.8,2900.2,6088,-25.3,99.9,13.3,10.7,14.5,11.5,14.5,14.5,681,172,58.3,24.7,25.9,-1.2,0,0,-3,-3.8,-2.7,58,58,302.8,216.3,45.96,-0.02,2.21,39,25,0,64,0,0.64,0,0
38.466,14.41,100,14.06,25,22.7,194,4,90,12.42,12.5,260,85.44,-3.31,426.5,77.97,198,2873.3,2900.2,6114,-25.6,99.9,13.3,10.7,14.5,11.8,14.5,11.5,670,172,58,24.8,25.9,-1.2,0,0,-3,-3.8,-2.7,58,58,302.8,216.5,45.95,-0.63,0.89,40.5,26,0,64,0,0.62,0,0
38.557,14.41,87.8,14.06,25.1,22.7,194,4,90,12.42,12.5,260,87.86,-3.31,431,78.54,198,2927.8,2900.2,6180,-25.8,99.9,13.3,10.7,14.5,11.8,14.5,11.5,664,172,57.1,24.8,25.9,-1.2,0,0,-3,-3.8,-2.7,58,58,302.8,216.7,45.99,-0.62,0.9,37,23.5,0,64,0,0.66,0,0
38.637,14.41,0,14.06,25.1,22.7,194,4,90,12.59,12.5,200.7,91.34,-3.31,434,79.7,198,2916.9,2900.2,6194,-25.3,99.9,8.6,8.6,8.6,8.6,8.6,8.6,660,172,56.1,24.9,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,58,298.1,218.1,18.05,-9.52,-23.04,35.5,23,0,64,0,0.8,0,0
38.727,14.41,0,14.06,26.8,22.6,194,4,90,12.47,12.5,126.7,86.99,-3.31,409,80.02,198,2620.5,2704.9,6152,-25.3,43.8,1.4,1.4,1.4,1.4,1.4,1.4,545,172,13.3,1.3,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,58,278.7,84.2,10,-9.52,-23.04,41,26,0,64,0,1.01,0,0
38.807,14.4,0,14.06,26.4,1.1,194,4,90,12.6,12.7,97.9,93.2,-3.31,169,80.32,198,3034.7,2447.7,6302,-25.9,44.7,17.5,17.5,17.5,17.5,17.5,17.5,212,172,23.6,19.6,5.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,58,298.1,188,10,-3.16,-23.04,30,19,0,64,0,1.35,0,0
38.897,14.4,0,14.06,27.6,11.2,194,4,91,14.96,12.83,102.7,85.33,-3.31,280.6,80.67,198,1833.4,2448.2,6203,-11.1,23.5,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,296,172,13.3,3.3,1.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,58,289.4,95.9,10,-9.52,-23.04,27,17,0,64,0,1.43,0,0
38.987,14.4,0,14.06,27.4,1.4,194,4,91,12.79,12.82,66.8,96.58,-3.31,168.9,81.42,198,2694.7,2190.9,6269,-16,16.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,178,172,13.3,-1.5,0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,58,228.4,59.5,10,-1.79,-23.04,27,17,0,64,0,1.3,0,0
39.077,14.4,0,14.06,19.8,-3.2,194,4,91,12.47,13.21,31.9,105.66,-3.31,64.9,78.45,198,2287.5,1834.2,6108,-19.3,10.4,8,8,8,8,8,8,39,172,13.3,-3.4,0,0,0,0,0,0,0,58,58,117,20.2,45.96,0,-23.04,15,9.5,0,64,0,1,0,0
39.167,14.4,0,14.06,9.3,-3.5,196,4,91,12.9,13.35,15.5,102.37,-3.31,32.8,79.42,198,1835.4,1699.6,6240,-18.9,6.8,28.3,28.3,28.3,28.3,28.3,28.3,-10,172,44.6,-3.5,0,0,0,0,0,0,0,58,58,92.6,14,46.01,0,-23.04,0,0,0,64,0,0.53,0,0
39.257,14.4,0,14.06,6.9,-3.5,196,4,91,13.19,13.74,14,101.12,-3.31,26.8,80.96,198,1648.5,1610.5,6184,-19.7,6.5,10.8,10.8,10.8,10.8,10.8,10.8,-38,172,46.2,-3.5,0,0,0,0,0,0,0,58,58,89.1,13.4,45.95,0,-23.04,0,0,0,64,0,0.72,0,0
39.347,14.4,0,14.06,5.4,-3.4,196,4,91,13.03,14.05,14,100.86,-3.31,26.4,79.58,198,1530.2,1525.1,6142,0,7.4,5.5,5.5,5.5,5.5,5.5,5.5,-74,172,49.9,-3.3,0,0,0,0,0,0,0,58,58,88.4,13.5,45.97,-4.72,-23.04,0,0,0,64,0,1.45,0,0
39.437,14.4,0,14.07,4.5,-3.1,196,4,91,19.73,14.27,14,100.4,-3.31,27,79.71,198,1564.6,1424.1,6140,0,7.8,5.5,5.5,5.5,5.5,5.5,5.5,-73,172,49.4,-2.9,0,0,0,0,0,0,0,58,58,86.5,13.7,45.94,0,-21.19,0,0,0,64,0,1.79,0,0
39.527,14.4,0,14.07,4,-2.8,196,4,91,32.98,17.09,13.9,100.77,-3.31,27.1,80.16,198,1565.7,1320.6,6078,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-72,172,52.7,-2.5,0,0,0,0,0,0,0,58,58,85.7,14.1,45.94,-3.71,-19.18,0,0,0,64,0,2.04,0,0
39.607,14.4,0,14.13,4.2,-2.4,196,4,91,42.56,25.03,13.9,101.37,-3.31,27.6,81.11,198,1550.7,1215.8,6049,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-72,172,52.5,-2.2,0,0,0,0,0,0,0,58,58,83.8,14.2,45.91,-2.95,-16.19,0,0,0,64,0,2.21,0,0
39.686,14.4,0,14.13,3.7,-2.3,196,4,91,45.8,34.64,13.9,101.73,-3.31,27.2,81.28,198,1508.3,1124.8,6011,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-71,172,53.6,-2.1,0,0,0,0,0,0,0,58,58,83,14.1,45.9,-2.29,-14.46,0,0,0,64,0,2.33,0,0
39.767,14.4,0,14.19,3.5,-2.2,196,4,91,47.65,47.15,13.9,102.69,-3.31,27.1,81.16,198,1437,1071,5993,0,10.7,5,5,5,5,5,5,-72,172,53.3,-2,0,0,0,0,0,0,0,58,58,81.1,14.1,45.88,-1.65,-12.78,0,0,0,64,0,2.4,0,0
39.857,14.4,0,14.19,3.4,-1.9,196,4,91,51.65,62.72,13.9,103.27,-3.31,26.9,81.45,198,1357.8,1043.8,5941,0,11.4,5,5,5,5,5,5,-71,172,54.1,-1.7,0,0,0,0,0,0,0,58,58,80.3,14.3,45.82,0.47,-7.35,0,0,0,64,0,2.48,0,0
39.947,14.4,0,14.19,3.5,-1.5,196,4,91,56.73,83.74,13.8,103.05,-3.31,27.5,81.73,198,1269.5,1028.7,5894,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-70,172,51.7,-1.5,0,0,0,0,0,0,0,58,58,78.8,14.3,45.8,0.68,-6.44,0,0,0,64,0,2.49,0,0
40.037,14.4,0,14.19,3,-1.2,196,4,91,60.63,107.32,13.8,103.25,-3.31,27.4,81.8,198,1211.5,1021.7,5849,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-70,172,51.8,-1.3,0,0,0,0,0,0,0,58,58,76.8,14.2,45.72,0.61,-6.25,0,0,0,64,0,2.54,0,0
40.127,14.4,0,14.19,2,-1.1,196,4,91,63.44,132.04,13.7,103.18,-3.31,26.8,80.83,198,1161.7,1018.5,5776,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-72,172,51.5,-1,0,0,0,0,0,0,0,58,58,75,14.3,45.69,0.18,-6.06,0,0,0,64,0,2.57,0,0
40.216,14.39,0,14.2,1.2,-1,196,4,91,66.4,155.18,13.7,103.3,-3.31,26.6,78.7,199,1132.2,1017.1,5772,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-72,172,50.2,-0.7,0,0,0,0,0,0,0,58,58,73.4,14.4,45.66,-0.61,-7.5,0,0,0,64,0,2.58,0,0
40.297,14.39,0,14.2,1.2,-0.8,196,4,91,73.49,175.54,13.7,102.95,-3.31,26.2,79.02,199,1103.8,1016.3,5691,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-70,172,52.6,-0.7,0,0,0,0,0,0,0,58,58,71.5,14.3,45.6,-0.63,-7.22,0,0,0,64,0,2.62,0,0
40.387,14.39,0,14.24,1.3,-0.8,198,4,91,83.96,190.54,13.6,102.88,-3.31,25.6,78.22,199,1085.9,1016.3,5664,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-70,172,53.2,-0.6,0,0,0,0,0,0,0,58,58,69.9,14,45.58,-0.56,-6.26,0,0,0,64,0,2.65,0,0
43.587,14.38,0,14.86,0.4,-0.5,199,5,91,82.27,40.03,12.2,95.61,-3.31,11.8,55.06,199,1084.9,1016.3,2930,0,9.3,-3,-3,-3,-3,-3,-3,-50,172,100,-0.5,0,0,0,0,0,0,0,58,58,43.3,12.4,100,0,-1.34,0,0,0,64,0,4,0,0
