﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.4+.mh
611.455,14.42,100,14.71,25.9,22.7,205,4,86,12.38,12.5,260,91.82,-1.44,404.2,78.87,205,3008.5,2900.2,5470,80,-11.4,99.9,13,13,13,13,13,13,733,151,63.5,25.7,26.9,0,0,0,0,0,0,52,52,302.8,228.8,55.45,0,2.1,42,25.5,0,61,0,0.71,0,0
611.555,14.42,100,14.71,25.8,22.7,205,4,86,12.44,12.5,260,88.66,-1.44,407.2,79.8,205,2961.6,2900.2,5532,81,-12.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,738,151,63.6,25.6,26.9,0,0,0,0,0,0,52,52,302.8,227.6,55.49,0,2.11,43,26,0,61,0,0.7,0,0
611.654,14.42,100,14.71,25.8,22.7,205,4,86,12.38,12.5,260,90.88,-1.44,409.2,80.55,205,2980.8,2900.2,5594,81,-12.7,99.9,13.5,10.5,13.5,13.5,13.5,13.5,734,151,63.9,25.6,26.9,0,0,0,0,-3,0,52,52,302.8,226.1,55.55,0,2.59,41.5,25,0,61,0,0.7,0,0
611.754,14.42,100,14.71,25.8,22.7,205,4,86,12.63,12.5,260,91.53,-1.44,410.7,79.65,205,2930.5,2900.2,5649,82,-11.8,99.9,13.5,10.5,13.5,13.5,13.5,13.5,730,151,63.9,25.5,26.9,0,0,0,0,-3,0,52,52,302.8,224.6,55.63,0,2.65,41,25,0,61,0,0.7,0,0
611.854,14.42,100,14.71,25.7,22.7,205,4,88,12.61,12.5,260,86.98,-1.44,412.6,78.67,205,2892.3,2900.2,5704,83,-11.3,99.9,13.5,10.5,13.5,13.5,13.5,13.5,727,151,63.8,25.4,26.9,0,0,0,0,-3,0,52,52,302.8,223.5,55.66,0,2.76,41,25,0,61,0,0.68,0,0
611.954,14.42,100,14.71,25.8,22.7,205,4,88,12.53,12.5,260,86.5,-1.44,414.9,78.65,205,2869.8,2900.2,5790,84,-10.9,99.9,13.5,10.5,13.5,13.5,13.5,13.5,719,151,64,25.5,26.9,0,0,0,0,-3,0,52,52,302.8,222.8,55.7,0,2.63,40.5,24.5,0,61,0,0.67,0,0
612.055,14.42,100,14.71,25.6,22.7,205,4,88,12.53,12.5,260,90.08,-1.44,416.8,78.81,205,2934.3,2900.2,5827,85,-10.6,99.9,13.5,10.8,13.5,13.5,13.5,13.5,716,151,64.7,25.3,26.9,0,0,0,0,-2.7,0,52,52,302.8,221.3,55.77,0.62,3.79,41,25,0,61,0,0.67,0,0
612.154,14.42,100,14.71,25.4,22.7,205,4,88,12.56,12.5,260,89.98,-1.44,418.3,78.41,205,2922.9,2900.2,5908,86,-10.4,99.9,13.5,10.8,13.5,13.5,13.5,13.5,707,151,65.6,25.2,26.9,0,0,0,0,-2.7,-3,52,52,302.8,219.7,55.81,0.55,4.53,40.5,24.5,0,61,0,0.67,0,0
612.255,14.42,100,14.71,25.4,22.7,205,4,88,12.54,12.5,260,86.23,-1.44,419.6,78.55,205,2868.7,2900.2,5927,86,-10.5,99.9,14,11.3,14,11,14,14,704,151,65.1,25.3,26.9,0,0,0,-3,-2.7,-3,52,52,302.8,220,55.82,0,4.17,36.5,22,0,61,0,0.66,0,0
612.354,14.42,100,14.7,25.6,22.7,205,4,88,12.76,12.5,260,87.3,-1.44,422.6,78.45,205,2881,2900.2,5984,88,-9.2,99.9,14,11.3,14,11,14,11,696,151,64.7,25.3,26.9,0,0,0,-3,-2.3,-3,52,52,302.8,219.9,55.88,0,3.89,36.5,22,0,61,0,0.65,0,0
612.455,14.42,100,14.7,25.6,22.7,205,4,90,12.57,12.5,260,89.59,-1.44,428.1,78.99,205,2945.1,2900.2,6056,88,-9.2,99.9,14.5,12.2,14.5,11.5,14.5,11.5,694,151,64.8,25.3,26.9,-3,0,0,-3,-2.3,-6,52,52,302.8,219.6,55.92,0,3.88,35,21.5,0,61,0,0.64,0,0
612.554,14.42,100,14.7,25.6,22.7,205,4,90,12.55,12.5,260,90.29,-1.44,431.6,78.97,205,2934.6,2900.2,6095,89,-9.2,99.9,11.5,12.2,14.5,8.5,11.5,11.5,679,151,64.4,25.5,26.9,-3,-3,0,-3,-2.3,-6,52,52,302.8,221.1,55.94,0,3.3,34.5,21,0,61,0,0.63,0,0
612.655,14.42,100,14.7,26,22.7,205,4,90,12.41,12.5,260,88.71,-1.44,437.1,79.28,205,2890.1,2900.2,6127,89,-9.6,99.9,11.5,9.2,14.1,8.5,11.5,11.5,674,151,63.1,25.7,26.9,-3,-3,-3.4,-2.7,-5.3,-6,52,52,302.8,222.5,55.97,-0.61,1.83,42.5,25.5,0,61,0,0.61,0,0
612.755,14.42,100,14.69,26.3,22.7,205,4,90,12.1,12.5,260,87.17,-1.44,443.2,79.41,205,2871,2900.2,6142,90,-11.7,99.9,11,8.7,10.6,8,11,11.3,669,151,62.6,25.9,26.9,-3,-3,-3.4,-2.7,-5.3,-6,52,52,302.8,223.4,55.97,-0.57,0.56,39.5,24,0,61,0,0.6,0,0
612.854,14.42,100,14.69,26.3,22.7,205,4,90,12.15,12.5,260,89.42,-1.44,447.7,79.18,205,2918.6,2900.2,6205,91,-13.6,99.9,11,8.7,10.6,8,11,11.3,668,151,62.3,26,26.9,-2.7,-3,-3.4,-2.7,-5.3,-5.7,52,52,302.8,224.2,56.01,-0.49,0.26,34.5,21,0,61,0,0.6,0,0
612.954,14.42,100,14.69,26.5,22.7,205,4,90,12.47,12.5,260,90.32,-1.44,452.1,78.54,205,2924.3,2900.2,6226,91,-13.7,99.9,11.3,8.7,10.6,8.3,11.3,11.3,669,151,61.8,26.3,26.9,-2.7,-2.7,-3.4,-2.7,-5.3,-5.7,52,52,302.6,225.6,56.01,-0.08,0.23,31.5,19,0,61,0,0.6,0,0
613.055,14.42,100,14.69,26.6,22.7,207,4,90,12.46,12.5,260,85.41,-1.44,460.2,79.51,205,2833.5,2900.2,6328,92,-13.4,99.9,10.8,8.6,10.1,7.8,10.8,11.2,654,151,62.3,26.4,26.9,-2.7,-2.7,-3,-2.3,-4.9,-5.7,52,52,302.8,226.3,56.04,0,0.21,31,18.5,0,61,0,0.59,0,0
613.154,14.42,100,14.69,26.8,22.7,207,4,90,12.65,12.5,260,85.54,-1.44,461.2,79.7,205,2850.4,2900.2,6338,93,-12.7,99.9,10.8,8.6,10.5,7.8,10.8,8.2,650,151,61.7,26.5,26.9,-2.7,-2.7,-3,-5.3,-4.9,-5.7,52,52,302.8,226.8,56.06,-0.25,0.18,28.5,17,0,61,0,0.58,0,0
613.255,14.42,100,14.69,26.9,22.7,207,4,90,12.49,12.5,260,87.97,-1.44,467.2,79.06,205,2956.2,2900.2,6373,93,-12.3,99.8,11.2,8.6,10.5,8.2,10.8,8.2,653,151,61.8,26.6,26.9,-2.3,-2.3,-3,-5.3,-4.9,-5.3,52,52,302.8,227.2,56.07,-0.28,-1.02,32.5,19.5,0,61,0,0.57,0,0
613.354,14.42,100,14.69,26.9,22.7,207,4,90,12.44,12.5,260,92.4,-1.44,472,78.44,205,2956.2,2900.2,6430,94,-13.2,99.5,11.2,8.6,10.5,8.2,11.2,8.2,652,151,61,26.8,26.9,-2.3,-2.3,-3,-5.3,-4.5,-5.3,52,52,302.8,229,56.09,0,-0.68,37.5,22.5,0,61,0,0.57,0,0
613.455,14.42,100,14.69,27.2,22.7,207,4,90,12.37,12.5,260,85.98,-1.44,474.1,78.48,205,2839.8,2900.2,6460,94,-14.1,99.5,10.7,8.5,10.3,7.7,10.7,7.7,646,151,60.9,26.7,26.9,-2.3,-2.3,-2.7,-4.9,-4.5,-5.3,52,52,302.8,228.6,56.11,0,-0.22,28,17,0,61,0,0.58,0,0
613.554,14.42,100,14.7,27,22.7,207,4,91,12.46,12.5,260,84.76,-1.44,478.3,78.63,205,2814.9,2900.2,6480,95,-14.1,99.5,10.7,8.5,10.3,7.7,10.7,8.1,639,151,60.8,26.8,26.9,-1.9,-2.3,-2.7,-4.9,-4.5,-4.9,52,52,302.8,228.6,56.11,-0.11,-1.27,29,17.5,0,61,0,0.57,0,0
613.655,14.42,100,14.7,27,22.7,207,4,91,12.58,12.5,260,88.05,-1.44,481.3,79.6,205,2946.2,2900.2,6508,96,-14,99.5,11.6,9,10.8,8.6,11.6,8.6,650,151,61,26.7,26.9,-1.9,-1.9,-2.7,-4.9,-4.5,-4.9,52,52,302.8,228.2,56.12,0.02,-0.79,30.5,18.5,0,61,0,0.58,0,0
613.755,14.42,100,14.74,26.9,22.7,207,4,91,12.54,12.5,260,90.07,-1.44,481.8,79.64,205,2981.4,2900.2,6554,96,-14,99.5,11.1,8.8,10.3,8.1,11.1,8.1,647,151,61.2,26.6,26.9,-1.9,-1.9,-2.3,-4.9,-4.2,-4.9,52,52,302.8,227.2,56.12,0.16,0.07,28.5,17.5,0,61,0,0.59,0,0
617.934,14.41,0,14.7,0.9,-0.6,208,5,95,85.41,220.55,12.8,94.56,-1.44,18.7,71.27,207,1053.4,1016.4,4463,86,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-62,151,49.7,-0.4,0,0,0,0,0,0,0,51,51,53.2,12.1,31.1,0,-2,0,0,0,60.5,0,3.9,0,0
619.134,14.4,0,14.88,0.4,-0.5,210,5,95,110.06,235.2,12.5,97.8,-1.44,14.6,62.25,207,1028,1016.4,3646,70,0,10.3,0,0,0,0,0,0,-56,151,37.7,-0.5,0,0,0,0,0,0,0,51,51,54,12.4,27,0,-1.4,0,0,0,60.5,0,4,0,0
619.234,14.4,0,14.88,0.4,-0.5,210,5,95,112.42,235.2,12.5,98.29,-1.44,14.5,61.73,207,1042.6,1016.4,3623,70,0,10.3,0,0,0,0,0,0,-56,151,37.5,-0.5,0,0,0,0,0,0,0,51,51,54,12.4,27,0,-1.38,0,0,0,60.5,0,4,0,0
619.334,14.4,0,14.86,0.4,-0.5,210,5,95,114.79,235.2,12.5,98.22,-1.44,14.3,61.87,207,1044.5,1016.4,3595,70,0,10.3,0,0,0,0,0,0,-56,151,37.3,-0.5,0,0,0,0,0,0,0,51,51,53.2,12.3,27,0,-1.38,0,0,0,60.5,0,4,0,0
619.434,14.4,0,14.86,0.4,-0.5,210,5,95,116.14,235.2,12.4,98.63,-1.44,14.1,61.77,207,1038.3,1016.4,3559,69,0,10.3,0,0,0,0,0,0,-56,151,37.1,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.2,27,0,-1.36,0,0,0,60.5,0,4,0,0
619.534,14.4,0,14.79,0.4,-0.5,210,5,95,117.15,235.2,12.4,98.79,-1.44,13.9,61.53,207,1033.4,1016.4,3524,68,0,10.3,0,0,0,0,0,0,-56,151,37,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.2,27,0,-1.35,0,0,0,60.5,0,4,0,0
619.634,14.4,0,14.79,0.4,-0.5,210,5,95,117.15,235.2,12.4,98.83,-1.44,13.8,61.21,207,1034.5,1016.4,3498,67,0,10.2,0,0,0,0,0,0,-56,151,37,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.2,27,0,-1.33,0,0,0,60.5,0,4,0,0
619.734,14.4,0,14.73,0.4,-0.5,210,5,95,119.16,235.2,12.4,99.02,-1.44,13.8,60.84,207,1033.6,1016.4,3466,67,0,10.2,0,0,0,0,0,0,-56,151,36.9,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.3,27,0,-1.31,0,0,0,60.5,0,4,0,0
619.835,14.4,0,14.73,0.4,-0.5,210,5,95,122.5,235.2,12.4,98.77,-1.44,13.7,60.5,207,1038.3,1016.4,3429,66,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,151,36.8,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.4,27,0,-1.28,0,0,0,60.5,0,4,0,0
619.934,14.4,0,14.7,0.4,-0.5,210,5,95,121.67,235.2,12.4,99.06,-1.44,13.7,60.12,207,1044.2,1016.4,3398,66,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,151,36.8,-0.5,0,0,0,0,0,0,0,51,51,52.5,12.6,27,0,-1.27,0,0,0,60.5,0,4,0,0
620.034,14.4,0,14.7,0.4,-0.5,210,5,95,128.34,235.2,12.4,99.55,-1.44,13.7,59.55,207,1031.5,1016.4,3364,65,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,151,36.5,-0.5,0,0,0,0,0,0,0,51,51,51.2,12.4,27,0,-1.26,0,0,0,60.5,0,4,0,0
620.135,14.4,0,14.68,0.4,-0.5,210,5,95,131.68,235.2,12.4,99.66,-1.44,13.4,59.19,207,1026.4,1016.4,3326,65,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,151,36.5,-0.5,0,0,0,0,0,0,0,51,51,51.2,12.5,27,0,-1.26,0,0,0,60.5,0,4,0,0
620.234,14.4,0,14.68,0.4,-0.5,210,5,95,126.67,235.2,12.4,100.02,-1.44,13.3,58.81,207,1036.1,1016.4,3302,63,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,151,36.5,-0.5,0,0,0,0,0,0,0,51,51,49.6,12.5,27,0,-1.25,0,0,0,60.5,0,4,0,0
620.334,14.4,0,14.69,0.3,-0.5,210,5,95,132.51,235.2,12.4,100.32,-1.44,13,58.28,207,1028,1016.4,3268,63,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,151,36.5,-0.5,0,0,0,0,0,0,0,51,51,49.6,12.3,27,0,-1.24,0,0,0,60.5,0,4,0,0
620.434,14.4,0,14.69,0.3,-0.5,210,5,95,135.86,235.2,12.3,100.34,-1.44,12.9,57.96,207,1024.4,1016.4,3239,62,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,151,39.6,-0.5,0,0,0,0,0,0,0,51,51,49.6,12.4,35.18,0,-1.21,0,0,0,60.5,0,4,0,0
620.534,14.4,0,14.72,0.3,-0.5,210,5,95,135.86,235.2,12.3,100.58,-1.44,12.9,57.59,207,1030.6,1016.4,3200,62,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,151,47.8,-0.5,0,0,0,0,0,0,0,51,51,49.6,12.5,42.77,0,-1.19,0,0,0,60.5,0,4,0,0
620.634,14.4,0,14.72,0.3,-0.5,210,5,95,135.86,235.2,12.3,100.37,-1.44,12.8,57.29,207,1032.9,1016.4,3166,61,0,9.9,-1,-1,-1,-1,-1,-1,-54,151,56.8,-0.5,0,0,0,0,0,0,0,51,51,48,12.3,53.28,0,-1.18,0,0,0,60.5,0,4,0,0
620.734,14.4,0,14.75,0.3,-0.5,210,5,95,137.53,235.2,12.3,100.9,-1.44,12.5,57.12,207,1025.3,1016.4,3143,60,0,9.8,-1,-1,-1,-1,-1,-1,-54,151,63.6,-0.5,0,0,0,0,0,0,0,51,51,48,12.3,63.5,0,-1.17,0,0,0,60.5,0,4,0,0
620.835,14.4,0,14.75,0.3,-0.5,210,5,95,135.86,235.2,12.3,101,-1.44,12.5,56.91,207,1024.8,1016.4,3108,60,0,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,151,73,-0.5,0,0,0,0,0,0,0,51,51,48,12.4,72.85,0,-1.17,0,0,0,60.5,0,4,0,0
620.934,14.4,0,14.76,0.3,-0.5,210,5,95,138.36,235.2,12.3,101.22,-1.44,12.4,56.67,207,1029.6,1016.4,3074,60,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,151,80.2,-0.5,0,0,0,0,0,0,0,51,51,46.7,12.4,81.9,0,-1.15,0,0,0,60.5,0,4,0,0
