﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
31.979,14.38,100,13.53,25.2,22.8,194,4,100,12.41,12.5,260,85.01,-1.91,384.6,78.76,201,2950,2900.2,5378,-30,99.9,13.5,13.1,13.5,13.5,13.5,13.5,721,183,60.1,25.1,25.9,0,0,0,0,0,0,59,59,302.8,221.7,45.33,0,0.67,40,32,0,79.5,0,0.73,0,0
32.069,14.38,100,13.53,25.3,22.8,194,4,100,12.33,12.5,260,84.25,-1.91,389.7,79.42,201,2944.8,2900.2,5462,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,722,183,60.2,25,25.9,0,0,0,0,0,0,59,59,302.8,221.3,45.37,0,0.69,43,34,0,79.5,0,0.72,0,0
32.159,14.38,100,13.52,25.3,22.8,194,4,100,12.36,12.5,260,84.48,-1.91,390.7,78.29,201,2922.4,2900.2,5506,-30,99.9,14,14,14,14,14,14,720,183,60.5,25.1,25.9,0,0,0,0,0,0,59,59,302.8,220.4,45.46,0,0.59,42,33.5,0,79.5,0,0.72,0,0
32.249,14.38,100,13.52,25.3,22.8,194,4,100,12.29,12.5,260,83.44,-1.91,393.4,77.52,201,2910.8,2900.2,5540,-30,99.9,14,14,14,14,14,14,724,183,60.7,25,25.9,0,0,0,0,0,0,59,59,302.8,219.5,45.51,0,0.63,42.5,34,0,79.5,0,0.71,0,0
32.344,14.38,100,13.52,25.1,22.8,194,4,100,12.21,12.5,260,83.6,-1.91,395,77.46,201,2911.3,2900.2,5608,-30,99.9,14,14,14,14,14,14,716,183,60.7,24.9,25.9,0,0,0,0,0,0,59,59,302.8,218.2,45.55,0.11,1.07,43,34.5,0,79.5,0,0.71,0,0
32.439,14.38,100,13.52,25,22.8,194,4,100,12.26,12.5,260,82.44,-1.91,396.9,78.28,201,2899.9,2900.2,5665,-30,99.9,14,14,14,14,14,14,710,183,61.2,24.8,25.9,0,0,0,0,0,0,59,59,302.6,216.6,45.61,0.22,1.58,41.5,33,0,79.5,0,0.71,0,0
32.534,14.38,100,13.52,25,22.8,194,4,100,12.21,12.5,260,83.83,-1.91,398.4,78.94,201,2924.3,2900.2,5730,-30,99.9,14,14,14,14,14,14,701,183,61.3,24.8,25.9,0,0,0,0,0,0,59,59,302.8,215.8,45.66,0.17,1.76,41.5,33,0,79.5,0,0.7,0,0
32.634,14.38,100,13.52,25,22.7,194,4,100,12.11,12.5,260,83.89,-1.91,399.8,78.81,201,2926.4,2900.2,5762,-30,99.9,14,14,14,14,14,14,698,183,61.2,24.7,25.9,0,0,0,0,0,0,59,59,302.8,214.6,45.71,0,1.94,41.5,33,0,79.5,0,0.69,0,0
32.729,14.38,100,13.52,24.7,22.7,194,4,100,12.27,12.5,260,83.01,-1.91,401.3,78.9,201,2918.3,2900.2,5828,-30,100,14,14,14,11,14,14,687,183,61.7,24.6,25.9,0,0,0,0,0,-3,59,59,302.8,213.4,45.75,0.2,2.51,40.5,32.5,0,79.5,0,0.7,0,0
32.819,14.38,100,13.52,24.7,22.7,194,4,100,12.29,12.5,260,83.03,-1.91,403.1,78.58,201,2903.7,2900.2,5876,-30,99.9,14,14,14,11,14,14,683,183,61.7,24.5,25.9,0,0,0,0,0,-3,59,59,302.8,212.7,45.78,0.25,2.9,41.5,33,0,79.5,0,0.69,0,0
32.909,14.38,100,13.52,24.8,22.7,194,4,100,12.21,12.5,260,83.37,-1.91,404.6,78.73,201,2902.4,2900.2,5898,-30,99.9,14,14,14,11,14,14,678,183,61.8,24.5,25.9,0,0,0,0,0,-3,59,59,302.8,212.2,45.83,0,3.04,39.5,31.5,0,79.5,0,0.68,0,0
32.999,14.38,100,13.53,24.8,22.7,194,4,100,12.39,12.5,260,83.8,-1.91,407.1,78.93,201,2911,2900.2,5956,-30,99.9,14,14,14,11,14,14,674,183,62.1,24.5,25.9,0,0,0,0,0,-3,59,59,302.8,211.7,45.87,0,3.08,38,30,0,79.5,0,0.68,0,0
33.089,14.38,100,13.53,24.6,22.8,194,4,100,12.46,12.5,260,83.98,-1.91,410.2,79.12,201,2914.8,2900.2,6038,-30,99.9,14.5,14.5,14.5,11.5,14.5,14.5,666,183,62.3,24.4,25.9,0,0,0,0,0,-2.7,59,59,302.8,211.2,45.91,0.05,3.41,38.5,30.5,0,79.5,0,0.67,0,0
33.179,14.38,100,13.52,24.8,22.7,194,4,100,12.41,12.5,260,83.6,-1.91,411.4,78.96,201,2953.5,2900.2,6038,-30,99.9,14.5,14.5,14.5,11.8,14.5,14.5,667,183,62.3,24.4,25.9,0,0,0,0,0,-2.7,59,59,302.8,211.1,45.92,0.09,3.64,37,29.5,0,79.5,0,0.67,0,0
33.274,14.38,100,13.52,24.6,22.7,194,4,100,12.31,12.5,260,84.73,-1.91,414.4,79.07,201,2917.2,2900.2,6075,-30,99.9,14.5,14.5,14.5,11.8,14.5,14.5,662,183,62.4,24.4,25.9,0,0,0,0,0,-2.7,59,59,302.8,211.5,45.94,0,3.23,35,28,0,79.5,0,0.66,0,0
33.369,14.38,100,13.52,24.6,22.8,194,4,100,12.34,12.5,260,85.46,-1.91,418.2,78.48,201,2929.4,2900.2,6123,-30,100,14.5,14.5,14.5,11.8,14.5,14.5,659,183,62.3,24.5,25.9,0,0,0,0,0,-2.7,59,59,302.8,211.8,45.97,0,2.88,41,33,0,79.5,0,0.65,0,0
33.459,14.38,100,13.52,24.8,22.7,194,4,100,11.93,12.5,260,82.64,-1.91,421.2,78.42,201,2902.4,2900.2,6164,-30,99.9,14.5,14.5,14.5,11.8,14.5,14.5,654,183,62.2,24.5,25.9,0,0,0,0,0,-2.3,59,59,302.6,212,45.98,0,2.54,38.5,30.5,0,79.5,0,0.64,0,0
33.549,14.38,100,13.52,24.9,22.8,194,4,100,11.86,12.5,260,83.27,-1.91,424.7,78.25,201,2898.6,2900.2,6208,-30,99.9,14.5,14.5,14.5,12.2,14.5,14.5,653,183,61.8,24.6,25.9,0,0,0,0,0,-2.3,59,59,302.8,212.2,46.01,-0.31,1.96,34,27,0,79.5,0,0.63,0,0
33.641,14.38,100,13.52,24.8,22.8,194,4,100,12.18,12.5,260,83.53,-1.91,427.2,78.23,201,2897.5,2900.2,6244,-30,99.9,14.5,14.5,14.5,12.2,14.5,14.5,650,183,61.7,24.5,25.9,0,0,0,0,0,-2.3,59,59,302.8,211.9,46.02,0,2.26,41,33,0,79.5,0,0.64,0,0
33.739,14.38,100,13.52,24.7,22.8,194,4,100,12.03,12.5,260,83.28,-1.91,432,78.65,201,2877.4,2900.2,6302,-30,99.9,14.5,14.5,14.5,12.2,14.5,14.5,646,183,61.9,24.5,25.9,0,0,0,0,-3,-2.3,59,59,302.8,211.5,46.03,0.16,2.69,33.5,26.5,0,79.5,0,0.64,0,0
33.829,14.38,100,13.52,24.7,22.8,194,4,100,11.79,12.5,260,81.55,-1.91,432.8,78.74,201,2910.8,2900.2,6338,-30,99.9,14.5,11.5,14.5,12.2,14.5,14.5,637,183,61.8,24.5,25.9,0,0,0,0,-3,-1.9,59,59,302.8,211.6,46.07,0.13,3.18,35,28,0,79.5,0,0.64,0,0
33.919,14.38,100,13.52,24.7,22.8,194,4,100,12.16,12.5,260,83.59,-1.91,437.5,78.74,201,2893.9,2900.2,6365,-30,99.9,14.5,11.5,14.5,12.6,14.5,14.5,640,183,61.5,24.5,25.9,0,0,0,0,-3,-1.9,59,59,302.8,212.5,46.08,0,2.51,35,28,0,79.5,0,0.63,0,0
34.009,14.38,100,13.53,24.9,22.8,194,4,100,12.11,12.5,260,84.47,-1.91,440.4,78.52,201,2914.5,2900.2,6438,-30,99.9,14.5,11.5,14.5,12.6,14.5,11.5,628,183,61.4,24.5,25.9,0,0,0,-3,-3,-1.9,59,59,302.8,212.6,46.09,0,2.7,30,23.5,0,79.5,0,0.64,0,0
34.099,14.38,100,13.53,24.8,22.8,194,4,100,12.06,12.5,260,84.64,-1.91,439.1,77.71,201,2890.1,2900.2,6434,-30,99.9,14.5,11.5,14.5,12.6,14.5,11.5,629,183,61.6,24.4,25.9,0,0,0,-3,-3,-1.9,59,59,302.8,211.4,46.1,0.36,3.18,31.5,25,0,79.5,0,0.64,0,0
34.214,14.38,0,13.54,24.7,22.8,194,4,100,12.23,12.5,200.4,84.67,-1.91,444,77.67,201,2910.8,2900.2,6462,-30,99.9,9.9,8.8,9.9,9.9,9.9,9.9,622,183,61.1,24.4,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,59,59,298.5,212.8,18.78,-9.52,-23.04,33,26.5,0,79.5,0,0.78,0,0
34.309,14.38,0,13.54,29.2,17.1,196,4,100,12.31,12.5,122,85.91,-1.91,351.7,78.45,201,2737.7,2537.2,6449,-30,28.9,4.3,4.3,4.3,4.3,4.3,4.3,466,183,14.5,-1.6,4.1,-1.9,-2.7,-1.9,-1.5,-1.9,-1.9,59,59,299.6,66.9,10,3.41,8.18,29.5,23.5,0,79.5,0,2.15,0,0
34.399,14.38,0,13.58,24.6,3.6,196,4,100,15.95,12.95,96.8,102.05,-1.91,200,79.77,201,2827.7,2429.6,6408,-28.2,41.6,15.3,15.3,15.3,15.3,15.3,15.3,244,183,14.5,13.7,4.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,59,59,299.6,153.2,10,0,-23.04,27,21.5,0,79.5,0,1.38,0,0
34.489,14.38,0,13.58,25.5,7.2,196,4,100,12.88,12.85,95.9,90.58,-1.91,245.5,80.29,201,2209.5,2409.5,6554,-21,22.3,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,210,183,14.5,1.6,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,59,59,282.5,82.4,10,-9.52,-23.04,25,20,0,79.5,0,1.41,0,0
34.579,14.38,0,13.61,24.8,-0.8,196,4,100,12.48,13.04,54.2,100.57,-1.91,133.5,79.19,201,2843,2004.8,6438,-22.1,13.5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,92,183,14.5,-3.1,0,0,-2.7,-2.7,0,0,-2.7,59,59,176.5,36.8,46.09,0,-23.04,16.5,13,0,79.5,0,1.5,0,0
35.679,14.37,0,13.66,1.6,-0.7,198,5,100,71.13,134.7,13.3,101.57,-1.91,23.5,81.26,201,927.8,1018.3,5164,0,10.4,3,3,3,3,3,3,-69,183,23.7,-0.6,0.2,0,0,0,0,0,0,58,58,67.2,14.3,10,0,-7.1,0,0,0,77.5,0,3.06,0,0
35.769,14.37,0,13.69,1.2,-0.6,198,5,100,79.23,157.62,13.1,101.6,-1.91,22.2,78.42,201,959.7,1017,4908,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-67,183,24.2,-0.4,0.1,0,0,0,0,0,0,58,58,62.9,13.9,10,-0.63,-6.81,0,0,0,77.5,8,3.32,0,0
35.859,14.37,0,13.69,2.1,-0.6,198,5,100,83.62,177.09,13,99.35,-1.91,20.4,74.23,201,908.6,1016.4,4698,0,11.3,6,6,6,6,6,6,-38,183,45.6,-0.6,0,0,0,0,0,0,0,58,58,61.1,13.5,32.78,-0.46,-5.56,0,0,0,77.5,8,3.46,0,0
35.949,14.37,0,13.78,2.2,-0.6,198,5,100,37.91,192.37,12.8,95.74,-1.91,19.7,71.52,201,1012.8,1016.4,4518,0,9.5,5.5,5.5,5.5,5.5,5.5,5.5,-40,183,41.7,-0.8,0,0,0,0,0,0,0,58,58,59.6,13,29.06,0.44,-3.79,0,0,0,77.5,8,2.25,0,0
36.039,14.36,0,13.78,1.4,-0.8,198,5,100,17.17,59.2,13.5,91.29,-1.91,19.1,69.95,201,1039.1,1016.4,4447,0,9,6,6,6,6,6,6,-42,183,39.1,-0.8,0,0,0,0,0,0,0,58,58,58.8,12.8,29.26,0.14,-4.43,0,0,0,77.5,8,2.25,0,0
36.129,14.36,0,13.78,0.9,-0.8,198,5,100,13.77,30.42,12.8,94.41,-1.91,18.3,69.37,201,1029.6,1016.3,4430,0,9.1,6,6,6,6,6,6,-42,183,39,-0.8,0,0,0,0,0,0,0,58,58,58.8,12.7,27.76,-0.47,-4.24,0,0,0,77.5,8,2.38,0,0
36.220,14.36,0,13.78,1.7,-0.8,198,5,100,12.65,22.86,12.7,95.16,-1.91,17.9,69.1,201,1043.1,1016.3,4348,0,10.5,6,6,6,6,6,6,-42,183,37.9,-0.7,0,0,0,0,0,0,0,58,58,58.8,12.8,26.9,0,-3.22,0,0,0,77.5,0,2.42,0,0
36.309,14.36,0,14.05,1.5,-0.7,198,5,100,12.2,19.01,12.7,94.46,-1.91,18,68.85,201,1055.3,1016.3,4346,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,36.5,-0.6,0.2,0,0,0,0,0,0,58,58,55.9,12.2,10,0.2,-2.98,0,0,0,77.5,0,2.46,0,0
36.399,14.36,0,14.05,1.2,-0.2,198,5,100,11.98,16.93,12.7,93.07,-1.91,17.4,68.31,201,1134.4,1016.3,4300,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-68,183,33.7,-0.2,0.2,0,0,0,0,0,0,58,58,55.9,12.7,10,0.08,-2.83,0,0,0,77.5,0,2.47,0,0
36.489,14.36,0,14.36,1,-0.1,198,5,100,15.56,15.78,12.7,95.9,-1.91,17.6,67.66,201,1134.9,1016.3,4264,0,11,1.5,1.5,1.5,1.5,1.5,1.5,-67,183,32,-0.1,0.2,0,0,0,0,0,0,58,58,55.9,12.8,10,-0.18,-2.98,0,0,0,77.5,0,3.86,0,0
36.579,14.36,0,14.36,1.2,-0.1,198,5,100,30.2,19.37,12.6,98.07,-1.91,17.5,67.34,201,1120.1,1016.3,4224,0,11,1,1,1,1,1,1,-66,183,30.2,-0.1,0.2,0,0,0,0,0,0,58,58,55.9,12.9,10,0,-2.34,0,0,0,77.5,0,3.91,0,0
36.669,14.36,0,14.56,1,-0.1,198,5,100,47.65,26.7,12.6,97.87,-1.91,17.1,67.2,201,1107,1016.3,4169,0,11.3,1,1,1,1,1,1,-64,183,29.1,-0.1,0.2,0,0,0,0,0,0,58,58,54.4,12.6,10,0,-2.54,0,0,0,77.5,0,3.97,0,0
36.759,14.36,0,14.56,1,-0.1,198,5,100,60.52,36.23,12.6,98.39,-1.91,16.9,66.83,201,1101.3,1016.3,4134,0,11.3,1,1,1,1,1,1,-64,183,27.9,-0.1,0.2,0,0,0,0,0,0,58,58,54.4,12.6,10,0,-2.38,0,0,0,77.5,0,4,0,0
36.849,14.36,0,14.64,1,-0.1,198,5,100,70.45,48.28,12.5,98.65,-1.91,16.8,66.25,201,1100.5,1016.3,4098,0,11.4,1,1,1,1,1,1,-64,183,27.1,-0.1,0.2,0,0,0,0,0,0,58,58,54.4,12.7,10,0,-2.22,0,0,0,77.5,0,4,0,0
36.939,14.36,0,14.64,0.9,-0.1,198,5,100,78.56,62.92,12.5,99.03,-1.91,16.8,65.62,201,1105.4,1016.3,4057,0,11.5,1,1,1,1,1,1,-63,183,26.2,-0.1,0.2,0,0,0,0,0,0,58,58,53,12.6,10,0,-2.11,0,0,0,77.5,0,4,0,0
37.029,14.36,0,14.71,0.9,-0.1,198,5,100,86.32,79.85,12.5,99.1,-1.91,16.3,65.04,201,1104.9,1016.3,3992,0,11.6,0,0,0,0,0,0,-62,183,25.7,-0.1,0.2,0,0,0,0,0,0,58,58,53,12.5,10,0,-1.97,0,0,0,77.5,0,4,0,0
37.120,14.36,0,14.71,0.8,-0.1,198,5,100,90.03,98.7,12.5,99.64,-1.91,16.1,64.45,201,1110.6,1016.3,4008,0,11.7,1,1,1,1,1,1,-62,183,25.1,-0.1,0.2,0,0,0,0,0,0,58,58,53,12.6,10,0,-1.89,0,0,0,77.5,0,4,0,0
37.214,14.36,0,14.71,0.8,-0.1,198,5,100,96.11,118.29,12.5,99.96,-1.91,16.1,64.32,201,1108.1,1016.3,3916,0,11.8,0,0,0,0,0,0,-62,183,24.7,-0.1,0.2,0,0,0,0,0,0,58,58,53,12.7,10,0,-1.79,0,0,0,77.5,0,4,0,0
