﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
41.128,14.39,100,13.53,25,22.7,187,4,86,12.47,12.5,260,89.5,-3.31,371.2,79.83,194,2892.9,2900.2,5069,-17.6,99.9,13.5,7.1,13.5,13.5,13.5,10.8,725,167,55.9,24.8,25.9,0,0,0,-2.3,-6.4,0,58,58,302.8,226.8,42.1,-0.52,1.41,40,25.5,0,64,0,0.79,0,0
41.228,14.39,100,13.52,24.9,22.7,187,4,86,12.48,12.5,260,88.57,-3.31,374.6,81.16,194,2900.7,2900.2,5129,-17.5,99.9,13.5,7.1,13.5,13.5,13.5,11.2,726,167,55.7,24.8,25.9,0,0,0,-2.3,-6.4,0,58,58,302.8,226.9,43.16,-0.44,1.3,38.5,24.5,0,64,0,0.78,0,0
41.317,14.39,100,13.52,25.1,22.7,187,4,86,12.5,12.5,260,87.91,-3.31,378.6,81.61,194,2907.4,2900.2,5194,-17.4,99.9,13.5,7.1,13.5,13.5,13.5,11.2,728,167,57.3,24.9,25.9,0,0,0,-2.3,-6.4,0,58,58,302.8,227.3,45.02,0,1.13,41,26,0,64,0,0.75,0,0
41.412,14.39,100,13.52,25.1,22.7,187,4,86,12.45,12.5,260,87.68,-3.31,385.4,80.19,194,2908.5,2900.2,5252,-17.5,99.9,13.5,7.1,13.5,13.5,13.5,11.2,728,167,58.9,25,25.9,0,0,0,-2.3,-6,0,58,58,302.8,228,45.09,-0.06,0.72,41,26,0,64,0,0.74,0,0
41.502,14.39,100,13.52,25.3,22.7,187,4,86,12.4,12.5,260,86.38,-3.31,389.1,78.81,194,2909.6,2900.2,5299,-17.9,99.9,13.5,7.5,13.5,13.5,13.5,11.6,728,167,58.4,25.1,25.9,0,0,0,-1.9,-6,0,58,58,302.8,228.6,45.12,-0.35,0.51,43,27.5,0,64,0,0.73,0,0
41.597,14.39,100,13.52,25.3,22.7,187,4,86,12.34,12.5,260,87.11,-3.31,394.2,77.62,194,2917.5,2900.2,5348,-18.5,99.9,13.5,7.5,13.5,13.5,13.5,11.6,730,167,58.5,25.1,25.9,0,0,0,-1.9,-6,0,58,58,302.8,228.5,45.27,-0.25,0.48,41,26,0,64,0,0.72,0,0
41.697,14.39,100,13.52,25.4,22.7,187,4,86,12.38,12.5,260,87.81,-3.31,400.1,76.96,194,2935.4,2900.2,5454,-18.9,99.9,13.5,7.5,13.5,13.5,13.5,11.6,731,167,58.8,25.2,25.9,0,0,0,-1.9,-6,0,58,58,302.8,228.2,45.34,-0.05,0.38,44.5,28.5,0,64,0,0.71,0,0
41.797,14.39,100,13.53,25.3,22.7,187,4,86,12.35,12.5,260,88.71,-3.31,401.6,76.28,194,2955.9,2900.2,5474,-19.6,99.9,13.5,6.3,13.5,13.5,13.5,12,730,167,58.9,25.2,25.9,0,0,0,-1.5,-7.2,0,58,58,302.8,227.2,45.48,0,0.46,41.5,26.5,0,64,0,0.7,0,0
41.897,14.39,100,13.53,25.4,22.7,187,4,86,12.29,12.5,260,85.27,-3.31,405.3,77.45,194,2983.8,2900.2,5542,-20.5,99.9,14,6.8,14,11,14,12.5,734,167,59.1,25.2,25.9,0,0,0,-1.5,-7.2,-3,58,58,302.8,226.6,45.5,0,0.41,44,28,0,64,0,0.69,0,0
41.997,14.39,100,13.53,25.3,22.7,187,4,86,12.42,12.5,260,84.15,-3.31,407.9,78.48,194,2994.1,2900.2,5597,-20.6,99.9,14,6.8,14,11,14,12.5,730,167,58.8,25.2,25.9,0,0,0,-1.5,-7.2,-3,58,58,302.8,225.5,45.56,0,0.46,46,29.5,0,64,0,0.68,0,0
42.082,14.39,100,13.53,25.3,22.7,187,4,86,12.4,12.5,260,83.05,-3.31,409.3,78.83,194,2965.4,2900.2,5646,-21.2,99.9,14,6.8,14,11,14,12.5,730,167,58.8,25.1,25.9,0,0,0,-1.5,-7.2,-3,58,58,302.8,224.5,45.58,0,0.49,46,29.5,0,64,0,0.68,0,0
42.177,14.39,100,13.53,25.5,22.7,187,4,86,12.45,12.5,260,83.44,-3.31,410.6,78.84,194,2958.1,2900.2,5683,-21.1,99.9,14,7.2,14,11,14,12.8,726,167,59,25.1,25.9,0,0,0,-1.2,-6.8,-3,58,58,302.6,223.9,45.62,0,0.44,45,28.5,0,64,0,0.67,0,0
42.277,14.39,100,13.53,25.4,22.7,187,4,86,12.48,12.5,260,84.01,-3.31,413.7,79,194,2966.8,2900.2,5763,-21.4,99.9,14,7.2,14,11.3,14,12.8,724,167,58.9,25.1,25.9,0,0,0,-1.2,-6.8,-2.7,58,58,302.8,222.4,45.73,0,0.48,45,28.5,0,64,0,0.66,0,0
42.377,14.39,100,13.52,25.4,22.7,187,4,86,12.45,12.5,260,83.28,-3.31,418.1,79.29,194,2971.6,2900.2,5844,-22,99.9,14,7.2,14,11.3,14,12.8,708,167,59.8,25.1,25.9,0,0,0,-1.2,-6.8,-2.7,58,58,302.8,220.9,45.8,0,0.47,44.5,28.5,0,64,0,0.65,0,0
42.477,14.39,100,13.52,25.2,22.7,187,4,86,12.39,12.5,260,83.05,-3.31,421.4,79.61,194,2962.8,2900.2,5918,-22.5,99.9,14,7.2,14,11.3,14,12.8,704,167,59.3,25,25.9,0,0,0,-0.8,-6.4,-2.7,58,58,302.8,220.6,45.85,0,0.5,43.5,28,0,64,0,0.64,0,0
42.577,14.39,100,13.52,25.1,22.7,187,4,86,12.43,12.5,260,83.12,-3.31,422.1,78.7,194,2957.5,2900.2,5945,-23,99.9,14,7.6,14,11.3,14,13.2,700,167,59.1,25,25.9,0,0,0,-0.8,-6.4,-2.3,58,58,302.8,220.5,45.84,0.3,0.99,44,28,0,64,0,0.65,0,0
42.668,14.39,100,13.52,25.3,22.7,187,4,86,12.41,12.5,260,83.4,-3.31,422.3,78.03,194,2971.9,2900.2,5941,-23.4,99.9,14,7.6,14,11.7,14,13.2,702,167,59.4,24.9,25.9,0,0,0,-0.8,-6.4,-2.3,57,57,302.8,220.1,45.87,0.3,0.97,44.5,28,0,63.5,0,0.64,0,0
42.768,14.39,100,13.52,25.1,22.7,187,4,86,12.45,12.5,260,84.51,-3.31,424.7,78.31,194,3004.7,2900.2,5996,-23.6,99.9,14.5,8.1,14.5,12.2,14.5,13.7,698,167,59.8,24.9,25.9,0,0,0,-0.8,-6.4,-2.3,57,57,302.8,219.6,45.91,0.03,1.3,44.5,28,0,63.5,0,0.64,0,0
42.857,14.39,100,13.52,25.1,22.7,187,4,86,12.52,12.5,260,84.22,-3.31,427.7,78.87,194,2991.1,2900.2,6062,-23,99.9,14.5,8.1,14.5,12.2,14.5,13.7,693,167,59.7,24.9,25.9,0,0,0,-0.4,-6,-2.3,57,57,302.6,219.8,45.93,0,1.06,44,28,0,63.5,0,0.63,0,0
42.957,14.39,100,13.53,25.2,22.7,187,4,86,12.42,12.5,260,84.72,-3.31,432.4,79.51,194,2943.5,2900.2,6129,-23.2,99.9,14.5,8.5,14.5,12.2,14.5,14.1,686,167,59.8,25,25.9,0,0,0,-0.4,-6,-1.9,57,57,302.8,220.1,45.95,-0.52,0.56,39,25,0,63.5,0,0.62,0,0
43.057,14.39,100,13.53,25.4,22.7,189,4,88,12.65,12.5,260,84.5,-3.31,434.8,80.15,194,2978.7,2900.2,6125,-22.8,99.9,14.5,8.5,11.5,12.6,14.5,14.1,684,167,59,25,25.9,0,0,-3,-0.4,-6,-1.9,57,57,302.8,220.1,45.97,0,0.58,43,27.5,0,63.5,0,0.61,0,0
43.157,14.4,100,13.53,25.4,22.7,189,4,88,12.53,12.5,260,85.73,-3.31,438.2,79.76,194,2921,2900.2,6203,-22.7,99.9,14.5,8.5,11.5,12.6,14.5,14.1,678,167,59.4,25,25.9,0,0,-3,-0.4,-6,-1.9,57,57,302.8,220.1,45.99,-0.05,0.4,40,25,0,63.5,0,0.61,0,0
43.257,14.4,100,13.53,25.4,22.7,189,4,88,12.4,12.5,260,86.07,-3.31,444.9,79.81,194,2934.6,2900.2,6242,-23,99.9,14.5,8.5,11.5,12.6,14.5,14.1,673,167,59.3,25.1,25.9,0,0,-3,0,-5.7,-1.9,57,57,302.8,221.1,46.01,0,0.54,44,28,0,63.5,0,0.6,0,0
43.348,14.4,100,13.52,25.4,22.7,189,4,88,12.42,12.5,260,84.73,-3.31,445.9,79.03,194,2911,2900.2,6246,-23.1,99.9,14.5,8.8,11.5,12.6,14.5,14.5,672,167,59.3,25.1,25.9,0,0,-3,0,-5.7,-1.5,57,57,302.8,220.9,46.01,0.05,0.68,36.5,23,0,63.5,0,0.6,0,0
43.447,14.39,100,13.52,25.6,22.7,189,4,88,12.61,12.5,260,86.69,-3.31,447.2,78.39,194,2944.8,2900.2,6294,-23.4,99.9,14.5,8.8,11.8,13,14.5,14.5,668,167,59.6,25.1,25.9,0,0,-2.7,0,-5.7,-1.5,57,57,302.8,221.3,46.04,0,0.71,33.5,21,0,63.5,0,0.6,0,0
43.542,14.4,100,13.51,25.3,22.7,189,4,88,12.87,12.5,260,85.43,-3.31,452,78.55,194,2896.3,2900.2,6324,-19.7,99.9,14.5,7,11.8,10,14.5,14.5,670,167,59.2,25.1,25.9,0,0,-2.7,0,-7.5,-4.5,57,57,302.8,221.2,46.07,-0.47,0.24,37,23.5,0,63.5,0,0.59,0,0
43.637,14.4,100,13.51,25.7,22.7,189,4,88,12.36,12.5,260,85.6,-3.31,456.1,78.63,194,2907.8,2900.2,6385,-21.1,99.9,14.5,7,11.8,10,14.5,14.5,658,167,59.3,25.3,25.9,0,0,-2.7,0,-7.5,-4.5,57,57,302.8,222.7,46.07,0,0.25,36,22.5,0,63.5,0,0.59,0,0
49.857,14.37,0,14.84,0.3,-0.7,198,5,90,155.78,234.28,12,100.57,-3.71,8.6,48.4,198,1061.8,1016.3,2193,0,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,169,100,-0.7,0,0,0,0,0,0,0,57,57,31.1,12,100,0,-1.21,0,0,0,63.5,0,4,0,0
49.958,14.37,0,14.84,0.3,-0.7,198,5,90,155.78,234.28,12,100.71,-3.87,8.4,48.01,198,1066.7,1016.3,2142,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,169,100,-0.7,0,0,0,0,0,0,0,57,57,29.6,12.1,100,0,-1.17,0,0,0,63.5,0,4,0,0
50.057,14.37,0,14.83,0.3,-0.7,198,5,90,157.45,234.28,12,100.99,-4.02,8.3,47.57,198,1057.3,1016.3,2108,0,6.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,169,100,-0.7,0,0,0,0,0,0,0,57,57,29.6,12,100,0,-1.14,0,0,0,63.5,0,4,0,0
50.148,14.37,0,14.83,0.3,-0.7,198,5,90,154.95,234.28,11.9,101,-4.27,8.1,47.2,198,1042.6,1016.3,2066,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,169,100,-0.7,0,0,0,0,0,0,0,57,57,28.7,11.9,100,0,-1.12,0,0,0,63.5,0,4,0,0
50.248,14.37,0,14.82,0.3,-0.8,198,5,90,159.12,234.28,11.9,101.03,-4.47,8,46.8,198,1038,1016.3,2033,0,6,-13,-13,-13,-13,-13,-13,-53,169,100,-0.8,0,0,0,0,0,0,0,57,57,28.1,12.1,100,0,-1.11,0,0,0,63.5,0,4,0,0
50.348,14.37,0,14.82,0.3,-0.8,198,5,90,156.62,235.2,11.9,101.18,-4.79,7.9,46.44,198,1032.6,1016.3,1994,0,6,-14,-14,-14,-14,-14,-14,-53,169,100,-0.8,0,0,0,0,0,0,0,57,57,26.8,12.3,100,0,-1.11,0,0,0,63.5,0,4,0,0
50.442,14.37,0,14.82,0.3,-0.8,198,5,90,158.29,235.2,11.9,101.41,-5.12,7.6,46.02,198,1032.6,1016.3,1966,0,5.6,-14,-14,-14,-14,-14,-14,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,26.2,12,100,0,-1.11,0,0,0,63.5,0,4,0,0
50.538,14.37,0,14.82,0.3,-0.8,198,5,90,159.12,235.2,11.9,100.99,-5.3,7.6,45.82,198,1038,1016.3,1947,0,5.7,-14,-14,-14,-14,-14,-14,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,26.2,12,100,0,-1.1,0,0,0,63.5,0,4,0,0
50.637,14.37,0,14.82,0.3,-0.8,198,5,90,157.45,235.2,11.9,101.05,-5.36,7.6,45.67,198,1029.3,1016.3,1942,0,5.7,-14,-14,-14,-14,-14,-14,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,26.2,12.1,100,0,-1.08,0,0,0,63.5,0,4,0,0
50.737,14.37,0,14.82,0.2,-0.8,198,5,90,158.29,235.2,11.9,101.27,-5.42,7.6,45.6,198,1033.6,1016.3,1932,0,5.7,-14,-14,-14,-14,-14,-14,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,12,100,0,-0.99,0,0,0,63.5,0,4,0,0
50.827,14.37,0,14.82,0.2,-0.8,198,5,90,159.96,235.2,11.9,101.28,-5.5,7.4,45.53,198,1027.7,1016.3,1924,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.99,0,0,0,63.5,0,4,0,0
50.927,14.37,0,14.82,0.2,-0.8,198,5,90,156.62,235.2,11.9,101.22,-5.58,7.4,45.37,198,1036.7,1016.3,1920,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.95,0,0,0,63.5,0,4,0,0
51.027,14.37,0,14.82,0.3,-0.8,198,5,90,155.78,235.2,11.9,101.77,-5.68,7.3,45.24,198,1035.6,1016.3,1911,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.94,0,0,0,63.5,0,4,0,0
51.128,14.37,0,14.82,0.2,-0.8,198,5,90,157.45,235.2,11.9,101.67,-5.75,7.3,45.12,198,1027.4,1016.3,1905,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.94,0,0,0,63.5,0,4,0,0
51.227,14.37,0,14.82,0.2,-0.8,198,5,90,157.45,235.2,11.9,101.7,-5.74,7.3,45.02,198,1033.6,1016.3,1908,0,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.93,0,0,0,63.5,0,4,0,0
51.327,14.37,0,14.81,0.2,-0.8,198,5,90,156.62,235.2,11.9,101.87,-5.68,7.3,44.96,198,1039.6,1016.3,1912,0,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,11.9,100,0,-0.92,0,0,0,63.5,0,4,0,0
51.427,14.37,0,14.81,0.2,-0.8,198,5,90,154.95,235.2,11.9,102.22,-5.78,7.3,44.9,198,1042.6,1016.3,1902,0,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,12,100,0,-0.92,0,0,0,63.5,0,4,0,0
51.528,14.37,0,14.81,0.2,-0.8,198,5,90,157.45,235.2,11.9,102.22,-5.93,7.3,44.85,198,1043.7,1016.3,1892,0,5.7,-15,-15,-15,-15,-15,-15,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,25.3,12,100,0,-0.89,0,0,0,63.5,0,4,0,0
51.627,14.37,0,14.81,0.2,-0.8,198,5,90,155.78,235.2,11.9,102.44,-5.99,7.3,44.79,198,1035.9,1016.3,1885,0,5.7,-15,-15,-15,-15,-15,-15,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.84,0,0,0,63.5,0,4,0,0
51.727,14.37,0,14.82,0.2,-0.8,198,5,90,154.95,235.2,11.9,102.5,-6.05,7.3,44.79,198,1030.6,1016.3,1882,0,5.7,-15,-15,-15,-15,-15,-15,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.8,0,0,0,63.5,0,4,0,0
51.827,14.37,0,14.82,0.2,-0.8,198,5,90,154.95,235.2,11.9,102.51,-6.06,7.2,44.64,198,1026.7,1016.3,1880,0,5.7,-15,-15,-15,-15,-15,-15,-54,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,11.9,100,0,-0.79,0,0,0,63.5,0,4,0,0
51.922,14.37,0,14.82,0.2,-0.8,198,5,90,158.29,235.2,11.9,102.66,-6.15,7.2,44.58,198,1026.1,1016.3,1876,0,5.7,-15,-15,-15,-15,-15,-15,-56,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.77,0,0,0,63.5,0,4,0,0
52.017,14.37,0,14.82,0.2,-0.8,198,5,90,155.78,235.2,11.9,102.69,-6.24,7.2,44.64,198,1029.3,1016.3,1865,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,11.9,100,0,-0.76,0,0,0,63.5,0,4,0,0
52.117,14.37,0,14.82,0.2,-0.8,198,5,90,160.79,235.2,11.9,102.76,-6.32,7.2,44.6,198,1032,1016.3,1858,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.76,0,0,0,63.5,0,4,0,0
52.217,14.37,0,14.82,0.2,-0.8,198,5,90,155.78,235.2,11.9,102.74,-6.45,7.2,44.44,198,1030.1,1016.3,1852,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12.1,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.318,14.37,0,14.81,0.2,-0.8,198,5,90,159.12,235.2,11.9,102.83,-6.46,7.2,44.38,198,1032.6,1016.3,1852,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.418,14.37,0,14.81,0.2,-0.8,198,5,90,156.62,235.2,11.9,102.85,-6.54,7.1,44.37,198,1034.7,1016.3,1845,0,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.517,14.37,0,14.8,0.2,-0.8,198,5,90,155.78,235.2,11.9,102.8,-6.62,7.1,44.24,198,1031.2,1016.3,1836,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.618,14.37,0,14.8,0.2,-0.8,198,5,90,159.96,235.2,11.9,102.83,-6.68,7.1,44.15,198,1027.7,1016.3,1831,0,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.718,14.37,0,14.79,0.2,-0.8,198,5,90,158.29,235.2,11.9,102.96,-6.77,7.1,44.15,198,1022.6,1016.3,1826,0,5.6,-16,-16,-16,-16,-16,-16,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.75,0,0,0,63.5,0,4,0,0
52.818,14.37,0,14.79,0.2,-0.8,198,5,90,164.89,235.2,11.9,102.95,-6.87,7,44.08,198,1019.8,1016.3,1818,0,5.6,-16,-16,-16,-16,-16,-16,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12,100,0,-0.74,0,0,0,63.5,0,4,0,0
52.917,14.37,0,14.8,0.2,-0.8,198,5,90,160.79,235.2,11.9,102.86,-6.98,7.1,44.08,198,1023.7,1016.3,1810,0,5.5,-16,-16,-16,-16,-16,-16,-55,169,100,-0.8,0,0,0,0,0,0,0,57,57,24.9,12.1,100,0,-0.74,0,0,0,63.5,0,4,0,0
