﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
329.759,14.35,100,14.01,24.7,22.8,199,4,93,12.13,12.5,260,86.11,-1.48,396.6,78.54,203,2879.8,2900.2,5683,-30,99.9,14,11.3,11.3,14,14,14,704,172,57.9,24.5,25.9,0,0,-2.7,0,-2.7,0,59,59,302.8,216,45.65,0,2.92,42.5,34,0,79.5,0,0.71,0,0
329.848,14.35,100,14.01,24.8,22.8,199,4,93,12.04,12.5,260,86.31,-1.48,399.3,78.12,203,2907.1,2900.2,5753,-30,99.9,14,11.7,11.3,14,14,14,696,172,57.8,24.5,25.9,0,0,-2.7,0,-2.3,0,59,59,302.8,215.4,45.66,0,2.73,41,33,0,79.5,0,0.7,0,0
329.938,14.35,100,14.02,24.6,22.8,199,4,93,12.13,12.5,260,86.95,-1.48,400.3,78.34,203,2902.8,2900.2,5798,-30,99.9,14,11.7,11.3,14,14,14,690,172,58,24.4,25.9,0,0,-2.7,0,-2.3,0,59,59,302.8,214.2,45.74,0.7,3.92,41.5,33,0,79.5,0,0.71,0,0
330.029,14.35,100,14.02,24.6,22.8,199,4,93,11.99,12.5,260,86.75,-1.48,403.3,79.02,203,2900.9,2900.2,5861,-30,99.9,14,11.7,11.3,14,14,14,683,172,59,24.3,25.9,0,0,-2.3,0,-2.3,0,59,59,302.8,213.5,45.77,0.54,3.82,38,30.5,0,79.5,0,0.7,0,0
330.118,14.35,100,14.02,24.6,22.8,199,4,93,12.05,12.5,260,87.52,-1.48,404.6,78.99,203,2920.6,2900.2,5876,-30,99.9,14,11.7,11.7,14,14,14,681,172,58.4,24.3,25.9,0,0,-2.3,0,-2.3,0,59,59,302.8,212.7,45.8,0,3.99,40,32,0,79.5,0,0.69,0,0
330.209,14.35,100,14.02,24.6,22.8,199,4,93,12.18,12.5,260,86.72,-1.48,406.1,78.78,203,2916.1,2900.2,5920,-30,99.9,14,12.1,11.7,14,14,14,678,172,58.6,24.3,25.9,0,0,-2.3,0,-1.9,0,59,59,302.6,212.5,45.85,0,3.7,40,32,0,79.5,0,0.68,0,0
330.298,14.35,100,14.02,24.5,22.8,199,4,93,12.08,12.5,260,87.3,-1.48,407.8,78.58,203,2905.8,2900.2,5973,-30,99.9,14,12.1,11.7,14,14,14,674,172,58.7,24.2,25.9,0,0,-2.3,0,-1.9,0,59,59,302.8,211.9,45.9,0,3.96,39,31,0,79.5,0,0.68,0,0
330.394,14.35,100,14.02,24.6,22.8,199,4,93,12.14,12.5,260,87.62,-1.48,411.2,78.57,203,2883,2900.2,6024,-30,99.9,14.5,12.6,12.2,11.5,14.5,14.5,670,172,58.7,24.3,25.9,0,0,-1.9,0,-1.9,-3,59,59,302.8,211.9,45.91,0,3.7,39.5,31.5,0,79.5,0,0.66,0,0
330.488,14.35,100,14.02,24.6,22.8,199,4,93,12.09,12.5,260,87.47,-1.48,414.7,78.65,203,2887.3,2900.2,6071,-30,100,14.5,12.6,12.6,11.5,14.5,14.5,662,172,58.6,24.3,25.9,0,0,-1.9,0,-1.5,-3,58,58,302.8,212.1,45.93,0,3.78,36,28,0,77.5,0,0.66,0,0
330.579,14.35,100,14.03,24.7,22.8,199,4,93,12.16,12.5,260,86.69,-1.48,417.7,78.84,203,2930.1,2900.2,6097,-30,99.9,14.5,13,12.6,11.5,14.5,14.5,659,172,58.4,24.3,25.9,0,0,-1.9,0,-1.5,-3,58,58,302.8,212.2,45.95,0,3.87,38.5,30,0,77.5,0,0.66,0,0
330.669,14.35,100,14.03,24.6,22.8,199,4,93,12.22,12.5,260,87.98,-1.48,419.5,78.71,203,2931.4,2900.2,6150,-30,100,14.5,13,12.6,11.5,14.5,14.5,654,172,58.6,24.3,25.9,0,0,-1.9,0,-1.5,-3,58,58,302.8,212.4,45.97,0,3.99,35.5,27.5,0,77.5,0,0.66,0,0
330.758,14.35,100,14.02,24.5,22.8,199,4,93,12.27,12.5,260,87.57,-1.48,424.1,78.42,203,2922.3,2900.2,6212,-30,99.9,14.5,13,12.6,11.5,14.5,14.5,652,172,58.9,24.3,25.9,0,0,-1.5,0,-1.5,-2.7,58,58,302.8,212.2,45.99,0,3.57,40.5,31.5,0,77.5,0,0.65,0,0
330.849,14.35,100,14.02,24.6,22.8,199,4,93,12.04,12.5,260,86.76,-1.48,424.7,77.99,203,2899.2,2900.2,6230,-30,99.9,14.5,13,13,11.8,14.5,14.5,649,172,57.9,24.3,25.9,0,0,-1.5,0,-1.2,-2.7,58,58,302.8,211.3,46.01,0,3.5,34,26.5,0,77.5,0,0.64,0,0
330.938,14.35,100,14.02,24.7,22.8,201,4,93,12.25,12.5,260,87.31,-1.48,427.2,78.23,203,2894.7,2900.2,6285,-30,99.9,14.5,13.3,13,8.8,14.5,14.5,641,172,58.4,24.3,25.9,0,0,-1.5,-3,-4.2,-5.7,58,58,302.8,212.7,46.03,0,3.37,34,26.5,0,77.5,0,0.64,0,0
331.029,14.35,100,14.02,24.4,22.8,201,4,93,12.27,12.5,260,87.5,-1.48,432.3,78.76,203,2891.1,2900.2,6316,-30,99.9,14.5,10.3,13,8.8,14.5,11.5,632,172,58.6,24.4,25.9,0,0,-1.5,-3,-4.2,-5.7,58,58,302.8,212,46.03,0,3.49,34,26.5,0,77.5,0,0.64,0,0
331.119,14.35,100,14.03,24.6,22.8,201,4,93,12.14,12.5,260,85.96,-1.48,432.2,79.61,203,2903.6,2900.2,6324,-30,99.9,14.5,10.3,13,8.8,14.5,11.5,630,172,58.4,24.4,25.9,0,0,-1.2,-3,-4.2,-5.7,58,58,302.8,212.3,46.05,0,3.48,33,25.5,0,77.5,0,0.63,0,0
331.209,14.35,100,14.03,24.7,22.8,201,4,93,12.19,12.5,260,87.21,-1.48,440.3,79.44,203,2889.8,2900.2,6396,-30,100,14.5,10.3,13.3,8.8,14.5,11.5,634,172,58.4,24.4,25.9,0,0,-1.2,-3,-4.2,-5.7,58,58,302.8,213.3,46.1,0,2.79,33,25.5,0,77.5,0,0.62,0,0
331.299,14.35,100,14.03,24.8,22.8,201,4,93,12.18,12.5,260,86.86,-1.48,439.4,79.12,203,2884.2,2900.2,6406,-30,99.9,14.5,10.3,13.3,9.2,14.5,11.5,626,172,58.3,24.4,25.9,0,0,-1.2,-2.7,-3.8,-5.3,58,58,302.8,213.7,46.08,0,3.06,34,26,0,77.5,0,0.62,0,0
331.388,14.35,100,14.03,24.8,22.8,201,4,93,12.28,12.5,260,87.53,-1.48,444.1,78.84,203,2907.1,2900.2,6449,-30,99.9,14.5,10.7,13.3,9.2,14.5,11.8,624,172,58.3,24.3,25.9,0,0,-1.2,-2.7,-3.8,-5.3,58,58,302.8,213.2,46.1,0,3.24,32.5,25.5,0,77.5,0,0.63,0,0
331.479,14.35,100,14.03,24.4,22.8,201,4,93,12.12,12.5,260,87.24,-1.48,445.9,78.87,203,2903.6,2900.2,6482,-30,99.9,14.5,10.7,13.3,9.2,14.5,11.8,624,172,59.1,24.4,25.9,0,0,-0.8,-2.7,-3.8,-5.3,58,58,302.8,213.8,46.12,0,2.86,31,24,0,77.5,0,0.62,0,0
331.574,14.35,100,14.03,24.6,22.8,201,4,93,12.12,12.5,260,87.05,-1.48,450.4,78.68,203,2913.9,2900.2,6540,-30,99.9,15,11.2,14.2,9.7,15,12.3,628,172,58.5,24.3,25.9,0,0,-0.8,-2.7,-3.8,-5.3,58,58,302.8,213.2,46.12,0.19,3.47,30.5,24,0,77.5,0,0.63,0,0
331.669,14.35,100,14.02,24.6,22.8,201,4,93,12.32,12.5,257.8,86.66,-1.48,449.6,78.89,203,2944,2900.2,6574,-30,99.9,15,11.2,14.2,10.1,15,12.3,626,172,59,24.1,25.9,0,0,-0.8,-2.3,-3.4,-4.9,58,58,302.6,212.6,46.12,0.35,3.92,31,24,0,77.5,0,0.63,0,0
331.758,14.35,100,14.02,24.6,22.8,201,4,95,12.35,12.5,255.7,87.68,-1.48,448.4,79.26,203,2949.9,2900.2,6613,-30,99.9,15,11.6,14.2,10.1,15,12.7,624,172,58.9,24.1,25.9,0,0,-0.8,-2.3,-3.4,-4.9,58,58,302.6,212.3,46.12,0,4.16,31,24,0,77.5,0,0.63,0,0
331.849,14.35,100,14.02,24.4,22.8,201,4,95,12.45,12.5,253.3,86.57,-1.48,452.4,79.61,203,2914.5,2900.2,6650,-30,99.9,15,11.6,14.2,10.1,15,12.7,630,172,59.2,24,25.9,0,0,-0.4,-5.3,-3.4,-4.9,58,58,302.6,211,46.12,1.13,5.36,30.5,23.5,0,77.5,0,0.65,0,0
331.939,14.35,84.7,14.02,24.3,22.8,201,4,95,12.41,12.5,250.8,86.81,-1.48,449.2,79.38,203,2897.6,2900.2,6644,-30,99.9,15,11.6,14.6,10.1,12,9.7,626,172,59.2,24,25.9,0,-3,-0.4,-5.3,-3.4,-4.5,58,58,302.6,211.3,46.12,0,4.55,31,24,0,77.5,0,0.88,0,0
332.029,14.35,0,14.03,24.5,22.8,201,4,95,12.46,12.5,135.8,88.46,-1.48,452.1,79.15,203,2811.6,2900.2,6640,-30,82.9,3.9,3.9,3.9,3.9,3.9,3.9,575,172,12.7,18.8,9.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,287.5,177.2,14.77,-9.52,-23.04,31,24,0,77.5,0,0.86,0,0
332.118,14.35,0,14.03,30.5,1.3,201,4,95,12.22,12.5,117.3,88.05,-1.48,175.3,79.97,203,2799.7,2468.3,6722,-30,25.4,13.8,13.8,13.8,13.8,13.8,13.8,408,172,12.7,2.3,3.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,301.1,89.7,10,-9.52,-23.04,26.5,20.5,0,77.5,0,1.01,0,0
332.209,14.35,0,14.03,22.7,3,201,4,95,21.71,13.12,93.4,93.22,-1.48,197.2,80.53,203,2424.4,2396.3,6570,-18.3,39.4,15.3,15.3,15.3,15.3,15.3,15.3,250,172,12.7,9.1,4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,296.2,123.2,10,-9.52,-23.04,26.5,20.5,0,77.5,0,0.39,0,0
332.298,14.34,0,14.04,24.7,3.8,201,4,95,12.25,12.67,82.2,80.54,-1.48,201.9,80.96,203,2215.4,2268.7,6650,-16.3,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,169,172,12.7,0.3,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,263.1,70.9,10,-9.52,-23.04,23,18,0,77.5,0,1.65,0,0
332.394,14.34,0,14.04,16.4,-1.9,201,4,95,12.91,13.11,43.9,93.4,-1.48,103.9,79.21,203,2481.2,1845.1,6587,-16.5,12.5,0.7,0.7,0.7,0.7,0.7,0.7,48,172,12.7,-3,0,0,0,0,0,0,0,58,58,128.8,23.6,46.12,0,-23.04,15,11.5,0,77.5,0,1.46,0,0
332.488,14.34,0,14.04,12.6,-3.3,201,5,95,12.26,13.21,16.4,104.17,-1.48,36.3,79.1,203,1950.3,1631.8,6626,-19.4,7.2,28.8,28.8,28.8,28.8,28.8,28.8,-14,172,43.8,-3.7,0,0,0,0,0,0,0,58,58,97.9,14.1,46.12,0,-23.04,0,0,0,77.5,0,0.53,0,0
332.579,14.34,0,14.04,9.6,-3.7,201,5,97,13.26,13.58,14.7,102.57,-1.48,29.6,80.93,203,1733.5,1538.8,6622,-18.5,7.1,9.2,9.2,9.2,9.2,9.2,9.2,-42,172,45.2,-3.8,0,0,0,0,0,0,0,58,58,96.8,13.8,46.12,0,-23.04,0,0,0,77.5,0,0.65,0,0
333.689,14.33,0,14.08,1.9,-1.3,201,5,97,14.22,14.71,12.9,85.35,-1.48,20.1,70.47,205,993.5,1017.7,4670,-22.2,9.5,2,2,2,2,2,2,-37,172,44.6,-1,0,0,0,0,0,0,0,58,58,62.9,13.3,32.92,0,-6.47,0,0,0,77.5,0,2.1,0,0
333.784,14.33,0,14.08,1.3,-1,203,5,97,14.19,14.71,12.9,87.11,-1.48,20,70.07,205,1055.2,1016.7,4643,0,10.5,2,2,2,2,2,2,-64,172,43.7,-0.8,0,0,0,0,0,0,0,58,58,61.1,13.4,32.68,-0.52,-5.49,0,0,0,77.5,0,3.35,0,0
333.878,14.33,0,14.15,2.1,-0.7,203,5,97,27.54,15.31,12.9,86.07,-1.48,19.7,69.81,205,1070.7,1016.4,4609,0,10.7,2,2,2,2,2,2,-64,172,42.9,-0.7,0,0,0,0,0,0,0,58,58,59.6,13.2,31.72,0.44,-3.22,0,0,0,77.5,0,3.4,0,0
333.968,14.33,0,14.15,1.6,-0.6,203,5,97,45.26,21.86,12.9,86.75,-1.48,19.4,69.68,205,1060.4,1016.4,4558,0,10.4,2,2,2,2,2,2,-63,172,42.1,-0.6,0,0,0,0,0,0,0,58,58,59.6,13.1,31.08,0.27,-3.57,0,0,0,77.5,0,3.44,0,0
334.059,14.33,0,14.45,1,-0.5,203,5,97,57.17,30.73,12.8,86.66,-1.48,19.3,69.84,205,1076.6,1016.4,4530,0,9.8,2,2,2,2,2,2,-63,172,41.5,-0.5,0,0,0,0,0,0,0,58,58,58.2,13,30.06,-0.42,-4.82,0,0,0,77.5,0,3.46,0,0
334.149,14.33,0,14.45,1,-0.5,203,5,97,64.2,42.4,12.8,87.44,-1.48,18.6,69.91,205,1085.8,1016.4,4476,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-62,172,41.1,-0.4,0,0,0,0,0,0,0,58,58,58.2,13,29.2,-0.46,-4.46,0,0,0,77.5,0,3.51,0,0
334.239,14.33,0,14.68,1.5,-0.5,203,5,97,71.8,57.07,12.8,87.2,-1.48,18.6,69.89,205,1095.6,1016.4,4459,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,172,40.6,-0.4,0,0,0,0,0,0,0,58,58,58.2,13,28.92,0,-3.38,0,0,0,77.5,0,3.52,0,0
334.329,14.33,0,14.68,1.3,-0.4,203,5,97,76.87,74.8,12.8,87.73,-1.48,18.6,69.78,205,1099.7,1016.4,4414,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-64,172,39.8,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.7,28.04,0.01,-3.4,0,0,0,77.5,0,3.56,0,0
334.419,14.33,0,14.76,1,-0.4,203,5,97,83.28,94.82,12.8,88.11,-1.48,17.9,69.6,205,1083.1,1016.4,4392,0,10,1,1,1,1,1,1,-63,172,39,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.6,27.4,0,-3.46,0,0,0,77.5,0,3.61,0,0
334.508,14.33,0,14.76,1.2,-0.4,203,5,97,88.35,116.24,12.7,88.53,-1.48,17.8,69.23,205,1085.8,1016.4,4338,0,10.4,1,1,1,1,1,1,-64,174,38.4,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.7,26.52,-0.18,-3.14,0,0,0,77.5,0,3.65,0,0
334.599,14.33,0,14.76,1,-0.4,203,5,97,92.4,137.47,12.7,88.28,-1.48,17.7,68.99,205,1085.5,1016.4,4318,0,10.2,1,1,1,1,1,1,-64,174,38.1,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.8,26.06,0,-3.05,0,0,0,77.5,0,3.67,0,0
334.689,14.33,0,14.74,1,-0.4,203,5,97,94.76,157.62,12.7,89.24,-1.48,17.6,68.54,205,1072.8,1016.4,4265,0,10.4,1,1,1,1,1,1,-64,174,37.5,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.8,24.84,0,-2.83,0,0,0,77.5,0,3.72,0,0
334.778,14.33,0,14.74,1,-0.4,203,5,97,100.17,175.03,12.6,89.24,-1.48,17.5,67.83,205,1063.4,1016.4,4230,0,10.4,1,1,1,1,1,1,-64,174,36.9,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.8,24.58,0,-2.76,0,0,0,77.5,0,3.76,0,0
334.869,14.33,0,14.72,0.9,-0.4,205,5,97,98.81,189.34,12.6,89.46,-1.48,17.3,67.37,205,1072.8,1016.4,4208,0,10.5,1,1,1,1,1,1,-64,174,36,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.7,23.74,0,-2.66,0,0,0,77.5,0,3.79,0,0
334.958,14.33,0,14.72,0.9,-0.4,205,5,97,100.84,201.37,12.6,90.08,-1.48,17.1,66.83,205,1071.2,1016.4,4173,0,10.6,1,1,1,1,1,1,-64,174,35.3,-0.4,0,0,0,0,0,0,0,58,58,56.6,12.6,22.94,0,-2.51,0,0,0,77.5,0,3.84,0,0
335.049,14.33,0,14.7,0.9,-0.4,205,5,97,100.17,210.53,12.5,90.34,-1.48,16.8,66.33,205,1068.2,1016.4,4074,0,10.6,1,1,1,1,1,1,-62,174,34.7,-0.4,0,0,0,0,0,0,0,58,58,55.2,12.6,21,0,-2.37,0,0,0,77.5,0,3.97,0,0
