﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
350.410,14.35,100,14.06,24.9,22.8,187,4,66,12.58,12.5,260,89.31,-2.04,414.4,77.91,196,2881.4,2900.2,5606,-15.9,99.9,14,14,14,14,14,14,740,129,56.7,24.6,25.9,0,0,0,0,0,0,53,53,302.8,228.3,45.59,0,2.4,43,28.5,0,66.5,0,0.69,0,0
350.500,14.35,100,14.06,24.8,22.8,187,4,66,12.64,12.5,260,89.85,-2.04,416.8,77.86,196,2876,2900.2,5690,-14.8,99.9,14,14,14,14,14,14,736,129,56.8,24.5,25.9,0,0,0,0,0,0,53,53,302.8,227.2,45.62,0,2.81,44,29.5,0,66.5,0,0.68,0,0
350.590,14.36,100,14.06,24.9,22.8,187,4,66,12.44,12.5,260,89.91,-2.04,418.9,78.32,196,2922.6,2900.2,5744,-15.4,99.9,14,14,14,14,14,14,735,129,56.8,24.5,25.9,0,0,0,0,0,0,53,53,302.8,225.9,45.68,0,2.76,44,29,0,66.5,0,0.67,0,0
350.680,14.36,100,14.05,24.8,22.8,187,4,66,12.39,12.5,260,90.65,-2.04,421.1,78.06,196,2925,2900.2,5805,-15.6,99.9,14,14,14,14,14,14,731,129,56.7,24.5,25.9,0,0,0,0,0,0,53,53,302.8,225.2,45.71,0,2.65,44,29,0,66.5,0,0.66,0,0
350.769,14.36,100,14.05,24.6,22.8,187,4,66,12.4,12.5,260,90.29,-2.04,422.9,77.78,196,2920.4,2900.2,5856,-15.8,99.9,14,14,14,14,14,14,728,129,57.4,24.4,25.9,0,0,0,0,0,0,53,53,302.8,224.2,45.78,0.13,3.08,43.5,29,0,66.5,0,0.66,0,0
350.860,14.36,100,14.05,24.6,22.8,187,4,66,12.5,12.5,260,88.75,-2.04,425.4,77.58,196,2896,2900.2,5898,-15.9,99.9,14,14,14,14,14,14,726,129,57.6,24.4,25.9,0,0,0,0,0,0,53,53,302.8,223.9,45.8,0.44,3.7,44.5,29.5,0,66.5,0,0.66,0,0
350.944,14.36,100,14.05,24.6,22.8,187,4,68,12.41,12.5,260,88.37,-2.04,427.2,77.45,196,2880.1,2900.2,5910,-16.3,99.9,14,14,14,11,14,14,722,129,57.7,24.4,25.9,0,0,0,0,0,-3,53,53,302.8,223.6,45.83,0,3.54,43,28.5,0,66.5,0,0.65,0,0
351.035,14.35,100,14.05,24.8,22.8,187,4,68,12.33,12.5,260,89.13,-2.04,430.8,78.23,196,2906.1,2900.2,6014,-17.2,99.9,14,14,14,11,14,14,717,129,57.8,24.4,25.9,0,0,0,0,0,-3,53,53,302.8,223.1,45.91,0,3.53,44,29,0,66.5,0,0.64,0,0
351.130,14.35,100,14.05,24.8,22.8,187,4,68,12.22,12.5,260,88.37,-2.04,435.8,78.74,196,2902.6,2900.2,6046,-19,99.9,14.5,14.5,14.5,11.5,14.5,14.5,709,129,57.3,24.5,25.9,0,0,0,0,0,-3,53,53,302.8,223.4,45.92,0,2.88,44,29,0,66.5,0,0.63,0,0
351.220,14.35,100,14.05,24.8,22.8,187,4,68,12.33,12.5,260,86.85,-2.04,436.1,79.21,196,2904.2,2900.2,6062,-19.9,99.9,14.5,14.5,14.5,11.5,14.5,14.5,710,129,57.2,24.5,25.9,0,0,0,0,-3,-3,53,53,302.8,223.6,45.93,0,2.67,43.5,29,0,66.5,0,0.63,0,0
351.305,14.35,100,14.05,24.7,22.8,187,4,68,12.4,12.5,260,86.05,-2.04,440.2,78.81,196,2886.5,2900.2,6090,-20.5,99.9,14.5,11.5,14.5,11.5,14.5,14.5,704,129,57.1,24.5,25.9,0,0,0,0,-3,-2.7,53,53,302.8,224.4,45.95,0,2.79,43.5,29,0,66.5,0,0.63,0,0
351.400,14.35,100,14.05,24.9,22.8,187,4,68,12.37,12.5,260,85.98,-2.04,444.8,78.7,196,2878.1,2900.2,6161,-21.3,99.9,14.5,11.5,14.5,11.8,14.5,14.5,701,129,57.2,24.5,25.9,0,0,0,0,-3,-2.7,53,53,302.8,224.1,45.97,0,2.72,44,29.5,0,66.5,0,0.62,0,0
351.490,14.36,100,14.05,24.8,22.8,187,4,68,12.32,12.5,260,86.4,-2.04,448.1,78.61,196,2876.5,2900.2,6197,-22.5,99.9,14.5,11.5,14.5,11.8,14.5,14.5,696,129,56.7,24.6,25.9,0,0,0,-3,-3,-2.7,53,53,302.8,224.3,46,-0.31,1.87,42,28,0,66.5,0,0.6,0,0
351.580,14.35,100,14.05,24.9,22.8,187,4,68,12.42,12.5,260,86.7,-2.04,450.6,78.54,196,2894.5,2900.2,6220,-22.9,99.9,14.5,11.5,11.5,11.8,14.5,11.5,688,129,56.5,24.7,25.9,0,0,-3,-3,-3,-2.7,53,53,302.8,224.6,46,-0.23,1.49,45,29.5,0,66.5,0,0.6,0,0
351.665,14.35,100,14.06,25.1,22.8,187,4,68,12.35,12.5,260,85.5,-2.04,456.6,78.67,196,2885.2,2900.2,6265,-23.5,99.9,14.5,11.8,11.5,11.8,14.5,11.5,684,129,56.7,24.7,25.9,0,0,-3,-3,-2.7,-2.3,53,53,302.8,225.7,46.03,0,1.6,42.5,28,0,66.5,0,0.6,0,0
351.759,14.36,100,14.06,25.2,22.8,189,4,68,12.4,12.5,260,85.6,-2.04,456.6,78.67,196,2892,2900.2,6310,-24.2,99.9,14.5,11.8,11.5,12.2,14.5,11.5,682,129,57,24.8,25.9,0,0,-3,-6,-2.7,-5.3,53,53,302.8,224.7,46.04,0,1.62,44,29,0,66.5,0,0.59,0,0
351.850,14.36,100,14.06,25.1,22.8,189,4,68,12.34,12.5,260,86.05,-2.04,463.1,78.32,196,2889.8,2900.2,6365,-24.7,99.9,14.5,11.8,11.5,9.2,14.5,8.5,670,129,57,24.9,25.9,0,0,-3,-6,-2.7,-5.3,53,53,302.8,226.6,46.05,-0.21,1.14,42,28,0,66.5,0,0.59,0,0
351.939,14.36,100,14.06,25.2,22.8,189,4,68,12.24,12.5,260,86.25,-2.04,466,78.25,196,2900.6,2900.2,6391,-25.5,99.9,14.5,11.8,11.5,9.2,14.5,8.5,668,129,56.1,24.8,25.9,0,0,-2.7,-6,-2.7,-5.3,53,53,302.8,226.1,46.07,-0.57,0.57,43,28.5,0,66.5,0,0.58,0,0
352.030,14.36,100,14.06,25.2,22.8,189,4,68,12.39,12.5,260,85.67,-2.04,469.7,78.13,196,2890.9,2900.2,6418,-25.6,99.9,14.5,9.2,11.8,9.2,14.5,8.5,664,129,56.1,24.9,25.9,0,0,-2.7,-6,-5.3,-5.3,53,53,302.8,226.7,46.09,0.34,1.22,43,28.5,0,66.5,0,0.59,0,0
352.119,14.36,100,14.06,25.4,22.8,189,4,68,12.55,12.5,260,86.79,-2.04,471.5,78.48,196,2919.9,2900.2,6476,-25.1,99.9,14.5,9.2,11.8,9.2,14.5,8.5,658,129,56.2,24.9,25.9,0,0,-2.7,-6,-5.3,-4.9,53,53,302.8,226.8,46.12,0,1.47,41,27.5,0,66.5,0,0.59,0,0
352.205,14.36,100,14.05,25.3,22.8,189,4,70,12.47,12.5,260,83.64,-2.04,474,78.65,196,2892.8,2900.2,6476,-25.3,99.9,14.5,9.2,11.8,9.6,14.5,8.8,656,129,55.8,25,25.9,0,0,-2.7,-5.7,-5.3,-4.9,53,53,302.8,227.1,46.12,-0.54,0.47,43,28.5,0,66.5,0,0.58,0,0
352.300,14.36,100,14.05,25.2,22.8,189,4,70,12.5,12.5,259.5,85.05,-2.04,477.8,78.93,196,2870.6,2900.2,6502,-25.4,99.9,15,9.7,12.7,10.1,15,9.3,662,129,56.6,24.9,25.9,0,0,-2.3,-5.7,-5.3,-4.9,53,53,302.8,226.5,46.12,0.26,0.87,42,28,0,66.5,0,0.59,0,0
352.390,14.35,100,14.05,25.1,22.8,189,4,70,12.56,12.5,256.5,87.39,-2.04,480.5,78.71,196,2925.3,2900.2,6576,0,99.9,15,10.1,12.7,10.1,15,9.3,662,129,57.2,25,25.9,0,0,-2.3,-5.7,-4.9,-4.9,53,53,302.8,227.1,46.1,-0.05,0.58,43.5,28.5,0,66.5,65536,0.74,0,0
352.480,14.35,100,14.05,25.7,22.8,190,4,70,12.77,16.83,195.2,100.51,-2.04,479.9,78.73,196,3159.5,2900.2,6570,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,524,129,53.1,25.6,17.8,0,0,-2.3,-8.3,-4.9,-4.9,53,53,298.9,230.9,33.15,-9.52,-23.02,43.5,29,0,66.5,65536,0.55,0,0
352.570,14.35,100,14.05,28.1,20.1,190,4,70,13.04,18.93,178.2,97.49,-2.04,411.5,79.89,196,2290.1,2900.2,6554,0,36.7,7,6.1,7,7,7,5.7,442,129,20.7,15.7,14.2,-0.8,-0.8,-2.3,-8.3,-7.9,-4.9,53,53,294.8,170.8,26.55,-9.52,-23.04,41,27.5,0,66.5,65536,0.73,0,0
352.650,14.35,100,14.06,27.4,13.6,190,4,70,13.19,19.04,155.4,93.78,-2.04,338.9,79.58,196,2258.2,2900.2,6582,0,27.6,15.2,8.1,13.7,11.1,15.2,7.7,376,129,14.7,11.7,11.8,-0.8,-0.8,-2.3,-8.3,-7.9,-4.9,53,53,300.1,148.5,20.29,-3.6,-23.04,36,24,0,66.5,65536,1.42,0,0
352.739,14.35,0,14.06,25.1,7.4,190,4,72,12.61,19.05,104.7,87.2,-2.04,254.8,78.77,196,2611.5,2552.3,6529,0,21.9,16.2,13.2,13.2,13.2,13.2,8.7,302,129,12,3.1,2.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,53,53,298.1,97.8,10,-9.52,-23.04,28.5,18.5,0,66.5,0,0.85,0,0
352.815,14.35,0,14.06,22.6,0.8,190,4,72,12.98,17.92,81.8,95.48,-2.04,177.6,78.84,196,2048.1,2264,6596,0,19.5,15.2,15.2,15.2,15.2,15.2,15.2,170,129,12,-0.4,0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,53,53,283.8,74.3,10,-2.93,-23.04,28.5,18.5,0,66.5,0,1.66,0,0
352.910,14.35,0,14.06,21,-1.3,190,4,72,12.67,17.67,53.3,96.97,-2.04,128.3,78.67,196,2204.6,2039.4,6546,0,15.2,9.3,9.3,9.3,9.3,9.3,9.3,106,129,12,-2.3,0,0,0,0,0,0,0,53,53,162,35.8,46.12,0,-23.04,11.5,7.5,0,66.5,0,1.97,0,0
353.000,14.35,0,14.06,17.9,-2.4,190,4,72,12.96,17.64,22.5,100.22,-2.04,53,79.54,196,1989.1,1723.2,6442,0,7.2,24.6,24.6,24.6,24.6,24.6,24.6,0,129,43.9,-2.8,0,0,0,0,0,0,0,53,53,108.5,19.2,46.1,0,-23.04,0,0,0,66.5,0,0.98,0,0
353.090,14.35,0,14.06,8.9,-2.9,190,4,72,12.03,17.65,15.8,96.06,-2.04,34.3,81.12,196,1732.1,1572.1,6527,0,5.2,27.3,27.3,27.3,27.3,27.3,27.3,-22,129,43.2,-3.3,0,0,0,0,0,0,0,53,53,90.2,13.7,46.12,0,-23.04,0,0,0,66.5,0,0.6,0,0
354.189,14.34,0,14.24,2.3,-0.7,192,5,72,60.75,178.67,13,103.27,-2.04,21.3,75.91,198,1073.6,1016.3,4754,0,9.4,6,6,6,6,6,6,-62,129,42.8,-0.8,0,0,0,0,0,0,0,53,53,59.8,13.3,33.64,0.38,-4.46,0,0,0,66.5,8,3.21,0,0
354.279,14.34,0,14.24,1.4,-0.8,194,5,72,59.13,194.23,12.9,101.86,-2.04,20.1,73.26,198,981.6,1016.3,4592,0,8.8,6,6,6,6,6,6,-37,129,40,-0.8,0,0,0,0,0,0,0,53,53,58.5,13.1,30.52,0,-5.27,0,0,0,66.5,8,2.11,0,0
354.389,14.34,0,14.27,1.9,-0.9,194,5,72,19.5,207.62,12.8,98.29,-2.04,18.8,71.58,198,1006,1016.3,4434,0,9.5,6.5,6.5,6.5,6.5,6.5,6.5,-38,129,38,-0.9,0,0,0,0,0,0,0,53,53,57.8,13.1,28.92,0.26,-2.99,0,0,0,66.5,8,2.17,0,0
354.480,14.34,0,14.27,1.8,-0.8,194,5,72,14.76,47.63,12.8,94.49,-2.04,18.7,71.33,198,992.4,1016.3,4426,0,8.7,6.5,6.5,6.5,6.5,6.5,6.5,-37,129,34.7,-0.9,0,0,0,0,0,0,0,53,53,55.5,12.6,28.02,0.4,-2.59,0,0,0,66.5,8,2.27,0,0
354.569,14.34,0,14.42,1.1,-0.8,194,5,72,13.92,31.31,12.7,93.32,-2.04,17.8,70.95,198,1040.6,1016.3,4364,0,8.8,6,6,6,6,6,6,-38,129,34.5,-0.8,0,0,0,0,0,0,0,53,53,55.5,12.6,27.08,-0.33,-4.55,0,0,0,66.5,0,2.31,0,0
354.660,14.34,0,14.42,0.8,-0.8,194,5,72,13.63,25.51,12.7,88.84,-2.04,17.6,70.34,198,1054.4,1016.3,4334,0,8.7,6,6,6,6,6,6,-38,129,34.8,-0.6,0,0,0,0,0,0,0,53,53,55.5,12.8,26.42,-0.42,-4.35,0,0,0,66.5,0,2.33,0,0
354.749,14.34,0,14.63,1.4,-0.6,196,5,72,13.67,22.73,12.7,88.1,-2.04,17.7,69.59,198,1066.4,1016.3,4280,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-57,129,34.2,-0.5,0,0,0,0,0,0,0,53,53,55.5,13,25.36,0,-2.94,0,0,0,66.5,0,3.58,0,0
354.830,14.34,0,14.63,1.4,-0.5,196,5,72,16.27,21.24,12.7,87.66,-2.04,17.5,68.68,198,1069.6,1016.3,4258,0,9.9,1,1,1,1,1,1,-56,129,32.6,-0.5,0,0,0,0,0,0,0,53,53,53.9,12.6,24.94,0.11,-2.59,0,0,0,66.5,0,3.61,0,0
354.920,14.34,0,14.75,1.1,-0.5,196,5,72,24.52,23.07,12.6,88.1,-2.04,17.1,68.31,198,1058.5,1016.3,4212,0,9.4,1,1,1,1,1,1,-56,129,32.1,-0.5,0,0,0,0,0,0,0,53,53,53.9,12.5,23.92,0.04,-2.8,0,0,0,66.5,0,3.68,0,0
355.010,14.34,0,14.75,0.9,-0.4,196,5,72,36.74,31.59,12.6,88.27,-2.04,16.9,67.99,198,1036.6,1016.3,4180,0,9.1,1,1,1,1,1,1,-56,129,31.8,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.5,23.34,-0.3,-3.16,0,0,0,66.5,0,3.71,0,0
355.100,14.34,0,14.75,1.2,-0.4,196,5,72,50.37,42.55,12.6,93.55,-2.04,16.7,67.52,198,1035.8,1016.3,4142,0,9.5,1,1,1,1,1,1,-56,129,31.1,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.5,22.52,0,-2.54,0,0,0,66.5,0,3.72,0,0
355.180,14.34,0,14.78,1,-0.4,196,5,72,55.99,56.11,12.5,94.25,-2.04,16.6,67.01,198,1038,1016.3,4094,0,9.3,1,1,1,1,1,1,-55,129,30.7,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.5,21.54,0.01,-2.44,0,0,0,66.5,0,3.78,0,0
355.270,14.34,0,14.78,0.9,-0.4,198,5,72,59.24,70.26,12.5,93.59,-2.04,16.4,66.56,198,1034.1,1016.3,4060,0,9.5,1,1,1,1,1,1,-55,129,30,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.6,21,0,-2.57,0,0,0,66.5,0,3.85,0,0
355.359,14.34,0,14.79,1,-0.4,198,5,72,61.29,88.29,12.5,94.07,-2.04,16.3,66.05,198,1029.8,1016.3,4038,0,9.5,1,1,1,1,1,1,-55,129,29.4,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.6,20.34,0,-2.47,0,0,0,66.5,0,3.88,0,0
355.449,14.34,0,14.79,0.9,-0.4,198,5,72,61.4,107.71,12.5,93.96,-2.04,16.3,65.4,198,1032.5,1016.3,3995,0,9.6,0,0,0,0,0,0,-54,129,28.9,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.6,19.8,0,-2.35,0,0,0,66.5,0,3.92,0,0
355.539,14.33,0,14.79,0.8,-0.4,198,5,72,61.51,127.56,12.5,94.25,-2.04,16.2,64.96,198,1028.5,1016.3,3958,0,9.6,0,0,0,0,0,0,-54,129,28.7,-0.4,0,0,0,0,0,0,0,53,53,53.9,12.7,19.29,0,-2.23,0,0,0,66.5,0,3.97,0,0
355.630,14.33,0,14.79,0.8,-0.5,198,5,72,62.16,146.5,12.5,94.16,-2.04,16.1,64.53,198,1039,1016.3,3918,0,9.7,0,0,0,0,0,0,-54,129,28.3,-0.5,0,0,0,0,0,0,0,53,53,52.6,12.6,18.82,0,-2.14,0,0,0,66.5,0,4,0,0
355.720,14.33,0,14.8,0.8,-0.5,198,5,72,63.46,163.62,12.5,94.49,-2.04,15.6,64.3,198,1038.7,1016.3,3877,0,9.8,0,0,0,0,0,0,-54,129,27.9,-0.4,0,0,0,0,0,0,0,53,53,52.6,12.4,18.5,0,-2.03,0,0,0,66.5,0,4,0,0
355.799,14.33,0,14.8,0.7,-0.4,198,5,72,65.3,178.67,12.5,94.64,-2.04,15.4,64.05,198,1024.1,1016.3,3852,0,9.8,0,0,0,0,0,0,-54,129,27.4,-0.4,0,0,0,0,0,0,0,53,53,52.6,12.4,17.92,0,-1.96,0,0,0,66.5,0,4,0,0
