﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
668.650,14.36,100,13.48,24.9,22.8,183,4,88,12.39,12.5,260,85.14,-1.85,393.3,77.84,187,2909.6,2900.2,5440,-27.9,99.9,13.5,10.1,13.5,13.5,7.5,13.5,726,109,59.1,24.6,25.9,0,-6,0,0,-3.4,0,58,58,302.8,223.9,45.4,0,2.33,41.5,32,0,77.5,0,0.73,0,0
668.730,14.36,100,13.48,24.9,22.8,183,4,88,12.43,12.5,260,84.86,-1.85,396.7,77.77,187,2884.2,2900.2,5508,-28.1,99.9,13.5,10.5,13.5,13.5,7.5,13.5,724,109,59.3,24.6,25.9,0,-6,0,0,-3,0,58,58,302.8,223.9,45.46,0,2.57,40.5,31.5,0,77.5,0,0.73,0,0
668.810,14.36,100,13.48,24.8,22.8,183,4,88,12.47,12.5,260,84.35,-1.85,397.8,77.8,187,2873.3,2900.2,5528,-28,99.9,14,11,14,14,8,11,732,109,59,24.6,25.9,0,-6,0,-3,-3,0,58,58,302.8,223,45.5,0,2.6,41,32,0,77.5,0,0.72,0,0
668.900,14.36,100,13.48,24.9,22.8,183,4,88,12.42,12.5,260,85.04,-1.85,399.8,78.31,187,2898,2900.2,5568,-28.6,99.9,14,11,14,14,8,11,724,109,59.2,24.6,25.9,0,-6,0,-3,-3,0,58,58,302.8,222.5,45.54,0,2.44,41,32,0,77.5,0,0.71,0,0
668.995,14.36,100,13.48,24.8,22.8,183,4,88,12.44,12.5,260,84.28,-1.85,401.6,78.18,187,2883.6,2900.2,5619,-29.1,99.9,14,11,14,14,8.3,11,720,109,59.3,24.6,25.9,0,-5.7,0,-3,-3,0,58,58,302.8,221.5,45.56,0,2.71,40,31,0,77.5,0,0.71,0,0
669.069,14.36,100,13.48,24.7,22.8,183,4,90,12.56,12.5,260,84.18,-1.85,403.4,79.23,187,2866.9,2900.2,5662,-28.6,99.9,14,11.3,14,14,8.3,11,712,109,59.6,24.5,25.9,0,-5.7,0,-3,-2.7,0,58,58,302.8,220.4,45.6,0,2.71,41,31.5,0,77.5,0,0.7,0,0
669.151,14.36,100,13.49,24.8,22.8,183,4,90,12.54,12.5,260,84.24,-1.85,405,78.97,187,2894.5,2900.2,5714,-28.9,99.9,14,11.3,14,14,8.3,11,708,109,59.7,24.5,25.9,0,-5.7,0,-3,-2.7,0,58,58,302.8,219.7,45.65,0,2.84,41,31.5,0,77.5,0,0.7,0,0
669.230,14.36,100,13.49,24.8,22.8,183,4,90,12.53,12.5,260,83.88,-1.85,407.2,78.7,187,2889.6,2900.2,5756,-28.8,99.9,14,11.3,14,14,8.3,11.3,705,109,59.8,24.4,25.9,0,-5.7,0,-2.7,-2.7,0,58,58,302.8,218.8,45.7,0,2.83,40.5,31.5,0,77.5,0,0.69,0,0
669.315,14.36,100,13.48,24.6,22.8,183,4,90,12.38,12.5,260,84.28,-1.85,409.8,78.25,187,2883.4,2900.2,5836,-29.3,99.9,14,11.3,14,14,8.3,11.3,698,109,59.3,24.4,25.9,0,-5.3,0,-2.7,-2.7,0,58,58,302.8,218.3,45.74,0,3.14,38.5,30,0,77.5,0,0.68,0,0
669.390,14.36,100,13.48,24.7,22.8,183,4,90,12.55,12.5,260,84.17,-1.85,409.7,77.89,187,2898.8,2900.2,5849,-28.9,99.9,14,11.3,14,14,8.7,11.3,698,109,60,24.4,25.9,0,-5.3,0,-2.7,-2.3,0,58,58,302.8,217.7,45.77,0.13,3.26,40.5,31.5,0,77.5,0,0.68,0,0
669.475,14.36,100,13.48,24.6,22.8,183,4,90,12.42,12.5,260,84.72,-1.85,411.7,77.89,187,2917.7,2900.2,5873,-29.2,99.9,14,11.7,14,14,8.7,11.3,692,109,60,24.4,25.9,0,-5.3,0,-2.7,-2.3,0,58,58,302.8,216.7,45.79,0.09,3.7,40.5,31,0,77.5,0,0.68,0,0
669.550,14.36,100,13.48,24.5,22.8,183,4,90,12.45,12.5,260,83.44,-1.85,412.8,78.44,187,2907.8,2900.2,5913,-29.3,99.9,14,11.7,14,14,8.7,11.3,687,109,60.5,24.3,25.9,0,-5.3,0,-2.3,-2.3,0,58,58,302.8,215.9,45.83,0.15,3.89,40.5,31,0,77.5,0,0.67,0,0
669.630,14.36,100,13.48,24.6,22.8,185,4,90,13.14,12.5,260,84.24,-1.85,414.2,78.93,187,2909.4,2900.2,5978,-27.2,99.9,14,11.7,14,14,8.7,11.7,682,109,59.8,24.2,25.9,0,-5.3,0,-2.3,-2.3,0,58,58,302.8,215.4,45.88,0,4.05,41,31.5,0,77.5,0,0.66,0,0
669.710,14.36,100,13.48,24.6,22.8,185,4,90,12.99,12.5,260,84.67,-1.85,418.1,79.21,187,2880.7,2900.2,6036,-25,99.9,14.5,12.2,14.5,11.5,9.6,12.2,676,109,60.2,24.3,25.9,0,-4.9,0,-2.3,-2.3,-3,58,58,302.8,215.6,45.9,0,4.1,34.5,27,0,77.5,0,0.66,0,0
669.790,14.36,100,13.48,24.6,22.8,185,4,90,12.7,12.5,260,82.79,-1.85,419.4,79.32,187,2899.6,2900.2,6047,-24,99.9,14.5,12.2,14.5,11.5,9.6,12.2,674,109,59.9,24.3,25.9,0,-4.9,0,-2.3,-1.9,-3,58,58,302.8,215.8,45.91,0,4.22,38,29.5,0,77.5,0,0.65,0,0
669.880,14.36,100,13.48,24.7,22.8,185,4,90,12.35,12.5,260,81.44,-1.85,422.6,79.12,187,2892.9,2900.2,6060,-24.6,99.9,14.5,12.6,14.5,11.5,9.6,12.2,674,109,59.8,24.3,25.9,0,-4.9,0,-2.3,-1.9,-3,58,58,302.8,215.8,45.94,0,3.79,38.5,29.5,0,77.5,0,0.64,0,0
669.960,14.36,100,13.49,24.7,22.8,185,4,90,12.11,12.5,260,83.02,-1.85,425.3,78.94,187,2922.7,2900.2,6116,-26.6,99.9,14.5,12.6,14.5,11.5,9.6,12.2,668,109,60.5,24.3,25.9,0,-4.9,0,-1.9,-1.9,-3,58,58,302.8,216.6,45.96,0,3.55,38.5,29.5,0,77.5,0,0.64,0,0
670.050,14.36,100,13.49,24.8,22.8,185,4,90,12.01,12.5,260,82.21,-1.85,429.6,78.77,187,2908.8,2900.2,6142,-28.9,99.9,14.5,12.6,14.5,11.5,9.6,12.6,664,109,60.6,24.4,25.9,0,-4.5,0,-1.9,-1.9,-3,58,58,302.8,216.4,45.98,0,3.66,39,30.5,0,77.5,0,0.64,0,0
670.130,14.36,100,13.49,24.5,22.8,185,4,90,12.3,12.5,260,83.02,-1.85,431.9,78.83,187,2931,2900.2,6207,-29.8,99.9,14.5,12.6,14.5,11.8,10,12.6,663,109,60.4,24.4,25.9,0,-4.5,0,-1.9,-1.5,-2.7,58,58,302.8,215.5,45.98,0,3.13,36.5,28,0,77.5,0,0.63,0,0
670.210,14.36,100,13.49,24.9,22.8,185,4,90,12.46,12.5,260,84.43,-1.85,432.7,78.9,187,2932.4,2900.2,6216,-29.8,99.9,14.5,13,14.5,11.8,10,12.6,660,109,60.1,24.4,25.9,0,-4.5,0,-1.9,-1.5,-2.7,58,58,302.8,216.1,46.01,0,2.59,33,25.5,0,77.5,0,0.64,0,0
670.290,14.36,100,13.49,24.8,22.8,185,4,90,12.59,12.5,260,84.72,-1.85,435.8,78.94,187,2936.4,2900.2,6271,-29.5,99.9,14.5,13,14.5,11.8,10,12.6,656,109,60.1,24.4,25.9,0,-4.5,0,-1.5,-1.5,-2.7,58,58,302.8,217.2,46.02,0,3.04,37.5,29,0,77.5,0,0.64,0,0
670.370,14.36,100,13.49,24.8,22.8,185,4,90,12.14,12.5,260,84.95,-1.85,440.8,78.97,187,2912.9,2900.2,6296,-30,99.9,14.5,13,14.5,11.8,10,13,658,109,60.3,24.4,25.9,0,-4.5,0,-1.5,-1.5,-2.7,58,58,302.8,216.8,46.03,0.45,3.23,32,24.5,0,77.5,0,0.63,0,0
670.465,14.36,100,13.49,24.6,22.8,185,4,90,12.43,12.5,260,85.73,-1.85,441.4,79.28,187,2906.4,2900.2,6322,-30,99.9,14.5,13,14.5,11.8,10.3,13,653,109,60.4,24.3,25.9,0,-4.2,0,-1.5,-1.5,-2.3,58,58,302.8,216.1,46.06,0.45,3.85,32,24.5,0,77.5,0,0.63,0,0
670.540,14.36,100,13.48,24.6,22.8,187,4,90,12.28,12.5,260,84.64,-1.85,445,79.03,187,2914.5,2900.2,6344,-30,99.9,14.5,13.3,14.5,12.2,10.3,13,652,109,60.4,24.3,25.9,0,-4.2,0,-1.5,-1.2,-2.3,58,58,302.8,216.8,46.06,0,3.42,37.5,29,0,77.5,0,0.62,0,0
670.630,14.36,100,13.48,24.6,22.8,187,4,90,12.27,12.5,260,85.62,-1.85,445.9,78.68,187,2923.2,2900.2,6385,-30,99.9,14.5,13.3,14.5,12.2,10.3,13,646,109,60.4,24.2,25.9,0,-4.2,0,-1.5,-1.2,-2.3,58,58,302.8,215.9,46.08,0,3.15,29.5,22.5,0,77.5,0,0.62,0,0
670.720,14.36,100,13.48,24.5,22.8,187,4,91,12.29,12.5,260,85.12,-1.85,449.2,78.94,187,2905.3,2900.2,6447,-30,99.9,14.5,13.3,14.5,12.2,10.3,13.3,642,109,60.9,24.2,25.9,0,-4.2,0,-1.2,-1.2,-2.3,58,58,302.8,215.9,46.09,0.5,3.93,31,24,0,77.5,0,0.63,0,0
670.805,14.36,100,13.48,24.7,22.8,187,4,91,12.51,12.5,260,86.65,-1.85,448.7,78.7,187,2926.4,2900.2,6453,-30,99.9,14.5,13.3,14.5,12.2,10.7,13.3,638,109,61,24.2,25.9,0,-3.8,0,-1.2,-1.2,-1.9,58,58,302.8,216.5,46.1,0.16,4.21,32,24.5,0,77.5,0,0.63,0,0
670.890,14.36,100,13.48,24.4,22.8,187,4,91,12.43,12.5,260,85.3,-1.85,453.3,79.23,187,2909.1,2900.2,6502,-30,99.9,14.5,13.7,14.5,12.6,10.7,10.3,640,109,60.8,24.2,25.9,0,-3.8,0,-4.2,-0.8,-1.9,58,58,302.8,215.7,46.12,0,3.52,29.5,22.5,0,77.5,0,0.63,0,0
670.970,14.36,100,13.48,24.5,22.8,187,4,91,12.52,12.5,260,85.18,-1.85,453.9,79.28,187,2904.2,2900.2,6536,-29.9,99.9,15,14.2,12,13.1,11.2,10.8,637,109,60.7,24.2,25.9,0,-3.8,-3,-4.2,-0.8,-1.9,58,58,302.8,215.5,46.12,0,3.88,29,22.5,0,77.5,0,0.63,0,0
671.050,14.36,100,13.48,24.3,22.8,187,4,91,12.41,12.5,257.6,86.31,-1.85,457.2,78.96,187,2928.8,2900.2,6589,-30,99.9,15,14.2,12,10.1,11.2,10.8,632,109,60.4,24.1,25.9,0,-3.8,-3,-4.2,-0.8,-4.9,58,58,302.8,215.8,46.12,0.2,4.17,29,22.5,0,77.5,0,0.63,0,0
671.140,14.36,32.5,13.48,24.5,22.8,187,4,91,12.59,12.5,256.8,86.18,-1.85,457.2,79.1,187,2886.8,2900.2,6606,-29.9,99.9,12.7,12.7,12,10.1,11.6,10.8,637,109,60.6,24,12.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,302.8,214.8,22.62,-9.52,-23.04,29.5,23,0,77.5,0,0.69,0,0
671.220,14.36,0,13.48,25.5,22.4,187,4,91,12.69,12.5,131.8,85.46,-1.85,435.4,79.18,187,2668.6,2825.8,6633,-29.5,51.9,2.8,2.8,2.8,2.8,2.8,2.8,552,109,12.3,14.4,8.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58,58,289.4,157,12.22,-9.52,-23.04,29,22.5,0,77.5,0,0.95,0,0
671.540,14.36,0,13.49,23,-1.3,187,4,93,11.85,13.01,46,101.77,-1.85,127.2,79.21,187,2736,1916.5,6520,-8.6,12.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,80,109,12.3,-2.3,0.1,0,0,0,0,0,0,58,58,170.3,37.6,10,0,-23.04,22.5,17,0,77.5,0,1.43,0,0
671.620,14.36,0,13.49,20,-3.4,187,5,93,11.36,13.16,21.2,105.18,-1.85,47.8,77.96,187,2011.5,1634.6,6493,-14.2,9.1,23.2,23.2,23.2,23.2,23.2,23.2,-6,109,41.8,-3.6,0,0,0,0,0,0,0,58,58,115.2,18.7,46.12,0,-23.04,5.5,4,0,77.5,0,0.75,0,0
671.700,14.35,0,13.48,9.3,-3.6,187,5,93,11.66,13.35,15.2,104.15,-1.85,33.7,80.64,187,1661.2,1523.6,6472,-15.7,7.7,27.2,27.2,27.2,27.2,27.2,27.2,-18,109,45.5,-3.6,0,0,0,0,0,0,0,58,58,95.3,14.1,46.09,0,-23.04,0,0,0,77.5,0,0.53,0,0
671.790,14.35,0,13.48,6.4,-3.6,187,5,93,11.79,13.7,14.2,102.45,-1.85,28.1,81.98,187,1443.8,1440.6,6369,-17.5,7.3,9,9,9,9,9,9,-44,109,50.1,-3.5,0,0,0,0,0,0,0,58,58,91.9,13.5,46.06,-5.11,-23.04,0,0,0,77.5,0,0.77,0,0
671.870,14.35,0,13.48,5,-3.4,187,5,93,11.75,14.03,14.2,99.64,-1.85,27.9,81.4,187,1376.6,1356.8,6358,-20.4,7.9,9,9,9,9,9,9,-48,109,50.1,-3.2,0,0,0,0,0,0,0,58,58,91.1,13.8,46.04,-3.45,-22.3,0,0,0,77.5,0,0.91,0,0
671.960,14.35,0,13.48,4.5,-3.1,189,5,93,12.17,14.23,14.1,97.19,-1.85,28.3,81.21,187,1300.8,1282.4,6250,-21,7.8,8.5,8.5,8.5,8.5,8.5,8.5,-46,109,50.8,-2.9,0,0,0,0,0,0,0,58,58,89.2,14,45.97,-5.7,-21.17,0,0,0,77.5,0,0.97,0,0
672.040,14.35,0,13.48,3.6,-2.8,189,5,93,12.35,14.39,14,94.27,-1.85,27.9,81.58,187,1214.8,1198.7,6042,-22.8,7.5,8.5,8.5,8.5,8.5,8.5,8.5,-43,109,54.6,-2.6,0,0,0,0,0,0,0,58,58,86.6,14.2,45.86,-3.42,-17.51,0,0,0,77.5,0,1.14,0,0
672.130,14.35,0,13.51,3.1,-2.6,189,5,93,12.36,14.48,13.8,92.59,-1.85,26.1,81.61,187,1135.9,1128.5,5812,-24.8,7.6,8,8,8,8,8,8,-41,109,55.4,-2.4,0,0,0,0,0,0,0,58,58,82.3,14.1,45.64,-2.05,-15.51,0,0,0,77.5,0,1.3,0,0
672.210,14.35,0,13.51,2.7,-2.5,189,5,93,12.36,14.56,13.6,90.65,-1.85,25,82.19,187,1077.7,1078.6,5558,-26.7,8.2,7.5,7.5,7.5,7.5,7.5,7.5,-40,109,55.6,-2.4,0,0,0,0,0,0,0,58,58,78.8,13.9,45.43,-1.43,-13.57,0,0,0,77.5,0,1.46,0,0
672.305,14.35,0,13.53,2.6,-2.4,189,5,93,12.8,14.62,13.5,88.13,-1.85,23.9,82.76,187,1033.3,1053.2,5334,-27.2,8.8,7.5,7.5,7.5,7.5,7.5,7.5,-38,109,56,-2.3,0,0,0,0,0,0,0,58,58,75.1,13.8,44.5,-0.89,-11.26,0,0,0,77.5,0,1.66,0,0
672.380,14.35,0,13.53,3.5,-2.2,189,5,93,13.11,14.65,13.3,84.85,-1.85,22.8,81.48,187,1014.9,1036.7,5107,-28.4,9.6,7,7,7,7,7,7,-36,109,52.6,-2,0,0,0,0,0,0,0,58,58,72.6,14,40.7,0,-8.86,0,0,0,77.5,0,1.8,0,0
672.460,14.35,0,13.53,3.6,-1.9,189,5,93,13.23,14.67,13.1,81.89,-1.85,22.2,78.34,187,997.1,1028.3,4921,-29.4,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-36,109,51.1,-1.9,0,0,0,0,0,0,0,57,57,70,13.9,37.28,0.09,-6.64,0,0,0,75,0,1.95,0,0
672.540,14.35,0,13.56,3.4,-1.7,190,5,93,13.51,14.69,15.8,88.43,-1.85,23.9,74.49,187,998.9,1023.4,4778,-29.7,11,10.6,10.6,10.6,10.6,10.6,10.6,-31,109,50.7,-1.6,0,0,0,0,0,0,0,57,57,67.3,13.9,34.58,0.52,-5.26,0,0,0,75,8,2.03,0,0
672.620,14.35,0,13.56,3,-1.5,190,5,93,13.54,14.69,12.9,91.59,-1.85,20.1,72.26,187,1015.7,1020.6,4636,-30,9.2,6.5,6.5,6.5,6.5,6.5,6.5,-38,109,48.9,-1.5,0,0,0,0,0,0,0,57,57,64.6,13.4,31.58,0.96,-4.13,0,0,0,75,8,2.15,0,0
672.700,14.35,0,13.61,2.3,-1.2,190,5,93,13.63,14.69,12.8,89.87,-1.85,19.3,70.74,187,996.6,1018.9,4478,-30,8.6,6,6,6,6,6,6,-40,109,46.1,-1.2,0,0,0,0,0,0,0,57,57,63,13.3,29.12,0.77,-4.59,0,0,0,75,8,2.24,0,0
672.779,14.35,0,13.61,1.5,-1.2,190,5,93,13.96,14.7,12.8,87.12,-1.85,19.3,69.28,187,987.1,1017.8,4479,-30,7.9,6,6,6,6,6,6,-39,109,45.2,-1.2,0,0,0,0,0,0,0,57,57,61.2,13,29.6,0.13,-5.64,0,0,0,75,8,2.24,0,0
672.875,14.35,0,13.61,1.2,-1.1,190,5,93,14.19,14.7,12.8,84.66,-1.85,18.7,68.63,187,1000.8,1017.1,4431,-30,8.7,6.5,6.5,6.5,6.5,6.5,6.5,-38,109,42.8,-1,0,0,0,0,0,0,0,57,57,61.2,13.2,28.32,-0.31,-6.13,0,0,0,75,8,2.28,0,0
672.950,14.35,0,13.77,1.3,-1,190,5,93,14.25,14.7,12.8,84.95,-1.85,18.3,67.76,187,994.3,1016.7,4405,-30,9.1,6.5,6.5,6.5,6.5,6.5,6.5,-39,109,41.7,-0.9,0,0,0,0,0,0,0,57,57,59.6,12.9,27.84,-0.53,-6.01,0,0,0,75,0,2.29,0,0
673.035,14.35,0,13.77,1.8,-0.9,190,5,93,14.5,14.71,12.8,84.05,-1.85,18.1,67.5,187,998.7,1016.7,4382,-30,9.4,2.4,2.4,2.4,2.4,2.4,2.4,-39,109,40.7,-0.8,0,0,0,0,0,0,0,57,57,58.9,12.7,27.28,-0.54,-5.31,0,0,0,75,0,2.32,0,0
673.110,14.35,0,14.07,1.9,-0.8,190,5,93,14.61,14.71,12.7,89.69,-1.85,17.7,66.95,187,1032.5,1016.6,4346,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,109,39.5,-0.7,0,0,0,0,0,0,0,57,57,58.3,12.7,26.78,-0.53,-4.58,0,0,0,75,0,2.34,0,0
673.200,14.35,0,14.07,1.8,-0.6,190,5,93,15.96,14.72,12.7,90.92,-1.85,17.9,66.09,187,1057.2,1016.5,4311,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,109,38.6,-0.6,0,0,0,0,0,0,0,58,58,58.3,12.9,25.46,0.36,-2.67,0,0,0,77.5,0,3.66,0,0
673.279,14.35,0,14.07,1.4,-0.5,190,5,93,26.28,14.72,12.7,91,-1.85,17.8,65.73,187,1082.9,1016.5,4248,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,109,37.6,-0.6,0,0,0,0,0,0,0,58,58,56.7,12.7,24.34,0.2,-3.02,0,0,0,77.5,0,3.74,0,0
673.370,14.35,0,14.54,1,-0.5,190,5,93,37.15,19.76,12.6,90.26,-1.85,17.3,65.77,187,1111,1016.5,4195,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,109,36.9,-0.5,0,0,0,0,0,0,0,58,58,56.7,12.8,23.96,0.01,-3.49,0,0,0,77.5,0,3.77,0,0
673.450,14.35,0,14.54,1.1,-0.5,190,5,93,49.69,27.22,12.6,90.74,-1.85,17.3,65.79,187,1126.4,1016.5,4189,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,109,36.1,-0.5,0,0,0,0,0,0,0,58,58,56,12.8,23.5,0,-3.67,0,0,0,77.5,0,3.79,0,0
673.530,14.34,0,14.79,1.2,-0.5,190,5,93,57.59,35.71,12.6,89.79,-1.85,16.9,65.67,187,1117.7,1016.5,4128,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,109,35.4,-0.5,0,0,0,0,0,0,0,58,58,55.3,12.6,22.48,-0.28,-3.37,0,0,0,77.5,0,3.85,0,0
673.615,14.35,0,14.79,1.3,-0.5,192,5,93,60.95,46.17,12.5,90.43,-1.85,16.8,65.46,187,1114,1016.5,4087,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-59,109,34.7,-0.5,0,0,0,0,0,0,0,58,58,55.3,12.7,21.42,-0.2,-2.79,0,0,0,77.5,0,3.89,0,0
673.690,14.34,0,14.9,1.2,-0.5,192,5,93,63.98,58.63,12.5,91.19,-1.85,16.8,65.05,187,1105.6,1016.5,4104,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,109,34.3,-0.6,0,0,0,0,0,0,0,58,58,55.3,12.7,21.94,0,-2.33,0,0,0,77.5,0,3.87,0,0
673.770,14.34,0,14.9,1,-0.5,192,5,93,65.27,73.25,12.5,90.5,-1.85,16.8,65.09,187,1086.1,1016.5,4038,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,109,33.6,-0.5,0,0,0,0,0,0,0,58,58,53.8,12.6,20.3,0.01,-2.64,0,0,0,77.5,0,3.96,0,0
673.850,14.34,0,14.9,0.9,-0.5,192,5,93,67.41,89.33,12.5,91.65,-1.85,16.3,64.85,187,1082.1,1016.5,3994,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-57,109,33,-0.5,0,0,0,0,0,0,0,58,58,53.8,12.6,19.88,0,-2.64,0,0,0,77.5,0,4,0,0
673.930,14.34,0,14.92,1,-0.5,192,5,93,70.11,106.38,12.5,91.53,-1.85,16.2,64.73,187,1076.9,1016.5,3950,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,109,32.4,-0.5,0,0,0,0,0,0,0,57,57,52.4,12.6,19.08,0,-2.51,0,0,0,75,0,4,0,0
674.020,14.34,0,14.92,1,-0.5,192,5,93,75.18,123.64,12.5,91.37,-1.85,15.7,64.4,187,1067.1,1016.5,3926,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,109,31.8,-0.5,0,0,0,0,0,0,0,57,57,52.4,12.3,19.13,0,-2.3,0,0,0,75,0,4,0,0
674.100,14.34,0,14.88,0.8,-0.4,192,5,93,77.87,142.68,12.5,91.77,-1.85,15.6,63.96,187,1046.6,1016.5,3868,0,10,0.5,0.5,0.5,0.5,0.5,0.5,-57,109,31.1,-0.4,0,0,0,0,0,0,0,57,57,52.4,12.5,18.07,0,-2.16,0,0,0,75,0,4,0,0
674.190,14.34,0,14.88,0.8,-0.4,192,5,93,79.23,158.03,12.5,92.03,-1.85,15.5,63.29,187,1046.1,1016.5,3848,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-57,109,30.6,-0.4,0,0,0,0,0,0,0,57,57,52.4,12.4,18.31,0,-2.15,0,0,0,75,0,4,0,0
