﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
911.145,14.47,100,13.49,23,22.7,185,4,88,12.54,12.5,260,90.65,-3.62,351.8,78.77,194,2916.7,2900.2,5077,-14,99.9,13.5,13.5,13.5,13.5,13.5,13.5,695,136,59.6,22.8,25.9,0,0,0,0,0,0,58,58,302.8,214.9,41.9,0,9.12,35.5,22.5,0,64,0,0.82,0,0
911.220,14.47,100,13.49,23.1,22.7,185,4,88,12.45,12.5,260,89.13,-3.62,356.8,79.44,194,2924.8,2900.2,5145,-14.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,698,136,60.4,22.8,25.9,0,0,0,0,0,0,58,58,302.6,215.2,43.7,0,8.75,38,24,0,64,0,0.8,0,0
911.315,14.48,100,13.49,23.2,22.7,185,4,88,12.47,12.5,260,92.2,-3.62,360.7,78.51,194,2924.3,2900.2,5210,-14.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,700,136,62.1,23.1,25.9,0,0,0,0,0,0,58,58,302.8,216.6,44.46,0,8.36,37.5,24,0,64,0,0.79,0,0
911.390,14.48,100,13.49,23.3,22.7,185,4,88,12.48,12.5,260,90.9,-3.62,365.8,77.62,194,2927,2900.2,5282,-14.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,703,136,62,23.1,25.9,0,0,0,0,0,0,58,58,302.8,217,45.01,0,8.14,37.5,24,0,64,0,0.78,0,0
911.485,14.48,100,13.49,23.4,22.7,185,4,88,12.48,12.5,260,89.44,-3.62,370.9,77.03,194,2930.6,2900.2,5275,-14.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,136,62.4,23.2,25.9,0,0,0,0,0,0,58,58,302.8,216.8,45.16,0,7.63,37,23.5,0,64,0,0.78,0,0
911.575,14.48,100,13.49,23.5,22.7,185,4,88,12.43,12.5,260,88.86,-3.62,373,77.03,194,2936.5,2900.2,5324,-14.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,136,62.7,23.2,25.9,0,0,0,0,0,0,58,58,302.8,216.4,45.18,0,7.39,36.5,23.5,0,64,0,0.77,0,0
911.650,14.48,100,13.49,23.5,22.7,185,4,88,12.48,12.5,260,88.21,-3.62,378.5,78.48,194,2941.7,2900.2,5404,-14.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,711,136,62.5,23.2,25.9,0,0,0,0,0,0,58,58,302.8,216.8,45.29,0,7.5,40,25.5,0,64,0,0.76,0,0
911.731,14.48,100,13.49,23.4,22.7,185,4,88,12.39,12.5,260,85.37,-3.62,381.1,77.94,194,2951.4,2900.2,5442,-15,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,136,62.9,23.3,25.9,0,0,0,0,0,0,58,58,302.8,216.8,45.42,0,7.46,40.5,26,0,64,0,0.75,0,0
911.810,14.48,100,13.49,23.4,22.7,185,4,88,12.38,12.5,260,85.27,-3.62,382.8,76.77,194,2964.4,2900.2,5498,-15.5,99.9,14,14,14,14,14,14,708,136,62.7,23.2,25.9,0,0,0,0,0,0,58,58,302.8,215.8,45.45,0,7.73,38.5,24.5,0,64,0,0.74,0,0
911.890,14.48,100,13.49,23.4,22.7,185,4,88,12.47,12.5,260,87.4,-3.62,384.3,76.48,194,2986.3,2900.2,5532,-15.5,99.9,14,14,14,14,14,14,710,136,62.6,23.2,25.9,0,0,0,0,0,0,58,58,302.8,214.9,45.5,0,7.75,39.5,25,0,64,0,0.74,0,0
911.970,14.48,100,13.49,23.3,22.7,185,4,88,12.51,12.5,260,86.83,-3.62,385.8,77.26,194,2990.4,2900.2,5575,-15.5,99.9,14,14,14,14,14,14,706,136,62.9,23.1,25.9,0,0,0,0,0,0,58,58,302.8,214.2,45.53,0.07,7.94,39.5,25,0,64,0,0.73,0,0
912.050,14.48,100,13.48,23.2,22.7,185,4,88,12.33,12.5,260,85.75,-3.62,387.6,79.18,194,2975.7,2900.2,5630,-16.3,99.9,14,14,14,14,14,14,700,136,63.2,23.1,25.9,0,0,0,0,0,0,58,58,302.8,213,45.57,0.84,8.46,40.5,26,0,64,0,0.73,0,0
912.130,14.48,100,13.48,23.1,22.7,185,4,88,12.42,12.5,260,85.57,-3.62,388.2,79.81,194,2997.7,2900.2,5682,-16.1,99.9,14,14,14,14,14,14,692,136,63.8,22.9,25.9,0,0,0,0,0,0,58,58,302.8,211.6,45.62,1.04,8.87,39,25,0,64,0,0.73,0,0
912.220,14.48,100,13.48,23.2,22.7,185,4,88,12.56,12.5,260,85.35,-3.62,388.9,79.05,194,3020.2,2900.2,5714,-15.6,99.9,14,14,14,14,14,14,688,136,63.5,22.9,25.9,0,0,0,0,0,0,58,58,302.8,210.3,45.66,0,8.82,39.5,25,0,64,0,0.71,0,0
912.300,14.48,100,13.49,22.9,22.7,185,4,88,12.52,12.5,260,85.31,-3.62,389.9,78.48,194,3022.1,2900.2,5770,-15.5,99.9,14,14,14,14,14,14,679,136,63.6,22.8,25.9,0,0,0,0,0,0,58,58,302.8,209.6,45.72,0.89,9.49,39.5,25,0,64,0,0.71,0,0
912.390,14.48,100,13.49,22.8,22.7,185,4,88,12.32,12.5,260,84.83,-3.62,391.6,78.57,194,3010.4,2900.2,5822,-16.3,99.9,14,14,14,14,14,14,676,136,64.7,22.6,25.9,0,0,0,0,0,0,58,58,302.8,208.2,45.73,0.66,10.07,39.5,25,0,64,0,0.7,0,0
912.470,14.48,100,13.49,22.7,22.5,185,4,88,12.7,12.5,260,85.99,-3.62,392.8,78.74,194,3014,2900.2,5902,-15.6,99.9,14,14,14,14,14,14,668,136,65.1,22.5,25.9,0,0,0,0,0,0,58,58,302.8,206.7,45.81,1.03,10.58,37,23.5,0,64,0,0.69,0,0
912.560,14.48,100,13.49,22.5,22.4,185,4,88,12.55,12.5,260,85.21,-3.62,392.2,79.21,194,3003.7,2900.2,5915,-15.7,99.9,14,14,14,14,14,14,663,136,65,22.3,25.9,0,0,0,0,0,0,58,58,302.8,205.8,45.84,0,10.92,36.5,23,0,64,0,0.68,0,0
912.640,14.48,100,13.49,22.3,22.2,187,4,88,12.58,12.5,260,83.96,-3.62,393.5,79.29,194,2970.7,2900.2,5966,-15.2,99.9,14,14,14,14,14,14,656,136,65.2,22.2,25.9,0,0,0,0,0,0,58,58,302.8,204.6,45.89,0,11.18,36,23,0,64,0,0.67,0,0
912.720,14.48,100,13.49,22.3,22.1,187,4,88,12.42,12.5,260,83.14,-3.62,394.2,79.07,194,2944.3,2900.2,6004,-15.5,99.9,14,14,14,14,14,14,652,136,65.1,22.1,25.9,0,0,0,0,0,0,58,58,302.8,203.9,45.91,0.44,11.51,34,21.5,0,64,0,0.67,0,0
912.800,14.48,100,13.49,22.2,22,187,4,88,12.51,12.5,260,84.98,-3.62,395.5,78.84,194,2932.5,2900.2,6040,-15.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,646,136,65.4,22,25.9,0,0,0,0,0,0,58,58,302.8,203.2,45.93,0.63,11.86,38,24.5,0,64,0,0.67,0,0
912.885,14.48,100,13.49,22.2,21.9,187,4,88,12.27,12.5,260,84.15,-3.62,397.4,78.92,194,2938.4,2900.2,6070,-16.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,640,136,65.6,21.9,25.9,0,0,0,0,0,0,58,58,302.8,202.8,45.94,0.09,12.01,38,24.5,0,64,0,0.66,0,0
912.960,14.48,100,13.48,22.3,21.9,187,4,88,12.49,12.5,260,82.79,-3.62,399.7,78.74,194,2933.5,2900.2,6110,-16.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,637,136,65.3,21.9,25.9,0,0,0,0,0,0,58,58,302.8,202.8,45.96,0,12.01,34,21.5,0,64,0,0.65,0,0
913.040,14.48,100,13.48,22.3,21.9,187,4,88,12.47,12.5,260,84.34,-3.62,401.7,78.65,194,2949.3,2900.2,6155,-16.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,632,136,65.9,22,25.9,0,0,0,0,0,0,58,58,302.8,203.1,45.96,0.45,12.4,30.5,19.5,0,64,0,0.66,0,0
913.125,14.48,100,13.48,22.2,21.9,187,4,88,12.47,12.5,260,84.85,-3.62,404.5,78.58,194,2937.4,2900.2,6194,-16.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,136,65.6,21.9,25.9,0,0,0,0,0,0,58,58,302.8,203.3,45.99,0,12.42,30.5,19.5,0,64,0,0.65,0,0
913.200,14.47,100,13.48,22.1,21.9,187,4,88,12.38,12.5,260,84.63,-3.62,407,78.81,194,2931.9,2900.2,6210,-16.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,628,136,65.9,21.8,25.9,0,0,0,0,0,0,58,58,302.8,202.8,46,0,12.3,35.5,22.5,0,64,0,0.64,0,0
913.285,14.48,100,13.48,22.1,21.8,187,4,88,12.19,12.5,260,83.6,-3.62,408.6,78.81,194,2922.4,2900.2,6271,-18,99.9,14.5,14.5,14.5,14.5,14.5,14.5,621,136,65.5,21.8,25.9,0,0,0,0,0,0,58,58,302.8,201.9,46.03,0,12.26,35.5,22.5,0,64,0,0.63,0,0
913.360,14.48,100,13.48,22.1,21.8,187,4,88,12.42,12.5,260,85.2,-3.62,409.8,78.45,194,2940.8,2900.2,6283,-18,99.9,14.5,14.5,14.5,14.5,14.5,14.5,616,136,65.7,21.8,25.9,0,0,0,0,0,0,58,58,302.8,203.2,46.03,0,12.5,29,18.5,0,64,0,0.64,0,0
913.440,14.48,100,13.48,22.1,21.8,187,4,88,12.42,12.5,260,83.88,-3.62,415.2,78.65,194,2910.2,2900.2,6358,-18,99.9,14.5,14.5,14.5,14.5,14.5,14.5,616,136,65.8,21.8,25.9,0,0,0,0,0,0,58,58,302.8,202,46.06,0,12.34,32,20.5,0,64,0,0.63,0,0
913.530,14.48,100,13.48,22,21.8,187,4,88,12.42,12.5,260,84.18,-3.62,415.2,78.47,194,2927,2900.2,6367,-18.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,610,136,65.8,21.8,25.9,0,0,0,0,0,0,58,58,302.8,202.4,46.08,0,12.58,28,17.5,0,64,0,0.63,0,0
913.625,14.48,100,13.48,22,21.9,187,4,88,12.55,12.5,260,85.8,-3.62,417.7,78.74,194,2923.2,2900.2,6410,-18.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,606,136,65.4,21.8,25.9,0,0,0,0,0,0,58,58,302.8,202.6,46.09,0,12.08,28,18,0,64,0,0.62,0,0
913.700,14.48,100,13.48,22.1,21.8,187,4,88,12.51,12.5,260,85.54,-3.62,421,78.96,194,2917.6,2900.2,6430,-18.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,606,136,65.6,21.9,25.9,0,0,0,0,0,0,58,58,302.8,204,46.11,0.18,12.36,29.5,18.5,0,64,0,0.63,0,0
913.780,14.48,100,13.48,22.3,21.9,187,4,88,12.46,12.5,260,84.56,-3.62,425.6,79.22,194,2890.2,2900.2,6470,-18.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,604,136,65.7,21.8,25.9,0,0,0,0,0,0,58,58,302.8,203.7,46.12,0.37,12.67,29.5,18.5,0,64,0,0.63,0,0
913.860,14.48,100,13.48,22.1,21.8,187,4,88,12.54,12.5,260,85.12,-3.62,428.4,79.28,194,2891.8,2900.2,6516,-18.4,99.9,15,15,15,15,15,15,604,136,65.4,21.8,25.9,0,0,0,0,0,0,58,58,302.8,203.3,46.12,0,12.11,26.5,17,0,64,0,0.62,0,0
913.950,14.48,100,13.48,22,21.8,187,4,88,12.39,12.5,258.8,84.83,-3.62,428.7,78.83,194,2903.2,2900.2,6527,-19,99.9,15,15,15,15,15,15,606,136,65.7,21.7,25.9,0,0,0,0,0,0,58,58,302.8,203.6,46.12,1.08,12.59,27,17,0,64,0,0.64,0,0
914.030,14.48,100,13.48,21.9,21.7,187,4,90,12.4,12.5,254.8,84.25,-3.62,431.3,78.83,194,2915.6,2900.2,6572,-19.3,99.9,15,15,15,15,15,15,610,136,66.5,21.7,25.9,0,0,0,0,0,0,58,58,302.8,202.9,46.12,0.66,13.02,27,17,0,64,0,0.64,0,0
914.120,14.48,100,13.48,22,21.7,187,4,90,12.47,12.5,252.7,84.46,-3.62,432.1,79.03,194,2918.9,2900.2,6604,-19.5,99.9,15,15,15,15,15,15,610,136,65.9,21.7,25.9,0,0,0,0,0,0,58,58,302.6,202.2,46.12,0,13.09,27,17,0,64,0,0.63,0,0
914.200,14.48,100,13.48,21.9,21.6,187,4,90,12.54,12.5,250.2,84.18,-3.62,432.4,79.45,194,2916.2,2900.2,6648,-19.6,99.9,15,15,15,15,15,15,611,136,66.1,21.6,25.9,0,0,0,0,0,0,58,58,302.6,200.8,46.12,1.38,13.93,26.5,17,0,64,0,0.64,0,0
914.285,14.48,100,13.48,21.9,21.6,187,4,90,12.51,12.5,247.7,84.46,-3.62,434.8,79.28,194,2914.9,2900.2,6702,-19.6,99.9,15,15,15,15,15,15,612,136,66,21.6,25.9,0,0,0,0,0,0,58,58,302.6,201,46.12,0,13.17,26.5,17,0,64,0,0.63,0,0
914.365,14.48,100,13.48,21.8,21.6,187,4,90,12.52,12.5,244.1,84.76,-3.62,435.2,79.52,194,2909.7,2900.2,6718,-19.5,99.9,15,15,15,15,15,15,612,136,66.1,21.6,25.9,0,0,0,0,0,0,58,58,302.2,200.1,46.12,1.16,13.65,27,17,0,64,0,0.64,0,0
914.445,14.48,100,13.48,21.8,21.5,187,4,90,12.54,12.5,242.6,83.37,-3.62,434.6,80.06,194,2889.7,2900.2,6766,-19.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,612,136,66.2,21.5,25.9,0,0,0,0,0,0,58,58,302.1,199.2,46.12,0,13.4,25.5,16.5,0,64,0,0.64,0,0
914.520,14.48,100,13.48,21.9,21.6,187,4,90,12.49,12.5,240.4,82.86,-3.62,437.2,80.58,194,2880.7,2900.2,6772,-19.4,99.9,15,15,15,15,15,15,614,136,66.2,21.6,25.9,0,0,0,0,0,0,58,58,301.6,197.4,46.12,0.48,13.72,26,16.5,0,64,0,0.64,0,0
914.600,14.48,100,13.48,21.9,21.6,189,4,90,12.48,12.5,238,84.48,-3.62,433,80.26,194,2872.3,2900.2,6837,-19.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,608,136,66.1,21.6,25.9,0,0,0,0,0,0,58,58,300.4,196.6,46.12,0,13.24,26,16.5,0,64,0,0.63,0,0
914.680,14.47,100,13.48,21.9,21.6,189,4,90,12.45,12.5,237.6,82.95,-3.62,432.6,79.8,194,2863.1,2900.2,6846,-20.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,608,136,66.2,21.6,25.9,0,0,0,0,0,0,58,58,297.7,194.7,46.12,0.48,13.47,26,16.5,0,64,0,0.65,0,0
914.760,14.48,47.5,13.48,21.8,21.6,189,5,90,12.4,12.5,235.2,82.79,-3.62,428.8,79.79,194,2877.5,2900.2,6865,-20.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,602,136,66.1,21.6,25.9,0,0,0,0,0,0,58,58,294.4,193.1,46.12,0,13.14,27,17,0,64,0,1.08,0,0
914.840,14.47,0,13.48,22.2,21.5,189,5,90,12.74,12.5,125.8,86.02,-3.62,424.7,79.73,194,2753.3,2676.6,6788,-19.7,73.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,534,136,12.7,17.3,4.7,0,0,0,0,0,0,58,58,279.7,171.5,10,-9.52,-23.04,26.5,17,0,64,0,1.12,0,0
914.925,14.47,0,13.48,27.6,8.7,189,5,90,16,18.88,95.4,93.55,-3.62,246.5,79.32,194,2450,2421.1,5966,0,22.8,16.5,16.5,16.5,16.5,16.5,16.5,250,136,12.7,5,1.7,0,0,0,0,0,0,58,58,275.4,106.5,10,-9.52,-23.04,34,22,0,64,0,1.91,0,0
915.000,14.47,0,13.48,25.3,2.2,189,5,90,14.23,18.59,83.6,98.87,-3.62,160.2,78.47,194,2251.3,2280.1,5405,0,17.3,13.6,13.6,13.6,13.6,13.6,13.6,291,136,12.7,-0.4,0.3,0,0,0,0,0,0,58,58,276.8,75.7,10,0,-23.04,23,14.5,0,64,0,1.52,0,0
915.080,14.47,0,13.48,23.5,-2,189,5,90,11.09,13.54,61.9,106.08,-3.62,106.9,79.55,194,2746.7,2175.8,5256,-0.2,17.2,13.7,13.7,13.7,13.7,13.7,13.7,172,136,12.8,-2.2,0.2,0,0,0,0,0,0,58,58,209.9,53.5,10,0,-23.04,23,14.5,0,64,0,1.34,0,0
915.160,14.47,0,13.47,17.3,-2.8,189,5,90,12.53,13.3,31.8,106.23,-3.62,67.5,82.34,196,2452.7,1804.3,5267,-0.3,13.1,6.4,6.4,6.4,6.4,6.4,6.4,56,136,40.4,-2.7,0,0,0,0,0,0,0,58,58,116.2,24.2,44.4,0,-23.04,3.5,2,0,64,0,1.16,0,0
915.240,14.47,0,13.47,8.5,-2.8,190,5,90,13.46,13.31,16.5,103.57,-3.62,30.9,84.96,196,1953.7,1620.9,5248,-0.1,6.9,27.1,27.1,27.1,27.1,27.1,27.1,-3,136,46.1,-2.9,0,0,0,0,0,0,0,58,58,82.2,14.8,45,0,-23.04,0,0,0,64,0,0.76,0,0
915.330,14.47,0,13.47,6.9,-2.9,190,5,90,13.64,13.58,13.4,102.15,-3.62,22.6,84.46,196,1735,1518.7,5244,-0.1,5.3,14.8,14.8,14.8,14.8,14.8,14.8,-26,136,46.8,-3,0,0,0,0,0,0,0,58,58,74.1,12.8,45,-3.56,-23.04,0,0,0,64,0,0.99,0,0
915.420,14.47,0,13.48,5.2,-3,190,5,90,12.91,13.95,13.4,101.89,-3.62,21.6,80.24,196,1564.4,1422.5,5234,-0.5,6.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,136,48.5,-2.9,0,0,0,0,0,0,0,58,58,74.1,13.1,44.28,-5.14,-23.04,0,0,0,64,0,1.26,0,0
915.510,14.47,0,13.48,4.5,-2.8,190,5,90,12.77,14.2,13.3,101.54,-3.62,22,78.42,196,1446.6,1325.5,5177,0,6.3,4,4,4,4,4,4,-68,136,50.2,-2.7,0,0,0,0,0,0,0,58,58,73.4,13.3,43.26,-5.31,-21.87,0,0,0,64,0,1.51,0,0
915.590,14.47,0,13.5,4.6,-2.6,190,5,91,15.01,14.37,13.3,101.27,-3.62,21.9,77.38,196,1463.4,1226,5168,0,6.5,4,4,4,4,4,4,-68,136,50.8,-2.5,0,0,0,0,0,0,0,58,58,72.5,13.3,43.02,-3.86,-18.35,0,0,0,64,0,1.73,0,0
915.675,14.47,0,13.5,4.3,-2.5,190,5,91,25.24,15.77,13.3,101.95,-3.62,22.1,77.35,196,1448.2,1138.3,5128,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-68,136,51.1,-2.3,0,0,0,0,0,0,0,58,58,72.5,13.5,42.34,-2.97,-16.33,0,0,0,64,0,2.86,0,0
915.750,14.47,0,13.54,3.9,-2.4,190,5,91,34.42,22.21,13.2,103.17,-3.62,21.9,79.1,196,1408.8,1080,5094,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,136,51.7,-2.2,0,0,0,0,0,0,0,58,58,70.7,13.4,41.58,-2.05,-14.02,0,0,0,64,0,3.02,0,0
915.830,14.47,0,13.54,4.2,-2,190,5,91,43.21,30.91,13.2,103.72,-3.62,22.2,80.24,196,1354.3,1049.5,5034,0,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-66,136,51,-2,0,0,0,0,0,0,0,58,58,69.9,13.7,40.66,-1.32,-11.91,0,0,0,64,0,3.06,0,0
915.921,14.47,0,13.54,3.9,-1.8,190,5,91,49.27,42.34,13.2,104.14,-3.62,22.2,78.25,196,1300.9,1033.1,5006,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,136,49.5,-1.7,0,0,0,0,0,0,0,58,58,68,13.6,39.64,1.32,-5.71,0,0,0,64,0,3.1,0,0
916.000,14.47,0,13.57,3.2,-1.5,190,5,91,55.65,58.8,13.1,103.99,-3.62,22.1,75.25,196,1234.9,1024.1,4966,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-66,136,46.3,-1.6,0,0,0,0,0,0,0,58,58,66.4,13.5,38.94,1.25,-5.51,0,0,0,64,0,3.12,0,0
916.080,14.47,0,13.57,2.3,-1.4,190,6,91,59.87,76.5,13.1,103.64,-3.62,21.8,73.42,196,1194.2,1020.2,4930,0,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-65,136,45.3,-1.3,0,0,0,0,0,0,0,58,58,64.6,13.6,38.12,0.57,-6.67,0,0,0,64,0,3.15,0,0
916.160,14.47,0,13.56,1.8,-1.1,190,6,91,61.49,96.49,13.1,103.79,-3.62,21.6,72,196,1163.7,1018.2,4864,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-66,136,45,-1.1,0,0,0,0,0,0,0,58,58,62.9,13.4,36.48,0.11,-6.92,0,0,0,64,0,3.23,0,0
916.240,14.46,0,13.56,1.2,-1,190,6,91,64.95,117.37,13,103.57,-3.62,20.2,71.11,196,1130.4,1017.1,4724,0,8.6,2,2,2,2,2,2,-64,136,44.5,-0.8,0,0,0,0,0,0,0,58,58,61.1,13.4,32.96,0,-7.32,0,0,0,64,0,3.37,0,0
916.321,14.46,0,13.56,1.1,-0.8,190,6,91,72.48,137.78,12.9,103.66,-3.62,19.3,69.82,196,1108.2,1016.4,4544,0,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,136,43.7,-0.7,0,0,0,0,0,0,0,58,58,59.6,13.3,29.36,-0.55,-6.47,0,0,0,64,0,3.54,0,0
916.400,14.46,0,13.59,1.4,-0.7,190,6,91,80.24,155.99,12.8,104.09,-3.62,18.3,68.44,196,1093.3,1016.4,4366,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-62,136,43,-0.5,0,0,0,0,0,0,0,58,58,58.2,13.1,25.84,-0.56,-5.46,0,0,0,64,0,3.71,0,0
916.480,14.46,0,13.59,1.8,-0.6,192,6,91,84.97,172.03,12.6,104.21,-3.62,17.4,67.05,196,1080,1016.4,4192,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,136,42,-0.4,0,0,0,0,0,0,0,58,58,56.6,13,22.34,-0.54,-4.6,0,0,0,64,0,3.89,0,0
916.571,14.46,0,13.79,1.8,-0.5,192,6,91,92.74,185.26,12.5,103.93,-3.62,16.3,65.72,196,1062.2,1016.4,4016,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-58,136,40.6,-0.5,0,0,0,0,0,0,0,58,58,54.4,12.8,19.09,0,-2.86,0,0,0,64,0,4,0,0
916.650,14.46,0,13.79,1.7,-0.4,192,6,91,96.11,197.41,12.5,103.76,-3.62,15.8,64.01,196,1048.9,1016.4,3798,0,8.7,5,5,5,5,5,5,-43,136,38.1,-0.5,0,0,0,0,0,0,0,58,58,53,12.8,17.05,0.24,-2.19,0,0,0,64,8,4,0,0
916.731,14.46,0,14.12,1.2,-0.5,192,6,90,86.32,204.8,12.7,102.54,-3.62,15.6,62,196,947.6,1016.4,3675,0,7.4,5.1,5.1,5.1,5.1,5.1,5.1,-42,136,36.4,-0.6,0,0,0,0,0,0,0,58,58,53.7,13.2,17,0.27,-2.09,0,0,0,64,8,4,0,0
916.820,14.46,0,14.12,0.8,-0.6,192,6,90,42.88,211.27,15.6,99.53,-3.62,18.2,60.48,196,1010.5,1016.4,3566,0,9.3,4.9,4.9,4.9,4.9,4.9,4.9,-40,136,35.2,-0.7,0,0,0,0,0,0,0,58,58,61.8,15.9,17,-0.34,-3.44,0,0,0,64,8,2.61,0,0
916.900,14.46,0,14.12,1,-0.7,192,6,90,21.36,216.58,16.3,95.55,-3.62,18.1,59.83,196,998.5,1016.4,3566,0,10.2,3.9,3.9,3.9,3.9,3.9,3.9,-38,136,34,-0.7,0,0,0,0,0,0,0,58,58,60.4,15.4,17,-0.47,-3.08,0,0,0,64,8,2.87,0,0
916.980,14.46,0,14.38,1.4,-0.7,192,6,90,17.05,53.57,12.4,92.94,-3.62,14.9,60.23,196,1002.1,1016.3,3539,0,7.6,5,5,5,5,5,5,-42,136,32.8,-0.7,0,0,0,0,0,0,0,58,58,48.5,11.7,17,0,-2.04,0,0,0,64,8,3.32,0,0
917.060,14.46,0,14.38,1.3,-0.6,194,6,90,15.71,34.11,12.4,90.36,-3.62,13.4,60.57,196,1025.9,1016.3,3505,0,8.3,5,5,5,5,5,5,-43,136,31.9,-0.6,0,0,0,0,0,0,0,58,58,49.4,12,17,0.16,-1.84,0,0,0,64,8,3.31,0,0
917.146,14.46,0,14.64,1,-0.6,194,6,90,14.45,26.56,12.4,88.1,-3.62,13.7,60.15,198,999.4,1016.3,3478,0,7.2,5,5,5,5,5,5,-43,136,31.1,-0.6,0,0,0,0,0,0,0,58,58,49.4,12.2,17,0.02,-2.48,0,0,0,64,0,3.34,0,0
917.221,14.46,0,14.64,0.6,-0.6,194,6,90,14.1,22.3,12.4,90.33,-3.62,13.7,59.8,198,998.5,1016.3,3448,0,7.5,0.2,0.2,0.2,0.2,0.2,0.2,-46,136,30.5,-0.7,0,0,0,0,0,0,0,58,58,49.4,12.3,17,0,-2.83,0,0,0,64,0,3.43,0,0
917.300,14.46,0,14.64,0.7,-0.6,194,6,90,13.95,19.82,12.4,95.67,-3.62,13.7,59.55,198,1051,1016.3,3414,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,136,30,-0.6,0,0,0,0,0,0,0,58,58,49.4,12.6,17,-0.31,-2.5,0,0,0,64,0,3.47,0,0
917.380,14.46,0,14.8,0.9,-0.5,194,6,90,13.45,18.24,12.4,95.54,-3.62,13.6,59.02,198,1070,1016.3,3404,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,136,29.3,-0.5,0,0,0,0,0,0,0,58,58,47.8,12.3,17,-0.08,-2.12,0,0,0,64,0,3.49,0,0
917.460,14.46,0,14.8,1,-0.5,194,6,90,15.76,17.15,12.4,94.94,-3.62,13.5,58.61,198,1080.5,1016.3,3368,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,136,28.9,-0.5,0,0,0,0,0,0,0,58,58,47.8,12.4,17,0,-1.9,0,0,0,64,0,4,0,0
