﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.4+.mh
528.852,14.42,100,14.7,25.5,22.7,190,4,82,12.47,12.5,260,98.16,-1.44,392.4,79.58,199,3007.9,2900.2,5276,76,-7.4,99.9,13,7,13,13,13,13,726,142,64.1,25.2,26.9,0,0,0,0,-5.7,0,52,52,302.8,229.8,55.13,0,3.95,39.5,24,0,61,0,0.76,0,0
528.937,14.42,100,14.69,25.5,22.7,190,4,82,12.36,12.5,260,97.44,-1.44,397,80.57,199,3020.1,2900.2,5334,78,-8.3,99.9,13,7.3,13,13,13,13,727,142,64.4,25.3,26.9,0,0,0,0,-5.7,0,52,52,302.8,230.5,55.23,0,3.55,39,24,0,61,0,0.75,0,0
529.032,14.42,100,14.69,25.6,22.7,190,4,82,12.35,12.5,260,94.12,-1.44,400.5,80.74,199,3036.6,2900.2,5404,78,-8.8,99.9,13,7.3,13,13,13,13,728,142,64.2,25.3,26.9,0,0,0,0,-5.7,0,52,52,302.8,230,55.33,0,3.74,42,25.5,0,61,0,0.74,0,0
529.122,14.42,100,14.68,25.5,22.7,190,4,82,12.48,12.5,260,93.56,-1.44,403.3,80.61,199,3046.4,2900.2,5452,80,-9.1,99.9,13,7.3,13,13,13,13,729,142,64,25.3,26.9,0,0,0,0,-5.7,0,52,52,302.8,229.5,55.4,0,3.48,40.5,24.5,0,61,0,0.73,0,0
529.212,14.42,100,14.68,25.4,22.7,190,4,82,12.42,12.5,260,94.99,-1.44,405,79.68,199,3058.5,2900.2,5484,80,-9.5,99.9,13,7.3,13,13,13,13,730,142,64.3,25.3,26.9,0,0,0,0,-5.3,0,52,52,302.8,228.6,55.45,0,3.66,40.5,24.5,0,61,0,0.72,0,0
529.302,14.42,100,14.68,25.5,22.7,190,4,82,12.48,12.5,260,94.55,-1.44,408.3,79.54,199,3070.2,2900.2,5549,81,-9.5,99.9,13.5,8.2,13.5,13.5,13.5,13.5,734,142,64.4,25.3,26.9,0,0,0,0,-5.3,0,52,52,302.8,227.7,55.51,0.1,3.87,41.5,25,0,61,0,0.72,0,0
529.387,14.42,100,14.68,25.5,22.7,190,4,82,12.42,12.5,260,92.84,-1.44,410.8,80.79,199,3034.4,2900.2,5604,81,-10,99.9,13.5,8.2,13.5,13.5,13.5,13.5,731,142,64.6,25.2,26.9,0,0,0,0,-5.3,0,52,52,302.8,226.7,55.54,0.15,3.96,40,24.5,0,61,0,0.71,0,0
529.482,14.42,100,14.68,25.4,22.7,190,4,82,12.63,12.5,260,91.24,-1.44,411.8,81.13,199,2993,2900.2,5668,83,-9.5,99.9,13.5,8.2,13.5,13.5,13.5,13.5,729,142,64.5,25.1,26.9,0,0,0,0,-5.3,0,52,52,302.8,225.4,55.61,0,4.06,41,25,0,61,0,0.7,0,0
529.572,14.42,100,14.68,25.5,22.7,190,4,82,12.54,12.5,260,92.35,-1.44,413,81.05,199,3001.7,2900.2,5699,83,-9.4,99.9,13.5,8.2,13.5,13.5,13.5,13.5,726,142,64.2,25.1,26.9,0,0,0,0,-4.9,0,52,52,302.8,224.2,55.67,0,4.27,39.5,24,0,61,0,0.69,0,0
529.662,14.42,100,14.68,25.3,22.7,190,4,82,12.64,12.5,260,92.14,-1.44,415.1,79.89,199,2989.5,2900.2,5753,84,-8.9,99.9,13.5,8.6,13.5,10.5,13.5,13.5,720,142,63.8,25.1,26.9,0,0,0,0,-4.9,-3,52,52,302.8,223.6,55.69,0.05,4.54,39.5,24,0,61,0,0.69,0,0
529.752,14.42,100,14.69,25.3,22.7,190,4,82,12.6,12.5,260,90.98,-1.44,417.2,79.41,199,2937.3,2900.2,5793,85,-8.7,99.9,14,9.1,14,11,14,14,718,142,64.3,25.1,26.9,0,0,0,0,-4.9,-3,52,52,302.8,223.4,55.74,0.34,4.66,40.5,24.5,0,61,0,0.68,0,0
529.842,14.42,100,14.69,25.2,22.7,190,4,82,12.47,12.5,260,90.55,-1.44,420,79.12,199,2878.8,2900.2,5864,85,-8.7,99.9,14,9.1,14,11,14,14,714,142,65.2,25,26.9,0,0,0,0,-4.9,-3,52,52,302.8,221.9,55.8,0.42,5.17,37.5,23,0,61,0,0.68,0,0
529.932,14.42,100,14.7,25.1,22.7,190,4,82,12.58,12.5,260,91.52,-1.44,421.1,79.13,199,2908,2900.2,5918,86,-8.2,99.9,14,9.1,14,11,14,14,707,142,64.9,24.8,26.9,0,0,0,0,-4.5,-3,52,52,302.8,220.4,55.82,0.24,5.24,36.5,22.5,0,61,0,0.67,0,0
530.022,14.42,100,14.7,25.1,22.7,190,4,82,12.67,12.5,260,92.01,-1.44,421.9,79.39,199,2960.5,2900.2,5943,87,-7.7,99.9,14,9.5,14,11,14,14,700,142,64.9,24.7,26.9,0,0,0,0,-4.5,-2.7,52,52,302.8,220.2,55.85,0,5.46,35,21,0,61,0,0.66,0,0
530.107,14.42,100,14.72,25,22.7,190,4,82,12.67,12.5,260,90.81,-1.44,424.4,79.09,199,2911.9,2900.2,6008,88,-6.9,99.9,14,9.5,14,11.3,14,14,696,142,64.8,24.7,26.9,0,0,0,0,-4.5,-2.7,52,52,302.8,219.5,55.89,0,5.45,35,21,0,61,0,0.66,0,0
530.202,14.42,100,14.72,24.9,22.7,190,4,82,12.49,12.5,260,90.52,-1.44,426.5,79.97,199,2906.1,2900.2,6026,88,-7.3,99.9,14.5,10,14.5,11.8,14.5,14.5,693,142,64.5,24.7,26.9,0,0,0,0,-4.5,-2.7,52,52,302.8,219.3,55.92,0,5.53,35,21,0,61,0,0.65,0,0
530.292,14.42,100,14.73,25,22.7,190,4,82,12.31,12.5,260,91.49,-1.44,429.8,80.29,199,2877.2,2900.2,6095,89,-8.2,99.9,14.5,10,14.5,11.8,14.5,14.5,687,142,64.5,24.7,26.9,0,0,0,0,-4.2,-2.7,52,52,302.8,219.2,55.94,0,5.45,32,19.5,0,61,0,0.65,0,0
530.382,14.42,100,14.73,25,22.7,190,4,82,12.5,12.5,260,91.16,-1.44,432.2,79.38,199,2874.9,2900.2,6110,89,-8.2,99.9,14.5,10.3,14.5,11.8,14.5,14.5,686,142,64.6,24.8,26.9,0,0,0,0,-4.2,-2.3,52,52,302.8,219.6,55.96,0,5.36,31,19,0,61,0,0.64,0,0
530.467,14.42,100,14.73,25,22.7,190,4,82,12.42,12.5,260,90.32,-1.44,435.4,79.15,199,2896.6,2900.2,6138,90,-8.6,99.9,14.5,10.3,14.5,12.2,14.5,14.5,682,142,64.4,24.8,26.9,0,0,0,0,-4.2,-2.3,52,52,302.8,219.6,55.97,0,5.18,30,18.5,0,61,0,0.64,0,0
530.562,14.42,100,14.75,25,22.7,190,4,82,12.49,12.5,260,88.95,-1.44,439.8,79.36,199,2874.4,2900.2,6197,91,-8.6,99.9,14.5,10.3,14.5,12.2,14.5,14.5,676,142,64.9,24.8,26.9,0,0,0,0,-4.2,-2.3,52,52,302.8,220,56,0.18,5.42,30,18.5,0,61,0,0.64,0,0
530.647,14.42,100,14.75,25.1,22.7,190,4,84,12.43,12.5,260,89.94,-1.44,441.8,79.7,199,2899.9,2900.2,6222,91,-9.2,99.9,14.5,10.3,14.5,12.2,14.5,14.5,674,142,65,24.8,26.9,0,0,0,0,-3.8,-2.3,52,52,302.8,219.8,56,0,5.46,32,19.5,0,61,0,0.63,0,0
530.742,14.42,100,14.78,25,22.7,190,4,84,12.47,12.5,260,91.55,-1.44,445.2,79.74,199,2892.9,2900.2,6271,92,-9.7,99.9,14.5,10.7,14.5,12.2,14.5,14.5,673,142,65.4,24.8,26.9,0,0,0,-3,-3.8,-1.9,52,52,302.8,219.8,56.04,0.19,5.87,29,17.5,0,61,0,0.63,0,0
530.832,14.42,100,14.78,25,22.7,190,4,84,12.45,12.5,260,87.88,-1.44,448,80.03,199,2874.4,2900.2,6302,93,-9.7,99.9,14.5,10.7,14.5,12.6,14.5,11.5,671,142,65.5,24.8,26.9,0,0,0,-3,-3.8,-4.9,52,52,302.6,218.9,56.04,0,5.19,30,18.5,0,61,0,0.62,0,0
530.922,14.42,100,14.79,25.3,22.7,192,4,84,12.54,12.5,260,88.07,-1.44,447.8,79.86,199,2871,2900.2,6363,93,-9.5,99.9,14.5,10.7,14.5,9.6,14.5,11.5,656,142,64.3,24.8,26.9,0,0,0,-3,-3.8,-4.9,52,52,302.8,221,56.07,0,5.12,26,16,0,61,0,0.62,0,0
531.007,14.42,100,14.79,25,22.7,192,4,84,12.54,12.5,260,91.74,-1.44,455.6,79.34,199,2906.7,2900.2,6410,93,-9.4,99.9,14.5,10.7,14.5,9.6,14.5,11.5,656,142,64.3,24.8,26.9,0,0,0,-3,-3.4,-4.9,52,52,302.8,220.5,56.07,0,5.31,28.5,17.5,0,61,0,0.63,0,0
531.097,14.42,100,14.76,25,22.7,192,4,86,12.42,12.5,260,91.93,-1.44,455.3,79.26,199,2946.4,2900.2,6396,94,-10.2,99.9,14.5,11.1,14.5,9.6,14.5,11.5,658,142,64.9,24.9,26.9,0,0,0,-2.7,-3.4,-4.9,52,52,302.8,221.4,56.09,0,5.09,26.5,16,0,61,0,0.62,0,0
531.187,14.41,100,14.76,25.1,22.7,192,4,86,12.48,12.5,260,86.09,-1.44,460,79.81,199,2871.2,2900.2,6458,94,-10.2,99.9,14.5,11.1,14.5,9.6,14.5,11.8,654,142,65,24.9,26.9,0,0,-3,-5.7,-6.4,-4.5,52,52,302.8,220.8,56.1,0,4.71,26.5,16,0,61,0,0.61,0,0
531.267,14.42,100,14.76,25.2,22.7,192,4,86,12.56,12.5,260,86.09,-1.44,461.7,79.64,199,2852.8,2900.2,6476,95,-9.6,99.9,15,8.6,12,10.5,15,9.3,640,142,64.3,24.9,26.9,0,0,-3,-5.7,-6.4,-4.5,52,52,302.8,221.1,56.12,0,4.99,27,16.5,0,61,0,0.62,0,0
531.347,14.42,100,14.76,25.3,22.7,192,4,86,12.29,12.5,260,89.92,-1.44,464.8,79.44,199,2906.4,2900.2,6514,96,-10.7,99.9,15,8.6,12,10.5,15,9.3,644,142,64.3,25,26.9,0,0,-3,-5.7,-6.4,-4.5,52,52,302.8,221.7,56.12,0,4.86,27,16.5,0,61,0,0.62,0,0
531.442,14.42,100,14.76,25.3,22.7,192,4,86,12.37,12.5,258.6,91.39,-1.44,467.9,78.78,199,2945.9,2900.2,6576,96,-11.1,99.9,15,8.6,12,10.5,15,9.3,649,142,64.3,24.9,26.9,0,0,-3,-5.7,-6.4,-4.5,52,52,302.8,221,56.12,0,4.7,28,17,0,61,0,0.62,0,0
531.532,14.42,100,14.77,25.3,22.7,192,4,88,12.65,12.5,257.7,86.4,-1.44,468.3,77.55,199,2890.5,2900.2,6563,96,-10.5,99.9,14.5,8.1,11.5,10,14.5,8.8,648,142,64.6,24.9,26.9,0,0,-3,-5.3,-6.4,-4.5,52,52,302.8,220.7,56.12,0.11,4.9,27.5,17,0,61,0,0.62,0,0
531.617,14.42,100,14.77,25.3,22.7,192,4,88,12.64,12.5,252.6,84.35,-1.44,471.9,77.96,199,2852.8,2900.2,6600,97,-10.4,99.9,14.5,8.5,11.8,10.3,14.5,9.2,655,142,64.5,24.9,26.9,0,0,-2.7,-5.3,-6,-4.2,52,52,302.6,221,56.12,0,4.36,27,16.5,0,61,0,0.61,0,0
531.707,14.42,100,14.77,25.1,22.7,192,4,88,12.55,12.5,250.5,88.37,-1.44,472.9,78.7,199,2893.9,2900.2,6635,98,-10.5,99.9,14.5,8.5,11.8,10.3,14.5,9.2,655,142,64.4,24.9,26.9,-0.4,-0.4,-2.7,-5.3,-6,-7.2,51,51,302.6,220,56.12,0,4.66,27,16,0,60.5,0,0.62,0,0
531.797,14.42,100,14.8,25.2,22.7,192,4,88,12.73,12.5,248.4,91.53,-1.44,473.5,78.97,199,2989.8,2900.2,6660,98,-9.3,99.9,14.1,8.5,11.8,7.3,11.1,9.2,650,142,64,25,26.9,-1.2,-3.4,-2.7,-5.3,-6,-7.2,51,51,302.6,219.9,56.12,0,4,26.5,16,0,60.5,0,0.61,0,0
531.892,14.42,100,14.8,25.3,22.7,192,4,88,12.79,12.5,248.4,86.86,-1.44,476.3,79.02,199,2878.2,2900.2,6700,98,-7.9,99.9,13.3,8.5,11.8,7.3,11.1,9.2,650,142,63.4,25.2,26.9,-1.2,-3.4,-2.3,-4.9,-5.7,-7.2,51,51,302.2,220.1,56.12,0,4.01,27,16,0,60.5,0,0.61,0,0
532.212,14.42,100,14.78,26.2,22.7,194,4,90,12.39,12.5,242.5,91.84,-1.44,487.2,79.28,199,2976.3,2900.2,6790,100,-7.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,624,142,60.3,26,26.9,-0.8,-3.4,-2.3,-4.9,-5.7,-6.8,51,51,300.4,221.7,56.12,-0.56,0.54,27.5,16.5,0,60.5,0,0.58,0,0
532.302,14.42,0,14.78,26.4,22.7,194,4,90,12.5,12.5,227.8,88.33,-1.44,486.7,79.29,199,2907.8,2900.2,6842,100,-7.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,624,142,59.3,26,10.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,51,51,296.2,219.7,17.11,-9.52,-23.04,27,16.5,0,60.5,0,0.69,0,0
532.392,14.42,0,14.78,29.2,21.3,194,5,90,12.71,12.5,130.1,84.17,-1.44,411.7,79.06,199,2597.2,2761.5,6793,101,-7.1,33.7,1.9,1.9,1.9,1.9,1.9,1.9,502,142,12.7,0.7,5.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,51,51,294.8,79.1,10,3.79,11.8,26.5,16,0,60.5,0,2.13,0,0
532.482,14.42,0,14.78,24.4,19,194,5,90,15.37,12.86,96.8,102.32,-1.44,386.3,79.73,199,3021.7,2390.7,6542,101,3.9,40.1,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,368,142,12.7,7.7,2.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,51,51,284.7,121.6,10,-4.67,-23.04,29,17.5,0,60.5,0,1.59,0,0
532.572,14.42,0,14.78,24.8,2.5,194,5,90,19,22.11,74.8,96.19,-1.44,180.1,79.51,199,1647.4,2192,5941,101,0,18.4,2.8,2.8,2.8,2.8,2.8,2.8,163,142,12.7,-0.7,0.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,51,51,258,71.4,10,-3.6,-23.04,23.5,14,0,60.5,0,1.79,0,0
532.662,14.42,0,14.77,18.2,-1.8,194,5,90,13.56,18.27,52.4,96.71,-1.44,97.1,77.32,199,2019.4,1948.4,5510,101,0,12.6,7.9,7.9,7.9,7.9,7.9,7.9,112,142,12.7,-3,0,0,0,-3.8,0,0,0,51,51,159.2,35.6,55.11,0,-23.04,23.5,14,0,60.5,0,1.3,0,0
532.752,14.42,0,14.77,19.4,-3.1,194,5,90,11.09,16.51,17.4,92.51,-1.44,37.5,79.61,201,1986.2,1637,5182,101,-0.3,7.8,17.1,17.1,17.1,17.1,17.1,17.1,-4,142,51.9,-3.2,0,0,0,0,0,0,0,51,51,86.3,15.3,53.8,0,-23.04,1,0.5,0,60.5,0,1.06,0,0
532.842,14.42,0,14.77,12.5,-3.3,194,5,91,11.79,15.42,13.3,95.51,-1.44,22,82.08,201,1750.3,1515.3,5172,101,-0.5,4.8,19.3,19.3,19.3,19.3,19.3,19.3,-18,142,50.7,-3.4,0,0,0,0,0,0,0,51,51,74.9,12.5,53.88,0,-20.67,0,0,0,60.5,0,0.93,0,0
532.932,14.42,0,14.77,9.7,-3.5,194,5,91,11.65,15.13,13.3,97.9,-1.44,21.1,80.26,201,1549.4,1421.7,5205,100,-0.8,5.7,7.5,7.5,7.5,7.5,7.5,7.5,-36,142,49.1,-3.4,0,0,0,0,0,0,0,51,51,74.9,12.7,53.48,0,-18.81,0,0,0,60.5,0,1.17,0,0
533.022,14.42,0,14.78,8.2,-3.5,194,5,91,11.56,14.98,13.3,96.99,-1.44,21.1,79.68,201,1402.2,1329.5,5132,99,-1.1,6.6,7.5,7.5,7.5,7.5,7.5,7.5,-34,142,51.6,-3.4,0,0,0,0,0,0,0,51,51,74.9,12.8,52.26,0,-12.86,0,0,0,60.5,0,1.46,0,0
533.112,14.42,0,14.78,7.1,-3.3,196,5,91,11.47,14.89,13.2,96.12,-1.44,21.3,78.31,201,1263.5,1236.7,5086,98,-1.5,7.3,7.5,7.5,7.5,7.5,7.5,7.5,-34,144,48.6,-3.2,0,0,0,0,0,0,0,51,51,74.9,13.2,51.32,0.03,-12.5,0,0,0,60.5,0,1.68,0,0
533.202,14.42,0,14.81,6.1,-3,196,5,91,11.89,14.83,13.2,94.7,-1.44,21,77.9,201,1190.7,1142.2,5031,98,0,7.6,3,3,3,3,3,3,-64,144,51,-2.8,0,0,0,0,0,0,0,51,51,72.2,13.3,49.88,0.88,-8.78,0,0,0,60.5,0,1.88,0,0
533.292,14.42,0,14.81,5.2,-2.5,196,5,91,13.26,14.79,13.2,95.04,-1.44,22,78.54,201,1211,1078.9,4987,96,0,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,144,49.3,-2.3,0,0,0,0,0,0,0,51,51,69.6,13.3,49.46,1.02,-7.79,0,0,0,60.5,0,3.03,0,0
533.381,14.42,0,14.84,3.2,-2.1,196,5,91,24,15.41,13.1,95.62,-1.44,21.8,78.6,201,1159,1046.9,4910,96,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,144,49.2,-2,0,0,0,0,0,0,0,51,51,68,13.6,47.52,0,-8.9,0,0,0,60.5,0,3.12,0,0
533.471,14.42,0,14.84,2.2,-1.8,196,5,91,34.53,22.47,13.1,96.62,-1.44,21.8,77.65,201,1116.2,1031.1,4847,94,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,144,51.4,-1.6,0,0,0,0,0,0,0,51,51,66.1,13.7,46.44,0,-8.32,0,0,0,60.5,0,3.16,0,0
533.561,14.42,0,14.84,1.7,-1.6,196,5,91,43.75,32.13,13,97.74,-1.44,20.7,75.96,201,1082.4,1023.5,4760,93,0,9,2,2,2,2,2,2,-62,144,50.7,-1.3,0,0,0,0,0,0,0,51,51,62.7,13.4,44.8,-0.96,-9.98,0,0,0,60.5,0,3.24,0,0
533.651,14.41,0,14.85,2.2,-1.3,196,5,91,48.08,44.86,13,98.74,-1.44,20.6,73.75,201,1040.1,1019.8,4711,92,0,9.4,2,2,2,2,2,2,-61,144,50.6,-1.1,0,0,0,0,0,0,0,51,51,61.2,13.5,43.76,-0.67,-8.64,0,0,0,60.5,0,3.26,0,0
533.741,14.41,0,14.85,2.6,-1.1,196,5,91,53.6,60.88,12.9,99.32,-1.44,20.3,72.43,201,1002,1017.8,4652,91,0,9.5,2,2,2,2,2,2,-61,144,50.4,-1.1,0,0,0,0,0,0,0,51,51,59.8,13.3,42.48,0.6,-4.2,0,0,0,60.5,0,3.33,0,0
533.831,14.41,0,14.84,2.6,-1,196,5,91,57.39,80.07,12.9,99.68,-1.44,19.4,71.95,201,1023.7,1016.9,4584,89,0,9.4,2,2,2,2,2,2,-60,144,50.3,-0.9,0,0,0,0,0,0,0,51,51,58.2,13.2,41.36,0.64,-3.51,0,0,0,60.5,0,3.38,0,0
533.921,14.41,0,14.84,1.5,-0.8,196,5,91,59.55,101.36,12.8,100.44,-1.44,19.6,71.65,201,1004.1,1016.5,4516,88,0,8.8,1,1,1,1,1,1,-60,144,49.9,-0.8,0,0,0,0,0,0,0,51,51,56.9,13.2,39.76,0,-5.73,0,0,0,60.5,0,3.46,0,0
534.011,14.41,0,14.8,0.9,-0.8,198,5,91,62.36,123.64,12.8,100.19,-1.44,19,70.52,201,1002,1016.5,4473,87,0,8.8,1,1,1,1,1,1,-60,144,49.3,-0.7,0,0,0,0,0,0,0,51,51,55.3,13.1,38.9,-0.47,-5.74,0,0,0,60.5,0,3.5,0,0
534.101,14.41,0,14.8,1.5,-0.8,198,5,91,63.55,145.09,12.8,100.32,-1.44,18.6,63.08,201,1010.4,1016.5,4424,86,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,144,48.8,-0.6,0,0,0,0,0,0,0,51,51,54,12.9,38.14,0,-3.97,0,0,0,60.5,0,3.54,0,0
534.191,14.41,0,14.77,1.8,-0.6,198,5,91,68.2,164.51,12.8,100.08,-1.44,18.3,54.45,201,1013.3,1016.5,4370,85,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,144,48.1,-0.6,0,0,0,0,0,0,0,51,51,52.5,12.8,37.04,0.21,-2.93,0,0,0,60.5,0,3.6,0,0
534.276,14.41,0,14.77,1.6,-0.4,198,5,91,70.23,181.36,12.7,100.83,-1.44,17.9,49.86,201,1006.3,1016.5,4307,84,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,144,47.5,-0.5,0,0,0,0,0,0,0,51,51,51.2,12.8,35.46,0.12,-3.14,0,0,0,60.5,0,3.67,0,0
534.366,14.41,0,14.77,1,-0.4,198,5,91,76.3,194.86,12.7,101.06,-1.44,17.5,53.11,201,1003.9,1016.5,4240,83,0,9.2,1,1,1,1,1,1,-58,144,47.1,-0.4,0,0,0,0,0,0,0,51,51,51.2,12.8,34.42,0.01,-3.41,0,0,0,60.5,0,3.73,0,0
534.461,14.41,0,14.74,0.7,-0.4,198,5,91,78.33,205.5,12.6,101.06,-1.44,17.3,63.22,201,1007.9,1016.5,4194,81,0,9.6,1,1,1,1,1,1,-58,144,46.1,-0.3,0,0,0,0,0,0,0,51,51,49.6,12.7,33.48,-0.44,-3.59,0,0,0,60.5,0,3.77,0,0
534.551,14.41,0,14.74,1.1,-0.4,198,5,91,78.33,213.51,12.6,101.09,-1.44,16.8,74.81,201,1011.2,1016.5,4148,81,0,9.9,1,1,1,1,1,1,-59,144,45.6,-0.3,0,0,0,0,0,0,0,51,51,49.6,12.6,32.52,-0.34,-3.09,0,0,0,60.5,0,3.83,0,0
534.641,14.41,0,14.71,1.2,-0.4,198,5,91,82.72,219.75,12.6,100.73,-1.44,16.8,77.52,201,1003.1,1016.5,4104,80,0,9.3,1,1,1,1,1,1,-59,144,44.9,-0.5,0,0,0,0,0,0,0,51,51,49.6,12.6,31.6,0.1,-2.31,0,0,0,60.5,0,3.89,0,0
534.721,14.41,0,14.71,0.9,-0.4,198,5,91,84.07,223.83,12.5,101,-1.44,16.8,75,201,1012.2,1016.5,4052,78,0,9.9,1,1,1,1,1,1,-58,144,43.7,-0.4,0,0,0,0,0,0,0,51,51,48,12.6,30.46,0,-2.7,0,0,0,60.5,0,3.95,0,0
534.796,14.41,0,14.68,0.7,-0.4,198,5,91,86.43,226.36,12.5,101.15,-1.44,16.3,71.72,201,1000.9,1016.5,3987,78,0,9.4,0,0,0,0,0,0,-58,144,43,-0.4,0,0,0,0,0,0,0,51,51,48,12.6,29.71,0,-2.85,0,0,0,60.5,0,4,0,0
534.891,14.41,0,14.68,0.8,-0.4,198,5,91,89.81,228.94,12.5,102.03,-1.44,16.1,68.76,201,1012,1016.5,3956,77,0,9.4,0,0,0,0,0,0,-60,144,42.7,-0.4,0,0,0,0,0,0,0,51,51,48,12.7,29.17,-0.28,-2.6,0,0,0,60.5,0,4,0,0
534.981,14.41,0,14.66,1,-0.4,198,5,91,90.14,230.69,12.5,100.92,-1.44,16.1,66.04,201,1007.4,1016.5,3902,76,0,9.7,0,0,0,0,0,0,-59,144,41.7,-0.4,0,0,0,0,0,0,0,51,51,46.7,12.5,28.64,0,-2.26,0,0,0,60.5,0,4,0,0
535.061,14.41,0,14.66,0.7,-0.4,198,5,91,90.48,231.58,12.5,101.96,-1.44,15.6,65.08,201,1001.4,1016.5,3860,75,0,9.5,0,0,0,0,0,0,-59,144,40.9,-0.4,0,0,0,0,0,0,0,51,51,46.7,12.6,28.04,0,-2.22,0,0,0,60.5,0,4,0,0
535.152,14.41,0,14.66,0.7,-0.4,198,5,91,93.52,232.47,12.5,100.93,-1.44,15.6,65.66,201,1011.2,1016.5,3810,74,0,9.7,0,0,0,0,0,0,-58,144,40.4,-0.4,0,0,0,0,0,0,0,51,51,46.7,12.7,27.6,0,-2.12,0,0,0,60.5,0,4,0,0
535.241,14.41,0,14.66,0.8,-0.4,198,5,91,94.87,233.37,12.5,101.66,-1.44,15.6,66.88,201,1021.7,1016.5,3764,73,0,9.6,0,0,0,0,0,0,-58,144,39.6,-0.4,0,0,0,0,0,0,0,51,51,45.1,12.6,27,0,-1.92,0,0,0,60.5,0,4,0,0
535.331,14.41,0,14.66,0.7,-0.4,198,5,91,95.89,234.28,12.5,101.43,-1.44,15.1,66.53,201,1006.1,1016.5,3720,72,0,9.7,0,0,0,0,0,0,-58,144,38.9,-0.4,0,0,0,0,0,0,0,51,51,45.1,12.5,27,0,-1.9,0,0,0,60.5,0,4,0,0
