#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
1.584,0,0.0,25.9,1.00,14.80,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2358,0.00,30.20,7.61,2,0.0,3.3,3,0.0,0.0,0.9,33.4,18.828,3,1.490,1.651,3.1,24.7,0.0,0.8,1,0.62,2,20.25,2.11,8.5,83.3,146.9,40.9,1,39.7,5.8,0.28
1.605,0,0.0,51.7,1.00,14.80,14.65,1.026,14.2,0.0,29,0,87.9,0.47,82.8,2366,0.00,30.10,7.76,2,0.0,3.4,3,0.0,0.0,1.2,32.9,18.766,3,1.460,1.651,3.1,24.7,0.0,0.9,1,0.67,2,29.16,2.28,11.8,84.6,183.9,41.0,1,39.8,6.1,0.00
1.629,0,0.0,87.2,1.00,14.77,14.65,1.026,14.2,0.0,29,0,87.9,0.55,82.8,2370,0.00,30.05,7.76,2,0.0,3.4,3,0.0,0.0,3.3,32.9,18.766,3,1.460,1.651,3.1,24.7,0.0,1.7,1,0.87,2,52.44,2.72,24.2,95.0,231.6,41.0,1,39.7,5.9,0.00
1.652,0,0.0,100.0,1.00,14.77,14.65,1.026,14.2,0.0,29,0,87.9,0.61,82.8,2390,0.00,29.81,7.76,2,0.0,3.4,3,0.0,0.0,5.0,32.9,17.938,3,2.088,2.360,4.3,24.7,0.0,5.0,1,0.95,2,53.75,2.99,52.1,119.3,272.0,41.0,1,39.8,6.2,0.27
1.674,0,0.0,100.0,1.00,14.79,14.65,1.026,14.2,0.0,29,0,87.9,0.72,82.8,2402,0.00,29.69,9.62,2,0.0,0.0,3,0.0,0.0,5.4,12.3,17.938,3,2.088,2.360,4.3,24.7,0.0,5.2,1,0.99,2,54.34,2.71,72.3,128.1,275.2,41.1,1,39.6,6.1,0.27
1.696,0,0.0,100.0,1.00,14.79,14.65,1.026,14.2,2.9,29,0,87.9,0.80,82.8,2442,0.00,29.81,9.62,2,0.0,0.0,3,0.0,0.0,5.8,12.3,17.938,3,2.535,3.530,4.3,24.7,0.0,5.6,1,1.01,2,54.66,2.72,77.2,132.0,280.2,41.1,1,39.7,6.2,0.27
1.716,0,0.0,100.0,1.00,14.85,13.34,1.026,14.2,3.0,31,0,87.9,0.86,82.8,2442,0.00,30.44,9.62,4,0.0,0.0,3,0.0,0.0,6.0,12.3,18.359,3,2.535,3.530,7.1,24.7,0.0,5.9,1,1.01,2,45.56,2.74,80.6,141.4,280.2,41.1,1,39.4,6.1,0.95
1.740,0,0.0,100.0,1.00,14.85,13.34,1.026,14.2,4.4,31,0,87.9,0.90,82.8,2416,0.00,31.18,13.62,4,0.0,0.0,3,0.0,0.0,6.2,-1.7,18.359,3,2.535,3.848,7.1,24.7,0.0,6.1,1,1.01,2,44.00,2.71,81.6,148.1,277.0,41.7,1,39.4,6.3,0.95
1.761,0,0.0,100.0,1.00,14.61,12.86,1.026,14.2,4.1,31,0,87.9,0.92,82.8,2402,0.00,32.79,13.62,4,0.0,0.0,3,0.0,0.0,6.3,-1.7,20.016,3,2.309,3.848,7.5,24.7,0.0,6.2,1,1.01,2,43.84,2.64,81.8,153.0,275.2,41.7,1,39.6,6.3,0.54
1.782,0,0.0,100.0,1.00,14.61,12.86,1.026,14.2,3.7,31,0,87.9,0.94,82.8,2420,0.00,33.54,13.62,4,0.0,0.0,3,0.0,0.0,6.5,-1.7,20.016,3,2.309,4.540,7.5,24.7,0.0,6.4,1,1.01,2,45.12,2.65,82.0,155.4,277.5,41.7,1,39.3,6.3,0.54
1.805,0,0.0,100.0,1.00,14.61,12.86,1.026,14.1,4.8,31,0,87.9,0.96,82.8,2444,0.00,34.42,19.39,4,0.0,0.0,3,0.0,0.0,6.7,13.1,18.703,3,2.203,4.540,9.0,24.7,0.0,6.6,1,1.02,2,45.56,2.69,82.2,159.8,280.5,41.8,1,39.5,6.6,0.67
1.828,0,0.0,100.0,1.00,14.28,12.42,1.026,14.1,4.1,31,0,87.9,0.99,82.8,2452,0.00,35.16,19.39,4,0.0,0.0,3,0.0,0.0,6.9,13.1,18.703,3,2.203,5.288,9.0,24.7,0.0,6.8,1,1.02,2,45.81,2.71,82.2,163.5,281.5,41.8,1,39.1,6.8,0.67
1.851,0,0.0,100.0,1.00,14.28,12.42,1.026,14.1,3.1,31,0,87.9,1.01,82.8,2452,0.00,35.16,19.39,4,0.0,0.0,3,0.0,0.0,7.0,13.1,18.562,3,2.262,5.288,10.6,24.7,0.0,7.0,1,1.02,2,46.06,2.73,82.2,166.9,281.5,41.8,1,39.2,7.4,0.93
1.873,0,0.0,100.0,1.00,13.70,12.42,1.026,14.1,2.5,31,0,87.9,1.02,82.8,2452,0.00,35.16,20.03,4,0.0,0.0,3,0.0,0.0,7.0,8.6,18.562,3,2.262,5.288,10.6,24.6,0.0,7.0,1,1.02,2,46.12,2.68,82.2,170.6,281.5,42.3,1,38.8,7.8,0.93
1.896,0,0.0,100.0,1.00,13.70,12.42,1.026,14.1,1.6,31,0,87.9,1.03,82.8,2454,0.00,35.16,20.03,4,0.0,0.0,3,0.0,0.0,7.0,8.6,18.562,3,2.295,5.540,10.6,24.6,0.0,7.0,1,1.02,2,47.19,2.71,82.2,172.6,281.8,42.3,1,38.9,8.6,0.93
1.916,0,0.0,100.0,1.00,13.00,12.34,1.026,14.1,1.0,31,0,87.9,1.05,82.8,2466,0.00,35.16,20.03,4,0.0,0.0,3,0.0,0.0,7.0,8.6,18.812,3,2.295,5.540,11.0,24.6,0.0,7.0,1,1.02,2,48.22,2.76,82.2,176.4,283.2,42.3,1,38.6,9.1,0.53
1.938,0,0.0,100.0,1.00,13.00,12.34,1.026,14.1,0.7,31,0,87.9,1.06,82.8,2490,0.00,35.16,19.82,4,0.0,0.0,3,0.0,0.0,7.0,12.3,18.812,3,2.348,5.676,11.0,24.6,0.0,7.0,1,1.03,2,48.34,2.78,82.2,180.2,286.2,42.8,1,38.6,10.1,0.53
1.961,0,0.0,100.0,1.00,12.45,12.28,1.026,14.1,0.5,31,0,87.9,1.08,82.8,2510,0.00,35.16,19.82,4,0.0,0.0,3,0.0,0.0,7.0,12.3,18.047,3,2.348,5.676,11.8,24.6,0.0,7.0,1,1.03,2,48.75,2.78,82.1,183.8,288.8,42.8,1,38.7,10.8,0.65
1.981,0,0.0,100.0,1.00,12.45,12.28,1.026,14.1,0.5,31,0,87.9,1.08,82.8,2514,0.00,35.16,19.82,4,0.0,0.0,3,0.0,0.0,7.0,12.3,18.047,3,2.348,5.852,11.8,24.6,0.0,7.0,1,1.03,2,48.84,2.72,82.1,186.5,289.0,42.8,1,38.2,11.9,0.65
2.004,0,0.0,100.0,1.00,12.45,12.28,1.026,14.2,0.4,31,0,87.9,1.10,82.8,2508,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,9.2,18.188,3,2.430,5.852,12.2,24.6,0.0,7.0,1,1.03,2,49.31,2.73,82.1,189.0,288.5,43.1,1,38.3,11.9,0.91
2.026,0,0.0,100.0,1.00,12.20,12.24,1.026,14.2,0.4,31,0,87.9,1.11,82.8,2510,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,9.2,18.188,3,2.430,6.000,12.2,24.6,0.0,7.0,1,1.04,2,50.25,2.76,82.1,191.8,288.8,43.1,1,37.9,12.8,0.91
2.045,0,0.0,100.0,1.00,12.20,12.24,1.026,14.2,0.4,31,0,87.9,1.12,82.8,2516,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,9.2,18.188,3,2.479,6.000,12.2,24.6,0.0,7.0,1,1.04,2,51.03,2.82,82.1,193.0,289.5,43.1,1,37.9,14.2,0.91
2.068,0,0.0,100.0,1.00,12.13,12.21,1.026,14.2,0.3,31,0,87.9,1.14,82.8,2526,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,17.844,3,2.479,6.184,12.5,24.6,0.0,7.0,1,1.04,2,51.53,2.81,82.1,195.9,290.8,43.7,1,37.5,15.2,0.51
2.092,0,0.0,100.0,1.00,12.13,12.21,1.026,14.2,0.3,31,0,87.9,1.15,82.8,2540,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,17.844,3,2.570,6.184,12.5,24.6,0.0,7.0,1,1.04,2,52.34,2.82,82.0,198.8,292.5,43.7,1,37.7,16.7,0.51
2.115,0,0.0,100.0,1.00,12.05,12.21,1.026,14.2,0.3,31,0,87.9,1.16,82.8,2558,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,17.516,3,2.570,6.368,12.9,24.6,0.0,7.0,1,1.05,2,52.97,2.81,81.9,201.6,294.8,43.7,1,37.2,17.8,0.38
2.138,0,0.0,100.0,1.00,12.05,12.21,1.026,14.2,0.3,31,0,87.9,1.17,82.8,2570,0.00,35.16,19.42,4,0.0,0.0,3,0.0,0.0,7.0,11.9,17.516,3,2.664,6.368,12.9,24.5,0.0,7.0,1,1.05,2,54.03,2.84,81.9,204.4,296.2,44.1,1,37.3,19.5,0.38
2.161,0,0.0,100.0,1.00,11.98,12.16,1.026,14.2,0.2,31,0,87.9,1.18,82.8,2582,0.00,35.16,19.42,4,0.0,0.0,3,0.0,0.0,7.0,11.9,17.203,3,2.664,6.544,13.3,24.5,0.0,7.0,1,1.05,2,54.19,2.85,81.9,207.1,297.8,44.1,1,37.0,20.6,0.76
2.183,0,0.0,100.0,1.00,11.98,12.16,1.026,14.1,0.2,31,0,87.9,1.19,82.8,2588,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,11.9,17.203,3,2.693,6.544,13.3,24.5,0.0,7.0,1,1.05,2,54.88,2.83,81.9,210.0,298.5,44.8,1,37.1,22.3,0.76
2.206,0,0.0,100.0,1.00,11.98,12.16,1.026,14.1,0.2,31,0,87.9,1.20,82.8,2600,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,11.9,17.047,3,2.693,6.544,14.5,24.5,0.0,7.0,1,1.06,2,55.41,2.84,81.9,212.1,299.8,44.8,1,36.6,23.5,1.13
2.229,0,0.0,100.0,1.00,11.94,12.15,1.026,14.1,0.1,31,0,87.9,1.21,82.8,2604,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,11.9,17.047,3,2.773,6.700,14.5,24.5,0.0,7.0,1,1.06,2,55.53,2.84,82.0,214.8,300.0,44.8,1,36.7,25.2,1.13
2.252,0,0.0,100.0,1.00,11.94,12.15,1.026,14.2,0.0,31,0,87.9,1.22,82.8,2628,0.00,35.16,19.68,4,0.0,0.0,3,0.0,0.0,7.0,11.9,16.766,3,2.773,6.700,14.9,24.4,0.0,7.0,1,1.07,2,56.50,2.81,81.8,217.5,300.5,45.2,1,36.4,26.4,0.62
2.274,0,0.0,100.0,1.00,11.81,12.14,1.026,14.2,0.0,31,0,87.9,1.23,82.8,2638,0.00,35.16,19.68,4,0.0,0.0,3,0.0,0.0,7.0,11.9,16.766,3,2.816,6.832,14.9,24.4,0.0,7.0,1,1.07,2,57.47,2.87,81.8,220.0,301.0,45.2,1,36.5,28.2,0.62
2.296,0,0.0,100.0,1.00,11.81,12.14,1.026,14.2,-0.1,31,0,87.9,1.24,82.8,2642,0.00,35.16,19.68,4,0.0,0.0,3,0.0,0.0,7.0,11.9,16.766,3,2.816,6.832,14.9,24.4,0.0,7.0,1,1.07,2,57.97,2.89,81.9,222.5,301.0,45.2,1,36.2,29.3,0.62
2.317,0,0.0,100.0,1.00,11.72,12.13,1.026,14.2,-0.1,31,0,87.9,1.25,82.8,2650,0.00,35.16,19.36,4,0.0,0.0,3,0.0,0.0,7.0,12.0,16.562,3,2.908,6.964,15.3,24.4,0.0,7.0,1,1.08,2,59.16,2.89,81.9,225.4,301.2,45.6,1,36.3,31.1,0.86
2.340,0,0.0,100.0,1.00,11.72,12.13,1.026,14.2,0.0,31,0,87.9,1.26,82.8,2666,0.00,35.16,19.36,4,0.0,0.0,3,0.0,0.0,7.0,12.0,16.562,3,2.908,6.964,15.3,24.4,0.0,7.0,1,1.08,2,59.88,2.95,81.9,228.6,301.8,45.6,1,35.9,32.2,0.86
2.362,0,0.0,100.0,1.00,11.83,12.13,1.026,14.2,0.0,31,0,87.9,1.27,82.8,2678,0.00,35.16,19.36,4,0.0,0.0,3,0.0,0.0,7.0,12.0,16.250,3,2.924,7.064,15.7,24.4,0.0,7.0,1,1.09,2,60.50,2.90,81.9,231.5,302.0,45.6,1,36.1,33.9,0.97
2.384,0,0.0,100.0,1.00,11.83,12.13,1.026,14.2,0.1,31,0,87.9,1.28,82.8,2688,0.00,35.16,19.86,4,0.0,0.0,3,0.0,0.0,7.0,12.1,16.250,3,2.924,7.064,15.7,24.4,0.0,7.0,1,1.09,2,61.03,2.89,81.7,234.6,302.2,46.3,1,35.7,34.9,0.97
2.405,0,0.0,100.0,1.00,11.83,12.13,1.026,14.2,0.2,31,0,87.9,1.29,82.8,2698,0.00,35.16,19.86,4,0.0,0.0,3,0.0,0.0,7.0,12.1,16.047,3,2.941,7.188,16.1,24.4,0.0,7.0,1,1.09,2,61.84,2.89,81.8,237.4,302.5,46.3,1,35.9,36.4,0.61
2.426,0,0.0,100.0,1.00,11.95,12.12,1.026,14.2,0.3,31,0,87.9,1.30,82.8,2708,0.00,35.16,19.86,4,0.0,0.0,3,0.0,0.0,7.0,12.1,16.047,3,2.941,7.188,16.1,24.4,0.0,7.0,1,1.10,2,62.69,2.93,81.8,240.2,302.8,46.3,1,35.5,37.2,0.61
2.451,0,0.0,100.0,1.00,11.95,12.12,1.026,14.1,0.3,31,0,87.9,1.31,82.8,2710,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,16.047,3,2.984,7.296,16.1,24.4,0.0,7.0,1,1.10,2,63.50,2.96,81.7,242.9,302.8,46.8,1,35.8,38.2,0.61
2.474,0,0.0,100.0,1.00,12.10,12.12,1.026,14.1,0.4,31,0,87.9,1.32,82.8,2720,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,15.922,3,2.984,7.296,16.5,24.4,0.0,7.0,1,1.11,2,64.12,2.96,81.7,245.9,303.0,46.8,1,35.4,38.5,0.96
2.496,0,0.0,100.0,1.00,12.10,12.12,1.026,14.1,0.4,31,0,87.9,1.33,82.8,2728,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,15.922,3,3.016,7.388,16.5,24.4,0.0,7.0,1,1.11,2,65.00,2.96,81.8,249.2,303.2,46.8,1,35.6,38.7,0.96
2.517,0,0.0,100.0,1.00,12.18,12.10,1.026,14.1,0.4,31,0,87.9,1.34,82.8,2748,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,12.1,15.664,3,3.016,7.388,16.9,24.3,0.0,7.0,1,1.12,2,65.94,2.97,81.8,252.8,303.8,47.5,1,35.4,38.7,1.07
2.541,0,0.0,100.0,1.00,12.18,12.10,1.026,14.1,0.5,31,0,87.9,1.36,82.8,2772,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,12.1,15.664,3,3.059,7.500,16.9,24.3,0.0,7.0,1,1.13,2,67.19,2.98,81.8,256.8,304.2,47.5,1,35.6,38.9,1.07
2.564,0,0.0,100.0,1.00,12.24,12.10,1.026,14.1,0.5,31,0,87.9,1.37,82.8,2794,0.00,35.16,19.94,4,0.0,0.0,3,0.0,0.0,7.0,12.1,15.359,3,3.059,7.628,17.3,24.3,0.0,7.0,1,1.13,2,68.12,3.02,81.6,259.8,304.8,47.5,1,35.3,38.8,0.59
2.584,0,0.0,100.0,1.00,12.24,12.10,1.026,14.1,0.5,31,0,87.9,1.38,82.8,2806,0.00,35.16,20.05,4,0.0,0.0,3,0.0,0.0,7.0,12.2,15.359,3,3.127,7.632,17.3,24.3,0.0,7.0,1,1.14,2,68.81,3.02,81.6,262.8,305.2,48.0,1,35.5,38.9,0.59
2.605,0,0.0,100.0,1.00,12.24,12.10,1.026,14.1,0.5,31,0,87.9,1.39,82.8,2818,0.00,35.16,20.05,4,0.0,0.0,3,0.0,0.0,7.0,12.2,15.078,3,3.127,7.724,18.0,24.3,0.0,7.0,1,1.14,2,69.25,3.02,81.6,265.2,305.5,48.0,1,35.2,38.8,1.16
2.632,0,0.0,100.0,1.00,12.27,12.08,1.026,14.2,0.5,31,0,87.9,1.40,82.8,2826,0.00,35.16,20.70,4,0.0,0.0,3,0.0,0.0,7.0,12.2,15.078,3,3.180,7.724,18.0,24.2,0.0,7.0,1,1.15,2,69.75,3.05,81.6,267.8,305.8,48.7,1,35.3,38.8,1.16
2.653,0,0.0,100.0,1.00,12.27,12.08,1.026,14.2,0.5,31,0,87.9,1.41,82.8,2836,0.00,35.16,20.70,4,0.0,0.0,3,0.0,0.0,7.0,12.2,14.906,3,3.180,7.804,18.4,24.2,0.0,7.0,1,1.15,2,70.31,3.00,81.6,270.2,306.0,48.7,1,35.1,38.6,1.03
2.675,0,0.0,100.0,1.00,12.24,12.05,1.026,14.2,0.5,31,0,87.9,1.42,82.8,2838,0.00,35.16,20.70,4,0.0,0.0,3,0.0,0.0,7.0,12.2,14.906,3,3.174,7.804,18.4,24.2,0.0,7.0,1,1.16,2,70.81,2.99,81.6,273.5,306.0,48.7,1,35.2,38.7,1.03
2.697,0,0.0,100.0,1.00,12.24,12.05,1.026,14.2,0.5,31,0,87.9,1.42,82.8,2848,0.00,35.16,19.70,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.906,3,3.174,7.884,18.4,24.2,0.0,7.0,1,1.16,2,71.31,3.05,81.6,275.5,306.2,49.3,1,34.9,38.5,1.03
2.717,0,0.0,100.0,1.00,12.21,12.04,1.026,14.2,0.5,31,0,87.9,1.43,82.8,2858,0.00,35.16,19.70,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.727,3,3.254,7.884,18.4,24.2,0.0,7.0,1,1.17,2,71.88,3.04,81.6,277.5,306.5,49.3,1,35.1,38.6,0.69
2.740,0,0.0,100.0,1.00,12.21,12.04,1.026,14.2,0.5,31,0,87.9,1.44,82.8,2868,0.00,35.16,19.70,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.727,3,3.254,7.968,18.4,24.2,0.0,7.0,1,1.17,2,72.50,3.05,81.6,279.5,307.0,49.3,1,34.8,38.3,0.69
2.761,0,0.0,100.0,1.00,12.21,12.02,1.026,14.2,0.6,31,0,87.9,1.45,82.8,2890,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.570,3,3.234,7.968,18.8,24.2,0.0,7.0,1,1.18,2,73.50,3.09,81.5,281.5,307.2,50.0,1,35.0,38.3,1.24
2.785,0,0.0,100.0,1.00,12.21,12.02,1.026,14.2,0.6,31,0,87.9,1.46,82.8,2896,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.570,3,3.234,8.056,18.8,24.2,0.0,7.0,1,1.19,2,74.25,3.06,81.6,283.5,308.0,50.0,1,34.8,38.0,1.24
2.806,0,0.0,100.0,1.00,12.21,12.02,1.026,14.2,0.6,31,0,87.9,1.46,82.8,2926,0.00,35.16,19.66,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.219,3,3.324,8.056,19.6,24.2,0.0,7.0,1,1.19,2,75.00,3.11,81.6,285.2,308.2,50.0,1,34.9,37.8,1.23
2.830,0,0.0,100.0,1.00,12.22,12.02,1.026,14.1,0.6,31,0,87.9,1.47,82.8,2948,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,12.1,14.219,3,3.340,8.152,19.6,24.2,0.0,7.0,1,1.20,2,75.75,3.09,81.4,287.0,309.0,50.7,1,34.8,37.8,1.23
2.852,0,0.0,100.0,1.00,12.22,12.02,1.026,14.1,0.6,31,0,87.9,1.48,82.8,2964,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,12.1,13.938,3,3.340,8.152,20.4,24.2,0.0,7.0,1,1.20,2,76.56,3.09,81.5,289.5,309.5,50.7,1,34.7,37.6,0.88
2.874,0,0.0,100.0,1.00,12.22,12.00,1.026,14.1,0.6,31,0,87.9,1.48,82.8,2976,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,12.1,13.938,3,3.346,8.248,20.4,24.2,0.0,7.0,1,1.21,2,76.94,3.07,81.4,291.2,309.8,50.7,1,34.7,37.7,0.88
2.897,0,0.0,100.0,1.00,12.22,12.00,1.026,14.2,0.6,31,0,87.9,1.49,82.8,2982,0.00,35.16,19.41,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.938,3,3.346,8.328,20.4,24.1,0.0,7.0,1,1.21,2,77.81,3.11,81.4,293.8,310.0,51.2,1,34.6,37.3,0.88
2.916,0,0.0,100.0,1.00,12.21,11.97,1.026,14.2,0.6,31,0,87.9,1.50,82.8,2986,0.00,35.16,19.41,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.828,3,3.363,8.328,20.4,24.1,0.0,7.0,1,1.22,2,78.25,3.15,81.4,294.5,310.0,51.2,1,34.7,37.4,1.42
2.940,0,0.0,100.0,1.00,12.21,11.97,1.026,14.2,0.6,31,0,87.9,1.50,82.8,2994,0.00,35.16,19.41,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.828,3,3.363,8.400,20.4,24.1,0.0,7.0,1,1.22,2,78.62,3.19,81.4,295.8,310.2,51.2,1,34.5,37.1,1.42
2.963,0,0.0,100.0,1.00,12.17,11.95,1.026,14.2,0.6,31,0,87.9,1.51,82.8,3008,0.00,35.16,19.89,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.664,3,3.400,8.400,20.8,24.1,0.0,7.0,1,1.23,2,79.56,3.15,81.4,296.5,310.8,51.9,1,34.6,37.2,0.97
2.985,0,0.0,100.0,1.00,12.17,11.95,1.026,14.2,0.6,31,0,87.9,1.53,82.8,3030,0.00,35.16,19.89,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.664,3,3.400,8.496,20.8,24.1,0.0,7.0,1,1.23,2,81.00,3.17,81.4,297.0,311.2,51.9,1,34.5,37.0,0.97
3.006,0,0.0,100.0,1.00,12.17,11.95,1.026,14.2,0.7,31,0,87.9,1.53,82.8,3052,0.00,35.16,19.89,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.398,3,3.430,8.496,21.6,24.1,0.0,7.0,1,1.24,2,82.12,3.20,81.4,297.8,311.8,51.9,1,34.5,36.6,0.96
3.030,0,0.0,100.0,1.00,12.18,11.95,1.026,14.2,0.7,31,0,87.9,1.54,82.8,3070,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.398,3,3.473,8.632,21.6,24.1,0.0,7.0,1,1.24,2,83.06,3.18,81.3,298.8,312.5,52.8,1,34.5,36.8,0.96
3.051,0,0.0,100.0,1.00,12.18,11.95,1.026,14.2,0.7,31,0,87.9,1.55,82.8,3090,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.117,3,3.473,8.632,22.4,24.1,0.0,7.0,1,1.25,2,84.12,3.20,81.3,299.8,313.0,52.8,1,34.4,36.4,1.37
3.075,0,0.0,100.0,1.00,12.20,11.91,1.026,14.2,0.8,31,0,87.9,1.57,82.8,3110,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.117,3,3.574,8.784,22.4,24.1,0.0,7.0,1,1.26,2,85.56,3.20,81.2,300.5,313.5,52.8,1,34.4,36.6,1.37
3.096,0,0.0,100.0,1.00,12.20,11.91,1.026,14.1,0.8,31,0,87.9,1.58,82.8,3120,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,13.117,3,3.574,8.944,22.4,24.1,0.0,7.0,1,1.26,2,86.44,3.23,81.3,301.0,313.8,53.5,1,34.4,36.2,1.37
3.117,0,0.0,100.0,1.00,12.17,11.87,1.026,14.1,0.8,31,0,87.9,1.59,82.8,3132,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.797,3,3.615,8.944,23.1,24.1,0.0,7.0,1,1.26,2,87.12,3.23,81.2,302.0,314.0,53.5,1,34.4,36.4,0.94
3.140,0,0.0,100.0,1.00,12.17,11.87,1.026,14.1,0.8,31,0,87.9,1.60,82.8,3138,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.797,3,3.615,9.080,23.1,24.1,0.0,7.0,1,1.27,2,88.25,3.23,81.2,302.5,314.2,53.5,1,34.3,36.0,0.94
3.162,0,0.0,100.0,1.00,12.14,11.83,1.026,14.1,0.8,31,0,87.9,1.62,82.8,3152,0.00,35.16,19.70,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.609,3,3.678,9.080,23.5,24.0,0.0,7.0,1,1.27,2,88.94,3.27,81.2,303.5,314.8,54.1,1,34.4,35.8,1.54
3.184,0,0.0,100.0,1.00,12.14,11.83,1.026,14.1,0.8,31,0,87.9,1.63,82.8,3162,0.00,35.16,19.70,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.609,3,3.762,9.224,23.5,24.0,0.0,7.0,1,1.28,2,89.94,3.26,81.2,304.2,315.0,54.1,1,34.4,36.1,1.54
3.205,0,0.0,100.0,1.00,12.14,11.83,1.026,14.1,0.9,31,0,87.9,1.64,82.8,3178,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.375,3,3.762,9.224,24.7,24.0,0.0,7.0,1,1.29,2,90.94,3.25,81.2,304.8,315.5,55.0,1,34.4,35.7,1.23
3.225,0,0.0,100.0,1.00,12.12,11.79,1.026,14.1,0.8,31,0,87.9,1.65,82.8,3190,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.375,3,3.750,9.368,24.7,24.0,0.0,7.0,1,1.29,2,92.12,3.32,81.2,305.5,315.8,55.0,1,34.4,35.8,1.23
3.245,0,0.0,100.0,1.00,12.12,11.79,1.026,14.1,0.8,31,0,87.9,1.67,82.8,3206,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.375,3,3.750,9.528,24.7,24.0,0.0,7.0,1,1.29,2,92.88,3.29,81.2,306.0,316.0,55.0,1,34.4,35.4,1.23
