#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 2E9A7038
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-18T14:39:07
#Ecu 1 programming count: 49
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
1.643,0,0.0,100.0,1.00,12.23,12.20,1.026,14.1,0.00,0.00,0.3,31,0,88.1,1.39,78.5,2472,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,9.3,18.031,3,2.996,7.732,15.3,24.3,0.0,7.0,1,1.11,2,61.09,2.85,1.00,1.00,62.06,61.97,61.22,15,0.05,48.12,1.00,114.94,82.4,246.6,284.0,42.3,1,35.9,35.6,0.0,0.0,0.0,0.0,0.0,0.79
1.676,0,0.0,100.0,1.00,12.16,12.19,1.026,14.1,0.00,0.00,0.3,31,0,88.1,1.41,78.5,2498,0.00,35.94,20.43,4,0.0,0.0,0.0,0.0,7.0,9.3,17.672,3,3.049,7.732,16.1,24.3,0.0,7.0,1,1.12,2,61.72,2.90,1.00,1.00,62.53,62.47,62.00,15,0.04,48.81,1.00,113.88,82.2,249.8,287.2,43.1,1,36.1,35.3,0.0,0.0,0.0,0.0,0.0,1.81
1.708,0,0.0,100.0,1.00,12.16,12.19,1.026,14.1,0.00,0.00,0.2,31,0,88.1,1.42,78.5,2526,0.00,35.94,20.43,4,0.0,0.0,0.0,0.0,7.0,9.3,17.672,3,3.105,7.884,16.1,24.3,0.0,7.0,1,1.12,2,62.25,2.89,1.00,1.00,63.00,62.94,62.75,15,0.01,50.12,1.00,113.06,82.2,253.9,289.8,43.1,1,36.5,35.3,0.0,0.0,0.0,0.0,0.0,1.81
1.741,0,0.0,100.0,1.00,12.09,12.16,1.026,14.2,0.00,0.00,0.2,31,0,88.1,1.43,78.5,2538,0.00,35.94,20.35,4,0.0,0.0,0.0,0.0,7.0,9.7,17.266,3,3.105,8.008,16.5,24.2,0.0,7.0,1,1.13,2,62.94,2.91,1.00,1.00,63.09,63.03,63.03,15,0.00,47.62,1.00,112.88,82.2,257.0,292.2,43.5,1,36.2,35.1,0.0,0.0,0.0,0.0,0.0,1.29
1.772,0,0.0,100.0,1.00,12.09,12.16,1.026,14.2,0.00,0.00,0.1,31,0,88.1,1.44,78.5,2540,0.00,35.94,20.35,4,0.0,0.0,0.0,0.0,7.0,9.7,17.203,3,3.150,8.008,16.9,24.2,0.0,7.0,1,1.13,2,63.25,2.93,1.00,1.00,63.56,63.50,63.50,15,0.00,48.75,1.00,112.12,82.1,259.0,292.5,43.5,1,36.3,34.8,0.0,0.0,0.0,0.0,0.0,1.02
1.804,0,0.0,100.0,1.00,11.91,12.16,1.026,14.2,0.00,0.00,-0.1,31,0,88.1,1.45,78.5,2554,0.00,35.94,20.61,4,0.0,0.0,0.0,0.0,7.0,9.6,17.203,3,3.168,8.056,16.9,24.2,0.0,7.0,1,1.14,2,63.88,2.89,1.00,1.00,64.06,64.00,64.00,15,0.00,50.75,1.00,111.44,82.1,262.0,294.0,44.1,1,36.6,34.9,0.0,0.0,0.0,0.0,0.0,1.02
1.840,0,0.0,100.0,1.00,11.67,12.16,1.026,14.2,0.00,0.00,-0.2,31,0,88.1,1.46,78.5,2576,0.00,35.94,20.61,4,0.0,0.0,0.0,0.0,7.0,9.6,16.984,3,3.168,8.116,17.3,24.2,0.0,7.0,1,1.15,2,64.12,2.93,1.00,1.00,64.56,64.50,64.50,15,0.00,49.56,1.00,110.69,82.0,265.2,297.0,44.1,1,36.4,34.6,0.0,0.0,0.0,0.0,0.0,1.14
1.874,0,0.0,100.0,1.00,11.67,12.16,1.026,14.1,0.00,0.00,-0.3,31,0,88.1,1.46,78.5,2604,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,10.1,16.594,3,3.242,8.116,17.6,24.2,0.0,7.0,1,1.15,2,64.69,2.93,1.00,1.00,65.19,65.12,65.12,15,0.00,51.25,1.00,110.62,82.1,267.5,300.0,44.8,1,36.6,34.4,0.0,0.0,0.0,0.0,0.0,1.12
1.908,0,0.0,100.0,1.00,11.60,12.14,1.026,14.1,0.00,0.00,-0.3,31,0,88.1,1.47,78.5,2620,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,10.1,16.594,3,3.205,8.168,17.6,24.2,0.0,7.0,1,1.16,2,65.50,2.92,1.00,1.00,65.94,65.88,65.88,15,0.00,51.19,1.00,110.62,81.9,269.8,300.5,44.8,1,36.9,34.4,0.0,0.0,0.0,0.0,0.0,1.12
1.940,0,0.0,100.0,1.00,11.57,12.13,1.026,14.1,0.00,0.00,-0.4,31,0,88.1,1.47,78.5,2626,0.00,35.94,20.21,4,0.0,0.0,0.0,0.0,7.0,10.2,16.484,3,3.223,8.200,17.6,24.2,0.0,7.0,1,1.16,2,66.12,2.93,1.00,1.00,66.69,66.56,66.56,15,0.00,50.56,1.00,110.69,82.1,272.0,300.8,45.3,1,37.0,34.2,0.0,0.0,0.0,0.0,0.0,0.87
1.971,0,0.0,100.0,1.00,11.57,12.13,1.026,14.1,0.00,0.00,-0.3,31,0,88.1,1.48,78.5,2646,0.00,35.94,20.21,4,0.0,0.0,0.0,0.0,7.0,10.2,16.250,3,3.223,8.248,18.0,24.2,0.0,7.0,1,1.17,2,67.12,2.94,1.00,1.00,67.56,67.44,67.44,15,0.00,51.69,1.00,110.69,82.0,274.8,301.2,45.3,1,36.8,34.0,0.0,0.0,0.0,0.0,0.0,1.23
2.004,0,0.0,100.0,1.00,11.57,12.13,1.026,14.2,0.00,0.00,-0.2,31,0,88.1,1.48,78.5,2670,0.00,35.94,20.67,4,0.0,0.0,0.0,0.0,7.0,10.3,16.250,3,3.229,8.248,18.0,24.1,0.0,7.0,1,1.18,2,67.81,2.98,1.00,1.00,68.19,68.12,68.12,15,0.00,51.34,1.00,110.75,82.0,277.5,301.8,45.9,1,36.8,33.8,0.0,0.0,0.0,0.0,0.0,1.23
2.036,0,0.0,100.0,1.00,11.70,12.12,1.026,14.2,0.00,0.00,-0.2,31,0,88.1,1.49,78.5,2682,0.00,35.94,20.67,4,0.0,0.0,0.0,0.0,7.0,10.3,16.000,3,3.305,8.328,18.4,24.1,0.0,7.0,1,1.18,2,68.88,2.99,1.00,1.00,69.25,69.19,69.19,15,0.00,56.34,1.00,110.81,81.9,280.2,302.0,45.9,1,37.2,33.8,0.0,0.0,0.0,0.0,0.0,1.22
2.068,0,0.0,100.0,1.00,11.70,12.12,1.026,14.1,0.00,0.00,-0.1,31,0,88.1,1.50,78.5,2710,0.00,35.94,19.57,4,0.0,0.0,0.0,0.0,7.0,10.4,15.695,3,3.320,8.384,18.8,24.1,0.0,7.0,1,1.19,2,69.94,3.03,1.00,1.00,70.44,70.38,70.38,15,0.00,54.09,1.00,111.00,81.9,283.0,302.8,46.3,1,37.2,33.6,0.0,0.0,0.0,0.0,0.0,0.84
2.101,0,0.0,100.0,1.00,11.74,12.10,1.026,14.1,0.00,0.00,0.0,31,0,88.1,1.50,78.5,2728,0.00,35.94,19.57,4,0.0,0.0,0.0,0.0,7.0,10.4,15.695,3,3.320,8.464,18.8,24.1,0.0,7.0,1,1.20,2,70.81,3.00,1.00,1.00,71.06,71.00,71.00,15,0.00,55.69,1.00,111.06,81.8,286.0,303.2,46.3,1,37.0,33.4,0.0,0.0,0.0,0.0,0.0,0.84
2.132,0,0.0,100.0,1.00,11.83,12.09,1.026,14.2,0.00,0.00,0.0,31,0,88.2,1.51,78.5,2744,0.00,35.94,19.49,4,0.0,0.0,0.0,0.0,7.0,10.5,15.508,3,3.357,8.472,19.2,24.1,0.0,7.0,1,1.20,2,71.75,3.03,1.00,1.00,72.19,72.06,72.06,15,0.00,56.62,1.00,111.25,81.9,287.8,303.5,47.0,1,37.3,33.2,0.0,0.0,0.0,0.0,0.0,1.31
2.164,0,0.0,100.0,1.00,11.83,12.09,1.026,14.2,0.00,0.00,0.0,31,0,88.2,1.52,78.5,2760,0.00,35.94,19.49,4,0.0,0.0,0.0,0.0,7.0,10.5,15.508,3,3.383,8.528,19.2,24.1,0.0,7.0,1,1.21,2,72.56,3.02,1.00,1.00,72.81,72.75,72.75,15,0.00,60.66,1.00,111.31,81.8,289.5,304.0,47.0,1,37.3,33.3,0.0,0.0,0.0,0.0,0.0,1.31
2.201,0,0.0,100.0,1.00,11.90,12.08,1.026,14.1,0.00,0.00,0.1,31,0,88.2,1.53,78.5,2774,0.00,35.94,19.95,4,0.0,0.0,0.0,0.0,7.0,10.6,15.258,3,3.383,8.624,19.6,24.1,0.0,7.0,1,1.22,2,73.44,3.05,1.00,1.00,73.81,73.75,73.75,15,0.00,58.78,1.00,111.44,81.8,291.0,304.2,47.8,1,37.1,33.2,0.0,0.0,0.0,0.0,0.0,1.41
2.231,0,0.0,100.0,1.00,11.98,12.08,1.026,14.1,0.00,0.00,0.1,31,0,88.2,1.53,78.5,2794,0.00,35.94,19.95,4,0.0,0.0,0.0,0.0,7.0,10.6,15.094,3,3.406,8.688,20.0,24.1,0.0,7.0,1,1.22,2,74.44,3.10,1.00,1.00,74.81,74.75,74.75,15,0.00,58.69,1.00,111.50,81.8,293.0,304.8,47.8,1,37.2,33.0,0.0,0.0,0.0,0.0,0.0,0.82
2.264,0,0.0,100.0,1.00,11.98,12.08,1.026,14.1,0.00,0.00,0.1,31,0,88.2,1.54,78.5,2820,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,10.7,15.094,3,3.402,8.688,20.0,24.0,0.0,7.0,1,1.23,2,75.38,3.06,1.00,1.00,75.75,75.62,75.62,15,0.00,58.03,1.00,111.50,81.8,294.2,305.2,48.4,1,37.5,33.0,0.0,0.0,0.0,0.0,0.0,0.82
2.296,0,0.0,100.0,1.00,12.03,12.06,1.026,14.1,0.00,0.00,0.1,31,0,88.2,1.55,78.5,2844,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,10.7,14.820,3,3.414,8.768,20.4,24.0,0.0,7.0,1,1.23,2,76.31,3.06,1.00,1.00,76.62,76.56,76.56,15,0.00,60.66,1.00,111.50,81.6,295.0,306.0,48.4,1,37.5,33.1,0.0,0.0,0.0,0.0,0.0,1.04
2.332,0,0.0,100.0,1.00,12.05,12.03,1.026,14.1,0.00,0.00,0.1,31,0,88.2,1.56,78.5,2860,0.00,35.94,19.55,4,0.0,0.0,0.0,0.0,7.0,10.8,14.602,3,3.475,8.840,20.8,24.0,0.0,7.0,1,1.24,2,77.38,3.13,1.00,1.00,78.19,78.12,78.12,15,0.00,62.72,1.00,111.56,81.8,296.0,306.8,49.0,1,37.6,33.1,0.0,0.0,0.0,0.0,0.0,0.91
2.364,0,0.0,100.0,1.00,12.05,12.03,1.026,14.2,0.00,0.00,0.2,31,0,88.2,1.56,78.5,2888,0.00,35.94,20.50,4,0.0,0.0,0.0,0.0,7.0,10.9,14.602,3,3.475,8.920,20.8,24.0,0.0,7.0,1,1.24,2,78.56,3.06,1.00,1.00,79.25,79.12,79.12,15,0.00,63.09,1.00,111.62,81.6,296.8,307.5,50.0,1,37.4,32.9,0.0,0.0,0.0,0.0,0.0,0.91
2.396,0,0.0,100.0,1.00,12.05,12.01,1.026,14.2,0.00,0.00,0.2,31,0,88.2,1.57,78.5,2914,0.00,35.94,20.50,4,0.0,0.0,0.0,0.0,7.0,10.9,14.273,3,3.463,8.920,21.6,24.0,0.0,7.0,1,1.25,2,79.31,3.12,1.00,1.00,80.12,80.00,80.00,15,0.00,61.50,1.00,111.75,81.6,297.5,308.0,50.0,1,37.4,33.0,0.0,0.0,0.0,0.0,0.0,1.24
2.428,0,0.0,100.0,1.00,12.06,12.01,1.026,14.1,0.00,0.00,0.2,31,0,88.2,1.58,78.5,2930,0.00,35.94,18.69,4,0.0,0.0,0.0,0.0,7.0,11.0,14.078,3,3.512,9.000,22.0,24.0,0.0,7.0,1,1.26,2,80.44,3.13,1.00,1.00,80.81,80.75,80.75,15,0.00,65.38,1.00,111.88,81.6,298.0,308.5,50.3,1,37.5,33.1,0.0,0.0,0.0,0.0,0.0,1.78
2.460,0,0.0,100.0,1.00,12.06,12.01,1.026,14.1,0.00,0.00,0.2,31,0,88.2,1.59,78.5,2938,0.00,35.94,18.69,4,0.0,0.0,0.0,0.0,7.0,11.0,14.078,3,3.594,9.072,22.0,24.0,0.0,7.0,1,1.26,2,81.06,3.13,1.00,1.00,81.38,81.25,81.25,15,0.00,66.00,1.00,112.06,81.6,298.5,308.8,50.3,1,37.6,33.4,0.0,0.0,0.0,0.0,0.0,1.78
2.492,0,0.0,100.0,1.00,12.08,11.98,1.026,14.1,0.00,0.00,0.2,31,0,88.2,1.60,78.6,2944,0.00,35.94,19.60,4,0.0,0.0,0.0,0.0,7.0,11.0,13.938,3,3.576,9.128,22.0,23.9,0.0,7.0,1,1.27,2,81.75,3.16,1.00,1.00,82.25,82.12,82.12,15,0.00,67.62,1.00,112.19,81.6,299.0,309.0,51.0,1,37.7,33.5,0.0,0.0,0.0,0.0,0.0,1.10
2.529,0,0.0,100.0,1.00,12.08,11.98,1.026,14.1,0.00,0.00,0.2,31,0,88.2,1.61,78.6,2956,0.00,35.94,19.60,4,0.0,0.0,0.0,0.0,7.0,11.0,13.844,3,3.576,9.200,22.4,23.9,0.0,7.0,1,1.27,2,82.62,3.18,1.00,1.00,83.56,83.50,83.50,15,0.00,68.44,1.00,112.25,81.6,300.0,309.2,51.0,1,37.5,33.4,0.0,0.0,0.0,0.0,0.0,1.42
2.564,0,0.0,100.0,1.00,12.08,11.96,1.026,14.1,-0.05,1.33,0.2,31,0,88.2,1.62,78.6,3000,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,11.1,13.844,3,3.562,9.296,22.4,23.9,0.0,7.0,1,1.28,2,84.75,3.18,1.00,1.00,85.56,85.50,85.50,15,0.00,71.88,1.00,112.81,81.6,301.2,310.5,52.0,1,37.6,33.5,1.0,10.0,11.3,0.0,1.3,1.42
2.600,0,0.0,100.0,1.00,12.07,11.93,1.026,14.1,-0.05,1.33,0.2,31,0,88.2,1.63,78.6,3046,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,11.1,13.469,3,3.598,9.296,23.1,23.9,0.0,7.0,1,1.29,2,86.88,3.25,1.00,1.00,88.31,88.25,88.25,15,0.00,76.88,1.00,113.81,81.5,302.5,311.8,52.0,1,37.6,33.6,1.0,11.2,12.6,0.0,1.2,1.73
2.632,0,0.0,100.0,1.00,12.06,11.85,1.026,14.2,-0.05,1.34,0.3,31,0,88.2,1.65,78.6,3090,0.00,35.94,20.77,4,0.0,0.0,0.0,0.0,7.0,11.3,13.039,3,3.658,9.456,23.9,23.9,0.0,7.0,1,1.29,2,89.00,3.28,1.00,1.00,89.69,89.56,89.56,15,0.00,74.62,1.00,114.25,81.4,303.8,312.8,52.6,1,37.7,33.8,1.0,12.1,13.5,0.0,1.2,1.29
2.664,0,0.0,100.0,1.00,12.06,11.85,1.026,14.2,-0.04,1.34,0.3,31,0,88.2,1.67,78.6,3104,0.00,35.94,20.77,4,0.0,0.0,0.0,0.0,7.0,11.3,13.039,3,3.773,9.624,23.9,23.9,0.0,7.0,1,1.30,2,89.94,3.27,1.00,1.00,90.25,90.19,90.19,15,0.00,75.94,1.00,114.50,81.4,304.8,313.5,52.6,1,37.8,34.2,1.0,12.5,13.8,0.1,1.1,1.29
2.696,0,0.0,100.0,1.00,12.05,11.85,1.026,14.1,-0.04,1.34,0.3,31,0,88.2,1.68,78.6,3110,0.00,35.94,20.56,4,0.0,0.0,0.0,0.0,7.0,11.4,12.766,3,3.766,9.744,24.7,23.9,0.0,7.0,1,1.30,2,90.69,3.26,1.00,1.00,90.94,90.88,90.88,15,0.00,75.56,1.00,114.69,81.4,305.5,313.5,53.4,1,37.8,34.4,1.0,12.5,13.7,0.1,1.0,1.68
2.731,0,0.0,100.0,1.00,12.00,11.83,1.026,14.1,-0.03,1.34,0.3,31,0,88.2,1.69,78.6,3108,0.00,35.94,20.56,4,0.0,0.0,0.0,0.0,7.0,11.4,12.789,3,3.787,9.824,25.1,23.9,0.0,7.0,1,1.31,2,91.25,3.26,1.00,1.00,91.94,91.81,91.81,15,0.00,77.62,1.00,114.94,81.5,306.0,313.5,53.4,1,37.8,34.6,1.0,12.5,13.5,0.1,0.8,1.78
2.764,0,0.0,100.0,1.00,12.00,11.83,1.026,14.2,-0.03,1.34,0.3,31,0,88.2,1.71,78.6,3122,0.00,35.94,20.75,4,0.0,0.0,0.0,0.0,7.0,11.3,12.789,3,3.787,9.896,25.1,23.8,0.0,7.0,1,1.32,2,92.69,3.28,1.00,1.00,93.44,93.31,93.31,15,0.00,78.12,1.00,115.38,81.3,306.8,313.8,54.0,1,37.7,34.8,1.0,12.7,13.6,0.1,0.7,1.78
2.800,0,0.0,100.0,1.00,11.95,11.82,1.026,14.2,-0.03,1.34,0.3,31,0,88.2,1.72,78.6,3152,0.00,35.94,20.75,4,0.0,0.0,0.0,0.0,7.0,11.3,12.570,3,3.869,10.016,25.5,23.8,0.0,7.0,1,1.32,2,94.38,3.31,1.00,1.00,95.69,95.62,95.62,15,0.00,80.31,1.00,116.12,81.4,308.5,314.8,54.0,1,37.8,34.4,1.0,13.1,14.0,0.1,0.7,1.65
2.832,0,0.0,100.0,1.00,11.98,11.78,1.026,14.1,-0.03,1.35,0.3,31,0,88.2,1.75,78.6,3200,0.00,35.94,20.24,4,0.0,0.0,0.0,0.0,7.0,11.4,12.266,3,3.855,10.200,26.3,23.8,0.0,7.0,1,1.33,2,96.44,3.37,1.00,1.00,97.00,96.94,96.94,15,0.00,78.19,1.00,115.88,81.4,309.5,315.8,55.1,1,37.8,34.5,1.0,13.9,14.8,0.1,0.7,1.94
2.864,0,0.0,100.0,1.00,11.98,11.78,1.026,14.1,-0.05,1.38,0.3,31,0,88.2,1.76,78.6,3226,0.00,35.94,20.24,4,0.0,0.0,0.0,0.0,7.0,11.4,12.266,3,4.020,10.208,26.3,23.8,0.0,7.0,1,1.33,2,97.12,3.33,1.00,1.00,97.62,97.56,97.56,15,0.00,79.25,1.00,115.56,81.2,310.2,317.0,55.1,1,37.8,34.6,1.0,21.0,22.5,0.1,1.2,1.94
2.901,0,0.0,100.0,1.00,11.96,11.78,1.026,14.1,-0.06,1.39,0.3,31,0,88.2,1.77,78.6,3248,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,11.5,11.859,3,3.941,10.264,27.5,23.8,0.0,7.0,1,1.34,2,98.00,3.37,1.00,1.00,98.50,98.38,98.38,15,0.00,78.94,1.00,115.25,81.3,311.0,317.8,55.6,1,37.8,34.8,1.0,25.3,27.7,0.1,1.9,1.42
2.933,0,0.0,100.0,1.00,11.86,11.75,1.026,14.1,-0.08,1.42,0.3,31,0,88.2,1.79,78.6,3270,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,11.5,11.820,3,3.953,10.296,27.8,23.8,0.0,7.0,1,1.35,2,99.06,3.33,1.00,1.00,99.62,99.50,99.50,15,0.00,77.81,1.00,114.69,81.2,311.5,318.5,55.6,1,37.8,34.7,1.0,27.3,30.5,0.2,2.7,2.19
2.964,0,0.0,100.0,1.00,11.86,11.75,1.026,14.1,-0.10,1.44,0.2,31,0,88.2,1.80,78.6,3298,0.00,35.94,19.58,4,0.0,0.0,0.0,0.0,7.0,11.5,11.820,3,4.027,10.344,27.8,23.8,0.0,7.0,1,1.35,2,99.88,3.31,1.00,1.00,100.44,100.31,100.31,15,0.00,83.50,1.00,114.25,81.2,312.0,319.5,56.9,1,37.9,35.1,1.0,28.4,32.8,0.2,3.9,2.19
3.000,0,0.0,100.0,1.00,11.81,11.74,1.026,14.1,-0.12,1.47,0.3,31,0,88.2,1.81,78.6,3324,0.00,35.94,19.58,4,0.0,0.0,0.0,0.0,7.0,11.5,11.516,3,4.035,10.360,28.2,23.8,0.0,7.0,1,1.36,2,100.69,3.37,1.00,1.00,101.12,101.00,101.00,15,0.00,88.06,1.00,113.94,81.2,312.2,320.2,56.9,1,37.9,35.1,1.0,30.6,37.5,0.3,6.4,2.07
3.032,0,0.0,100.0,1.00,11.86,11.73,1.026,14.1,-0.13,1.49,0.3,31,0,88.2,1.82,78.6,3346,0.00,35.94,18.58,4,0.0,0.0,0.0,0.0,7.0,11.5,11.367,3,4.059,10.408,28.6,23.7,0.0,7.0,1,1.36,2,101.62,3.41,1.00,1.00,101.81,101.69,101.69,15,0.00,83.50,1.00,113.56,81.2,312.5,321.0,57.2,1,37.9,35.2,1.0,31.8,39.9,0.3,7.4,1.76
3.066,0,0.0,100.0,1.00,11.86,11.73,1.026,14.1,-0.15,1.51,0.3,31,0,88.2,1.82,78.6,3364,0.00,35.94,18.58,4,0.0,0.0,0.0,0.0,7.0,11.5,11.367,3,4.051,10.448,28.6,23.7,0.0,7.0,1,1.37,2,102.00,3.37,1.00,1.00,102.69,102.56,102.56,15,0.00,84.62,1.00,113.12,81.1,312.8,321.8,57.2,1,37.8,35.1,1.0,35.6,45.8,0.4,9.5,1.76
3.100,0,0.0,100.0,1.00,11.83,11.73,1.026,14.1,-0.18,1.55,0.3,31,0,88.2,1.82,78.6,3396,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,11.5,11.211,3,4.020,10.464,29.4,23.7,0.0,7.0,1,1.37,2,103.00,3.41,1.00,1.00,103.56,103.44,103.44,15,0.00,89.75,1.00,112.62,81.3,313.0,322.8,58.3,1,37.8,35.1,1.0,41.9,55.5,0.6,12.5,2.12
3.132,0,0.0,100.0,1.00,11.88,11.73,1.026,14.1,-0.17,1.55,0.3,31,0,88.2,1.82,78.6,3418,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,11.6,11.102,3,4.016,10.440,29.4,23.7,0.0,7.0,1,1.38,2,104.00,3.46,1.00,1.00,104.56,104.44,104.44,15,0.00,91.19,1.00,112.31,81.1,313.0,323.8,58.9,1,37.8,35.2,1.0,41.8,54.3,0.7,11.4,1.72
3.172,0,0.0,100.0,1.00,11.88,11.73,1.026,14.1,-0.16,1.55,0.3,31,0,88.2,1.83,78.6,3438,0.00,35.94,19.60,4,0.0,0.0,0.0,0.0,7.0,11.6,10.984,3,4.016,10.504,29.8,23.7,0.0,7.0,1,1.39,2,104.81,3.42,1.00,1.00,105.31,105.25,105.25,15,0.00,89.94,1.00,111.94,81.1,313.2,324.2,58.9,1,37.6,35.2,1.0,41.6,53.3,0.7,10.6,1.88
3.205,0,0.0,100.0,1.00,11.80,11.72,1.026,14.1,-0.15,1.55,0.3,31,0,88.2,1.83,78.6,3456,0.00,35.94,20.80,4,0.0,0.0,0.0,0.0,7.0,11.6,10.984,3,4.012,10.512,29.8,23.7,0.0,7.0,1,1.40,2,106.19,3.42,1.00,1.00,106.44,106.38,106.38,15,0.00,87.38,1.00,111.62,81.2,313.2,325.0,59.7,1,37.6,35.2,1.0,41.5,52.5,0.8,9.7,1.88
3.241,0,0.0,100.0,1.00,11.80,11.71,1.026,14.1,-0.15,1.55,0.3,31,0,88.2,1.83,78.6,3486,0.00,35.94,20.80,4,0.0,0.0,0.0,0.0,7.0,11.6,10.844,3,4.055,10.576,30.6,23.7,0.0,7.0,1,1.41,2,107.19,3.43,1.00,1.00,107.56,107.44,107.44,15,0.00,89.88,1.00,111.12,81.0,313.5,326.2,59.7,1,37.5,35.1,1.0,41.2,51.4,0.9,8.8,1.78
3.274,0,0.0,100.0,1.00,11.80,11.71,1.026,14.1,-0.14,1.55,0.3,31,0,88.2,1.83,78.6,3518,0.00,35.94,19.60,4,0.0,0.0,0.0,0.0,7.0,11.6,10.633,3,4.008,10.536,31.0,23.6,0.0,7.0,1,1.42,2,108.19,3.42,1.00,1.00,108.75,108.62,108.62,15,0.00,92.25,1.00,110.56,81.0,313.5,327.5,60.6,1,37.6,35.1,1.0,40.9,50.2,0.9,8.0,2.21
3.310,0,0.0,100.0,1.00,11.77,11.70,1.026,14.1,-0.13,1.55,0.3,31,0,88.2,1.83,78.6,3554,0.00,35.94,19.60,4,0.0,0.0,0.0,0.0,7.0,11.6,10.633,3,4.012,10.528,31.0,23.6,0.0,7.0,1,1.42,2,109.25,3.50,1.00,1.00,109.62,109.56,109.56,15,0.00,92.06,1.00,110.25,81.1,313.5,328.5,60.6,1,37.5,35.1,1.0,40.7,49.6,1.0,7.5,2.21
3.344,0,0.0,100.0,1.00,11.80,11.70,1.026,14.2,-0.13,1.55,0.3,31,0,88.2,1.84,78.6,3574,0.00,35.94,20.46,4,0.0,0.0,0.0,0.0,7.0,11.7,10.477,3,4.004,10.544,31.0,23.6,0.0,7.0,1,1.43,2,109.88,3.48,1.00,1.00,110.31,110.19,110.19,15,0.00,92.06,1.00,109.88,81.0,313.8,329.0,61.4,1,37.3,35.1,1.0,40.6,49.0,1.0,7.0,1.83
3.380,0,0.0,100.0,1.00,11.83,11.70,1.026,14.2,-0.12,1.55,0.4,31,0,88.2,1.84,78.6,3602,0.00,35.94,20.46,4,0.0,0.0,0.0,0.0,7.0,11.7,10.250,3,4.105,10.608,31.8,23.6,0.0,7.0,1,1.43,2,110.62,3.46,1.00,1.00,111.12,111.00,111.00,15,0.00,97.69,1.00,109.56,81.0,314.0,330.0,61.4,1,37.2,35.0,1.0,40.3,48.5,1.1,6.6,1.99
3.412,0,0.0,100.0,1.00,11.83,11.70,1.026,14.2,-0.12,1.55,0.4,31,0,88.2,1.84,78.6,3632,0.00,35.94,20.91,4,0.0,0.0,0.0,0.0,7.0,11.7,10.250,3,4.027,10.608,31.8,23.6,0.0,7.0,1,1.43,2,111.44,3.50,1.00,1.00,111.88,111.81,111.81,15,0.00,94.38,1.00,109.38,81.0,314.5,330.8,62.4,1,37.0,35.0,1.0,40.3,48.1,1.2,6.2,1.99
