#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
1.658,0,0.0,100.0,1.00,11.91,12.30,1.009,14.2,0.3,31,0,87.2,1.10,76.3,2324,0.00,35.16,20.19,4,0.0,0.0,3,-2.1,0.0,7.0,8.4,20.312,3,2.404,5.836,10.6,21.4,-2.1,7.0,1,1.03,1,45.97,2.71,80.1,179.8,264.5,39.7,1,34.5,25.8,0.71
1.682,0,0.0,100.0,1.00,11.89,12.30,1.009,14.1,0.4,31,0,87.2,1.12,76.3,2332,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,8.8,19.938,3,2.404,5.836,11.0,21.4,-2.1,7.0,1,1.03,1,46.69,2.73,80.4,183.2,265.5,40.1,1,34.3,26.9,0.70
1.706,0,0.0,100.0,1.00,11.89,12.30,1.009,14.1,0.4,31,0,87.2,1.13,76.3,2352,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,8.8,19.938,3,2.475,5.988,11.0,21.4,-2.1,7.0,1,1.04,1,47.88,2.79,80.6,185.8,268.0,40.1,1,34.3,28.4,0.70
1.727,0,0.0,100.0,1.00,12.00,12.28,1.009,14.1,0.5,31,0,87.2,1.14,76.3,2348,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,8.8,19.562,3,2.475,5.988,11.4,21.4,-2.1,7.0,1,1.04,1,47.12,2.77,81.0,187.5,267.5,40.1,1,34.7,29.5,1.25
1.750,0,0.0,100.0,1.00,12.00,12.28,1.009,14.1,0.6,31,0,87.2,1.15,76.3,2352,0.00,35.16,19.66,4,0.0,0.0,3,-2.1,0.0,7.0,8.9,19.562,3,2.475,6.172,11.4,21.3,-2.1,7.0,1,1.04,1,47.97,2.74,81.3,191.2,269.2,40.6,1,34.5,29.5,1.25
1.774,0,0.0,100.0,1.00,12.07,12.25,1.009,14.1,0.6,31,0,87.2,1.16,76.3,2362,0.00,35.16,19.66,4,0.0,0.0,3,-2.1,0.0,7.0,8.9,19.406,3,2.541,6.172,11.8,21.3,-2.1,7.0,1,1.04,1,48.81,2.75,81.2,192.4,269.2,40.6,1,34.9,31.0,1.10
1.797,0,0.0,100.0,1.00,12.07,12.25,1.009,14.1,0.6,31,0,87.2,1.17,76.3,2368,0.00,35.16,19.66,4,0.0,0.0,3,-2.1,0.0,7.0,8.9,19.406,3,2.541,6.340,11.8,21.3,-2.1,7.0,1,1.05,1,50.06,2.80,81.4,195.2,270.0,40.6,1,34.7,32.1,1.10
1.822,0,0.0,100.0,1.00,12.07,12.25,1.009,14.1,0.7,31,0,87.2,1.19,76.3,2382,0.00,35.16,19.60,4,0.0,0.0,3,-2.1,0.0,7.0,9.0,19.125,3,2.639,6.340,12.5,21.3,-2.1,7.0,1,1.05,1,50.84,2.83,81.6,201.2,271.8,41.1,1,35.1,33.4,0.68
1.843,0,0.0,100.0,1.00,12.16,12.23,1.009,14.1,0.7,31,0,87.2,1.20,76.3,2396,0.00,35.16,19.60,4,0.0,0.0,3,-2.1,0.0,7.0,9.0,19.125,3,2.639,6.524,12.5,21.3,-2.1,7.0,1,1.05,1,52.22,2.81,81.8,203.6,273.5,41.1,1,34.9,34.3,0.68
1.866,0,0.0,100.0,1.00,12.16,12.23,1.009,14.1,0.7,31,0,87.2,1.21,76.3,2416,0.00,35.16,19.60,4,0.0,0.0,3,-2.1,0.0,7.0,9.0,18.766,3,2.682,6.524,12.9,21.3,-2.1,7.0,1,1.06,1,52.75,2.82,81.9,207.1,276.0,41.1,1,35.4,35.4,1.22
1.892,0,0.0,100.0,1.00,12.22,12.21,1.009,14.2,0.7,31,0,87.2,1.23,76.3,2424,0.00,35.16,20.58,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,18.766,3,2.682,6.524,12.9,21.2,-2.1,7.0,1,1.06,1,53.22,2.84,82.1,210.2,276.8,41.6,1,35.1,36.1,1.22
1.916,0,0.0,100.0,1.00,12.22,12.21,1.009,14.2,0.7,31,0,87.2,1.24,76.3,2436,0.00,35.16,20.58,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,18.500,3,2.777,6.736,13.3,21.2,-2.1,7.0,1,1.06,1,53.41,2.80,82.1,213.2,278.0,41.6,1,35.6,36.9,1.07
1.937,0,0.0,100.0,1.00,12.22,12.21,1.009,14.2,0.7,31,0,87.2,1.25,76.3,2444,0.00,35.16,19.78,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,18.500,3,2.777,6.736,13.3,21.2,-2.1,7.0,1,1.06,1,53.84,2.81,82.2,216.0,278.8,42.0,1,35.3,37.3,1.07
1.959,0,0.0,100.0,1.00,12.22,12.21,1.009,14.2,0.7,31,0,87.2,1.26,76.3,2452,0.00,35.16,19.78,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,18.500,3,2.826,6.892,13.3,21.2,-2.1,7.0,1,1.07,1,54.94,2.80,82.2,217.4,280.5,42.0,1,35.7,37.8,1.07
1.983,0,0.0,100.0,1.00,12.23,12.20,1.009,14.2,0.8,31,0,87.2,1.27,76.3,2458,0.00,35.16,19.78,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,18.297,3,2.826,6.892,13.7,21.2,-2.1,7.0,1,1.07,1,55.38,2.83,82.2,221.1,281.8,42.0,1,35.3,37.9,0.67
2.007,0,0.0,100.0,1.00,12.23,12.20,1.011,14.1,0.7,31,0,87.2,1.28,76.3,2464,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,18.297,3,2.902,7.024,13.7,21.2,-2.1,7.0,1,1.08,1,55.91,2.81,82.2,224.0,282.5,42.8,1,35.8,38.2,0.67
2.032,0,0.0,100.0,1.00,12.20,12.20,1.011,14.1,0.7,31,0,87.2,1.29,76.3,2476,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,18.094,3,2.902,7.024,14.1,21.2,-2.1,7.0,1,1.08,1,57.34,2.84,82.3,226.8,284.2,42.8,1,35.6,38.0,1.44
2.054,0,0.0,100.0,1.00,12.20,12.20,1.011,14.1,0.7,31,0,87.2,1.30,76.3,2492,0.00,35.16,19.89,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,18.094,3,2.945,7.156,14.1,21.2,-2.1,7.0,1,1.08,1,58.16,2.86,82.2,228.2,286.5,42.8,1,36.0,38.2,1.44
2.075,0,0.0,100.0,1.00,12.16,12.18,1.013,14.1,0.7,31,0,87.2,1.32,76.3,2504,0.00,35.16,19.50,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.812,3,2.945,7.156,14.5,21.2,-2.1,7.0,1,1.09,1,59.06,2.90,82.2,231.2,288.0,43.2,1,35.8,37.9,1.04
2.097,0,0.0,100.0,1.00,12.16,12.18,1.013,14.1,0.7,31,0,87.2,1.33,76.3,2524,0.00,35.16,19.50,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.812,3,2.945,7.276,14.5,21.2,-2.1,7.0,1,1.09,1,59.09,2.87,82.2,234.5,290.5,43.2,1,35.8,38.0,1.04
2.117,0,0.0,100.0,1.00,12.16,12.18,1.013,14.1,0.7,31,0,87.2,1.33,76.3,2530,0.00,35.16,19.50,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.438,3,3.012,7.276,15.3,21.2,-2.1,7.0,1,1.10,1,60.22,2.86,82.2,237.2,291.2,43.2,1,36.2,38.0,0.90
2.141,0,0.0,100.0,1.00,12.15,12.18,1.016,14.1,0.7,31,0,87.2,1.35,76.3,2542,0.00,35.16,19.94,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.438,3,3.012,7.432,15.3,21.1,-2.1,7.0,1,1.10,1,61.16,2.90,82.2,240.5,292.8,43.7,1,35.9,37.8,0.90
2.162,0,0.0,100.0,1.00,12.15,12.18,1.016,14.1,0.7,31,0,87.2,1.36,76.3,2556,0.00,35.16,19.94,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.188,3,3.037,7.432,15.7,21.1,-2.1,7.0,1,1.10,1,61.47,2.91,82.1,243.6,294.5,43.7,1,36.2,37.9,1.40
2.183,0,0.0,100.0,1.00,12.12,12.16,1.016,14.1,0.7,31,0,87.2,1.37,76.3,2564,0.00,35.16,19.94,4,0.0,0.0,3,-2.1,0.0,7.0,9.1,17.188,3,3.037,7.552,15.7,21.1,-2.1,7.0,1,1.11,1,62.22,2.92,82.0,246.2,295.5,43.7,1,36.0,37.7,1.40
2.205,0,0.0,100.0,1.00,12.12,12.16,1.019,14.1,0.7,31,0,87.2,1.38,76.3,2570,0.00,35.16,20.69,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,17.188,3,3.082,7.552,15.7,21.1,-2.1,7.0,1,1.11,1,62.53,2.94,82.0,247.6,295.8,44.3,1,36.4,37.8,1.40
2.226,0,0.0,100.0,1.00,12.10,12.16,1.019,14.1,0.7,31,0,87.2,1.39,76.3,2580,0.00,35.16,20.69,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,17.016,3,3.082,7.664,16.1,21.1,-2.1,7.0,1,1.12,1,62.97,2.94,82.0,250.2,297.5,44.3,1,36.2,37.4,1.26
2.246,0,0.0,100.0,1.00,12.10,12.16,1.019,14.1,0.6,31,0,87.2,1.39,76.3,2592,0.00,35.16,20.69,4,0.0,0.0,3,-2.1,0.0,7.0,9.2,17.016,3,3.156,7.664,16.1,21.1,-2.1,7.0,1,1.12,1,63.22,2.91,82.1,252.9,299.0,44.3,1,36.5,37.4,1.26
2.267,0,0.0,100.0,1.00,12.10,12.16,1.023,14.2,0.6,31,0,87.2,1.40,76.3,2598,0.00,35.16,20.29,4,0.0,0.0,3,-2.1,0.0,7.0,9.3,16.781,3,3.156,7.664,16.5,21.0,-2.1,7.0,1,1.12,1,63.78,2.91,82.1,255.2,299.8,44.7,1,36.3,37.2,0.50
2.290,0,0.0,100.0,1.00,12.05,12.14,1.023,14.2,0.6,31,0,87.2,1.41,76.3,2606,0.00,35.16,20.29,4,0.0,0.0,3,-2.1,0.0,7.0,9.3,16.781,3,3.184,7.744,16.5,21.0,-2.1,7.0,1,1.13,1,64.38,2.92,82.1,258.0,300.2,44.7,1,36.6,37.2,0.50
2.314,0,0.0,100.0,1.00,12.05,12.14,1.026,14.1,0.6,31,0,87.2,1.42,76.3,2630,0.00,35.16,19.81,4,0.0,0.0,3,-2.1,0.0,7.0,9.4,16.453,3,3.184,7.744,16.9,21.0,-2.1,7.0,1,1.13,1,65.12,2.93,82.0,261.0,300.8,45.7,1,36.3,36.9,1.23
2.336,0,0.0,100.0,1.00,11.99,12.12,1.026,14.1,0.5,31,0,87.2,1.42,76.3,2652,0.00,35.16,19.81,4,0.0,0.0,3,-1.8,0.0,7.0,9.4,16.453,3,3.244,7.840,16.9,21.0,-1.8,7.0,1,1.14,1,65.94,2.93,82.0,264.2,301.2,45.7,1,36.7,37.0,1.23
2.357,0,0.0,100.0,1.00,11.99,12.12,1.026,14.1,0.5,31,0,87.2,1.43,76.3,2674,0.00,35.16,19.81,4,0.0,0.0,3,-1.8,0.0,7.0,9.4,16.453,3,3.244,7.840,16.9,21.0,-1.8,7.0,1,1.14,1,66.69,2.96,81.9,265.8,301.8,45.7,1,36.5,36.8,1.23
2.381,0,0.0,100.0,1.00,11.95,12.12,1.026,14.2,0.6,31,0,87.2,1.44,76.3,2698,0.00,35.16,19.95,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,16.047,3,3.227,7.940,17.6,20.9,-1.8,7.0,1,1.14,1,67.25,3.01,82.1,269.8,302.5,46.1,1,36.7,36.8,1.23
2.404,0,0.0,100.0,1.00,11.95,12.12,1.026,14.2,0.6,31,0,87.2,1.44,76.3,2702,0.00,35.16,19.95,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,16.047,3,3.227,7.940,17.6,20.9,-1.8,7.0,1,1.15,1,67.38,2.95,81.9,271.0,302.5,46.1,1,36.5,36.6,1.23
2.425,0,0.0,100.0,1.00,11.96,12.10,1.026,14.2,0.6,31,0,87.2,1.45,76.3,2694,0.00,35.16,19.95,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,15.953,3,3.256,8.016,17.6,20.9,-1.8,7.0,1,1.15,1,67.56,2.97,81.9,272.5,302.2,46.1,1,36.8,36.6,1.33
2.446,0,0.0,100.0,1.00,11.96,12.10,1.026,14.1,0.6,31,0,87.2,1.46,76.3,2692,0.00,35.16,19.33,4,0.0,0.0,3,-1.8,0.0,7.0,9.8,15.953,3,3.256,8.016,17.6,20.9,-1.8,7.0,1,1.16,1,67.94,2.95,81.9,274.0,302.2,46.5,1,36.6,36.3,1.33
2.467,0,0.0,100.0,1.00,11.96,12.10,1.026,14.1,0.6,31,0,87.2,1.46,76.3,2696,0.00,35.16,19.33,4,0.0,0.0,3,-1.8,0.0,7.0,9.8,15.906,3,3.268,8.040,18.0,20.9,-1.8,7.0,1,1.17,1,68.38,3.02,81.8,275.2,302.5,46.5,1,36.8,36.4,1.44
2.488,0,0.0,100.0,1.00,11.98,12.10,1.026,14.1,0.6,31,0,87.2,1.47,76.3,2706,0.00,35.16,19.33,4,0.0,0.0,3,-1.8,0.0,7.0,9.8,15.906,3,3.268,8.040,18.0,20.9,-1.8,7.0,1,1.17,1,68.88,3.05,81.9,278.0,302.8,46.5,1,36.6,36.1,1.44
2.512,0,0.0,100.0,1.00,11.98,12.10,1.026,14.2,0.6,31,0,87.2,1.48,76.3,2720,0.00,35.16,19.58,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,15.680,3,3.328,8.108,18.0,20.9,-1.8,7.0,1,1.17,1,69.38,3.03,81.8,280.0,303.0,47.1,1,36.9,36.2,0.83
2.533,0,0.0,100.0,1.00,11.99,12.09,1.026,14.2,0.6,31,0,87.2,1.48,76.3,2732,0.00,35.16,19.58,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,15.680,3,3.328,8.108,18.0,20.9,-1.8,7.0,1,1.18,1,70.31,3.04,81.8,281.5,303.2,47.1,1,36.7,35.9,0.83
2.554,0,0.0,100.0,1.00,11.99,12.09,1.026,14.2,0.6,31,0,87.2,1.48,76.3,2756,0.00,35.16,19.58,4,0.0,0.0,3,-1.8,0.0,7.0,9.9,15.680,3,3.357,8.180,18.0,20.9,-1.8,7.0,1,1.18,1,71.19,3.05,81.8,285.0,304.0,47.1,1,37.0,35.9,0.83
2.576,0,0.0,100.0,1.00,12.03,12.09,1.026,14.2,0.7,31,0,87.2,1.49,76.3,2776,0.00,35.16,19.57,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,15.336,3,3.357,8.180,18.8,20.9,-1.8,7.0,1,1.19,1,72.06,3.02,81.8,288.5,304.5,47.9,1,36.9,35.6,1.53
2.597,0,0.0,100.0,1.00,12.03,12.09,1.026,14.2,0.7,31,0,87.2,1.49,76.3,2808,0.00,35.16,19.57,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,15.336,3,3.361,8.296,18.8,20.9,-1.8,7.0,1,1.19,1,73.19,3.06,81.6,290.0,305.2,47.9,1,37.2,35.6,1.53
2.623,0,0.0,100.0,1.00,12.03,12.09,1.026,14.2,0.7,31,0,87.2,1.50,76.3,2840,0.00,35.16,19.57,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,14.828,3,3.361,8.296,19.6,20.9,-1.8,7.0,1,1.19,1,74.12,3.09,81.7,292.5,306.2,47.9,1,37.0,35.4,1.96
2.643,0,0.0,100.0,1.00,12.12,12.08,1.026,14.2,0.8,31,0,87.2,1.50,76.3,2858,0.00,35.16,19.76,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.828,3,3.445,8.408,19.6,20.8,-1.8,7.0,1,1.20,1,74.75,3.04,81.8,293.5,306.5,48.5,1,37.2,35.5,1.96
2.666,0,0.0,100.0,1.00,12.12,12.08,1.026,14.2,0.8,31,0,87.2,1.51,76.3,2866,0.00,35.16,19.76,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.586,3,3.445,8.408,20.0,20.8,-1.8,7.0,1,1.21,1,74.81,3.08,81.6,293.8,306.8,48.5,1,37.0,35.2,1.96
2.686,0,0.0,100.0,1.00,12.13,12.03,1.026,14.2,0.8,31,0,87.2,1.52,76.3,2854,0.00,35.16,19.76,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.586,3,3.439,8.472,20.0,20.8,-1.8,7.0,1,1.21,1,75.06,3.10,81.6,293.8,306.5,48.5,1,37.2,35.3,1.96
2.707,0,0.0,100.0,1.00,12.13,12.03,1.026,14.0,0.8,31,0,87.2,1.53,76.3,2850,0.00,35.16,18.82,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.586,3,3.439,8.472,20.0,20.8,-1.8,7.0,1,1.21,1,75.31,3.11,81.7,294.0,306.2,49.2,1,37.0,35.1,1.96
2.727,0,0.0,100.0,1.00,12.12,12.03,1.026,14.0,0.8,31,0,87.2,1.53,76.3,2844,0.00,35.16,18.82,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.727,3,3.496,8.496,20.0,20.8,-1.8,7.0,1,1.22,1,75.50,3.09,81.6,294.2,306.2,49.2,1,37.2,35.2,0.57
2.750,0,0.0,100.0,1.00,12.12,12.03,1.026,14.0,0.8,31,0,87.2,1.54,76.3,2844,0.00,35.16,18.82,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.727,3,3.496,8.496,20.0,20.8,-1.8,7.0,1,1.22,1,76.00,3.12,81.7,294.8,306.2,49.2,1,37.0,34.9,0.57
2.773,0,0.0,100.0,1.00,12.11,12.03,1.026,14.1,0.8,31,0,87.2,1.55,76.3,2860,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,14.648,3,3.473,8.552,20.0,20.7,-1.8,7.0,1,1.23,1,77.00,3.11,81.8,295.2,306.5,49.9,1,37.2,35.0,1.58
2.794,0,0.0,100.0,1.00,12.11,12.03,1.026,14.1,0.8,31,0,87.2,1.55,76.3,2882,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,14.648,3,3.473,8.632,20.0,20.7,-1.8,7.0,1,1.23,1,77.88,3.14,81.6,295.8,307.2,49.9,1,37.1,34.8,1.58
2.817,0,0.0,100.0,1.00,12.11,12.03,1.026,14.1,0.8,31,0,87.2,1.56,76.3,2910,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.0,14.234,3,3.518,8.632,20.8,20.7,-1.8,7.0,1,1.24,1,78.75,3.14,81.8,296.8,308.0,49.9,1,37.3,34.9,1.67
2.840,0,0.0,100.0,1.00,12.14,12.03,1.026,14.1,0.9,31,0,87.2,1.56,76.3,2934,0.00,35.16,19.30,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,14.234,3,3.518,8.744,20.8,20.7,-1.8,7.0,1,1.24,1,79.62,3.10,81.6,297.5,308.8,50.3,1,37.1,34.7,1.67
2.862,0,0.0,100.0,1.00,12.14,12.03,1.026,14.1,0.9,31,0,87.2,1.56,76.3,2956,0.00,35.16,19.30,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.891,3,3.523,8.744,21.6,20.7,-1.8,7.0,1,1.24,1,80.38,3.15,81.5,298.0,309.5,50.3,1,37.3,34.8,1.55
2.882,0,0.0,100.0,1.00,12.17,11.98,1.026,14.1,0.9,31,0,87.2,1.57,76.3,2974,0.00,35.16,19.30,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.891,3,3.523,8.856,21.6,20.7,-1.8,7.0,1,1.25,1,81.06,3.15,81.6,298.5,309.8,50.3,1,37.2,34.6,1.55
2.903,0,0.0,100.0,1.00,12.17,11.98,1.026,14.1,0.9,31,0,87.2,1.57,76.3,2988,0.00,35.16,19.55,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.891,3,3.605,8.856,21.6,20.7,-1.8,7.0,1,1.25,1,81.75,3.18,81.4,299.0,310.2,51.1,1,37.3,34.8,1.55
2.925,0,0.0,100.0,1.00,12.17,11.95,1.026,14.1,0.9,31,0,87.2,1.58,76.3,3004,0.00,35.16,19.55,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.625,3,3.605,8.928,22.0,20.7,-1.8,7.0,1,1.26,1,82.69,3.17,81.5,299.2,310.5,51.1,1,37.2,34.9,1.75
2.947,0,0.0,100.0,1.00,12.17,11.95,1.026,14.1,0.9,31,0,87.2,1.59,76.3,3008,0.00,35.16,19.55,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.625,3,3.627,8.928,22.0,20.7,-1.8,7.0,1,1.26,1,83.19,3.17,81.4,299.8,310.8,51.1,1,37.3,34.7,1.75
2.969,0,0.0,100.0,1.00,12.17,11.95,1.026,14.1,0.9,31,0,87.2,1.60,76.3,3012,0.00,35.16,19.54,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.516,3,3.635,9.000,22.4,20.7,-1.8,7.0,1,1.27,1,84.06,3.19,81.6,300.5,310.8,52.2,1,37.3,34.9,1.95
2.992,0,0.0,100.0,1.00,12.12,11.92,1.026,14.1,0.9,31,0,87.2,1.61,76.3,3024,0.00,35.16,19.54,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.516,3,3.635,9.000,22.4,20.7,-1.8,7.0,1,1.27,1,84.88,3.20,81.4,301.0,311.2,52.2,1,37.3,34.7,1.95
3.015,0,0.0,100.0,1.00,12.12,11.92,1.026,14.1,0.9,31,0,87.2,1.62,76.3,3050,0.00,35.16,19.54,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.281,3,3.654,9.088,22.7,20.7,-1.8,7.0,1,1.28,1,86.69,3.24,81.4,302.0,311.8,52.2,1,37.4,34.9,2.02
3.035,0,0.0,100.0,1.00,12.09,11.88,1.026,14.1,0.9,31,0,87.2,1.63,76.3,3070,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.281,3,3.654,9.240,22.7,20.6,-1.8,7.0,1,1.28,1,87.69,3.26,81.4,302.5,312.2,53.0,1,37.4,34.6,2.02
3.056,0,0.0,100.0,1.00,12.09,11.88,1.026,14.1,0.9,31,0,87.2,1.64,76.3,3080,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.281,3,3.713,9.240,22.7,20.6,-1.8,7.0,1,1.29,1,88.56,3.22,81.4,303.5,312.8,53.0,1,37.5,34.9,2.02
3.078,0,0.0,100.0,1.00,12.06,11.88,1.026,14.1,0.9,31,0,87.2,1.65,76.3,3096,0.00,35.16,19.71,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.008,3,3.713,9.392,23.5,20.6,-1.8,7.0,1,1.29,1,89.44,3.23,81.4,303.8,313.0,53.0,1,37.4,34.6,1.69
3.103,0,0.0,100.0,1.00,12.06,11.88,1.026,14.1,0.9,31,0,87.2,1.67,76.3,3116,0.00,35.16,19.86,4,0.0,0.0,3,-1.8,0.0,7.0,10.1,13.008,3,3.766,9.392,23.5,20.6,-1.8,7.0,1,1.30,1,91.06,3.22,81.4,305.2,313.8,53.3,1,37.5,34.6,1.69
3.125,0,0.0,100.0,1.00,12.05,11.83,1.026,14.1,0.9,31,0,87.2,1.68,76.3,3136,0.00,35.16,19.86,4,0.0,0.0,3,-1.4,0.0,7.0,10.1,12.703,3,3.877,9.552,24.7,20.6,-1.4,7.0,1,1.30,1,92.00,3.28,81.3,305.5,314.2,53.3,1,37.6,34.9,1.57
3.146,0,0.0,100.0,1.00,12.05,11.83,1.026,14.1,1.0,31,0,87.2,1.69,76.3,3154,0.00,35.16,20.32,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.703,3,3.877,9.552,24.7,20.5,-1.4,7.0,1,1.30,1,93.00,3.26,81.4,306.8,314.8,54.4,1,37.5,34.6,1.57
3.170,0,0.0,100.0,1.00,12.05,11.83,1.026,14.1,1.1,31,0,87.2,1.70,76.3,3180,0.00,35.16,20.32,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.352,3,3.877,9.712,25.5,20.5,-1.4,7.0,1,1.31,1,94.38,3.25,81.3,307.5,315.5,54.4,1,37.7,34.9,2.16
3.193,0,0.0,100.0,1.00,12.06,11.80,1.026,14.1,1.1,31,0,87.2,1.71,76.3,3186,0.00,35.16,20.32,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.352,3,3.877,9.880,25.5,20.5,-1.4,7.0,1,1.31,1,94.88,3.27,81.3,308.2,315.5,54.4,1,37.5,34.6,2.16
3.216,0,0.0,100.0,1.00,12.06,11.80,1.026,14.1,1.1,31,0,87.2,1.73,76.3,3196,0.00,35.16,19.65,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.086,3,4.051,9.880,26.3,20.5,-1.4,7.0,1,1.32,1,95.50,3.30,81.2,309.0,316.0,54.6,1,37.6,34.7,1.83
3.238,0,0.0,100.0,1.00,12.07,11.77,1.026,14.1,1.1,31,0,87.2,1.74,76.3,3202,0.00,35.16,19.65,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.086,3,4.004,9.992,26.3,20.5,-1.4,7.0,1,1.32,1,95.94,3.34,81.2,309.2,316.0,54.6,1,37.6,35.0,1.83
3.260,0,0.0,100.0,1.00,12.07,11.77,1.026,14.1,1.0,31,0,87.2,1.75,76.3,3206,0.00,35.16,19.65,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.086,3,4.004,9.992,26.3,20.5,-1.4,7.0,1,1.32,1,96.50,3.34,81.2,310.0,316.2,54.6,1,37.6,34.7,1.83
3.282,0,0.0,100.0,1.00,12.01,11.77,1.026,14.2,1.0,31,0,87.3,1.76,76.3,3232,0.00,35.16,19.97,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.055,3,4.008,10.072,26.7,20.5,-1.4,7.0,1,1.33,1,97.19,3.31,81.2,310.2,317.0,56.4,1,37.7,34.9,1.82
3.306,0,0.0,100.0,1.00,12.01,11.77,1.026,14.2,1.0,31,0,87.3,1.77,76.3,3252,0.00,35.16,19.97,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,12.055,3,4.008,10.080,26.7,20.5,-1.4,7.0,1,1.33,1,97.50,3.34,81.2,310.8,317.8,56.4,1,37.7,34.6,1.82
