Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.52 00003076501103 v3.1 Stage1 93oct_98ron
9.122999999999999,0.9974,16.1,13,0.037,-0.051,-0.026,0,57.56,110,640,2,40,14.78,24.8,25.6,12.9,111,156.66,-0.09,1591,1.16,12.2,18,56,100,1,-0.047,-25.8,0,0,0.1,0,0,0,0,0,0,25.5,14.1,13.97,0,0,0,0,-0.19,0
9.223000000000001,0.9974,16.1,13,0.038,-0.051,-0.025,0,57.56,110,640,2,40,14.76,24.8,25.7,13.1,111,156.9,-0.06,1604,1.31,12.4,18.5,56,100,1,-0.047,-25.2,0,0,0.1,0,0,0,0,0,0,25.3,14.2,14.09,0,0,0,0,-0.18,0
9.323,0.9974,16.1,13,0.037,-0.049,-0.025,0,57.46,110,640,2,40,14.74,24.8,25.7,13.1,111,157.24,-0.03,1617,0.97,12.6,18.5,56,100,1,-0.047,-25,0,0,0.1,0,0,0,0,0,0,25.4,14.3,14.2,0,0,0,0,-0.18,0
9.423999999999999,0.9974,16.4,13,0.036,-0.05,-0.025,0,57.46,110,640,2,40,14.72,24.8,26.1,13.3,111,157.1,-0.06,1625,1.11,12.6,18.5,56,100,1,-0.047,-24.6,0,0,0.1,0,0,0,0,0,0,26.2,15.1,14.53,0,0,0,0,-0.18,0
9.526999999999999,0.9974,17,13,0.036,-0.053,-0.024,0,57.46,110,640,2,40,14.71,26.2,27.1,14.2,111,157.66,-0.12,1640,0.95,13.1,18.5,60,100,1,-0.047,-24,0,0,0.1,0,0,0,0,0,0,27.2,15.4,15.1,0,0,0,0,-0.17,0
9.624000000000001,0.9974,17,13,0.036,-0.051,-0.024,0,57.46,110,640,2,40,14.7,26.2,27.3,14.4,111,158.98,-0.12,1660,1.19,13.5,18.5,64,100,1,-0.047,-24,0,0,0.1,0,0,0,0,0,0,27.3,15.7,15.42,0,0,0,0,-0.17,0
9.724,0.9974,17,13,0.037,-0.05,-0.024,0,57.56,110,640,2,40,14.75,27,27.1,14.6,111,160.04,-0.06,1666,1.43,13.6,19,63,100,1,-0.047,-24.5,0,0,0.1,0,0,0,0,0,0,27.2,15.6,15.49,0,0,0,0,-0.18,0
9.824,0.9974,17,13,0.036,-0.051,-0.025,0,57.46,110,640,2,40,14.82,27,27.1,14.7,111,160.58,-0.06,1680,1.91,13.6,19,64,100,1,-0.047,-24.6,0,0,0.1,0,0,0,0,0,0,27.2,15.7,15.59,0,0,0,0,-0.18,0
9.923999999999999,0.9974,17,13,0.036,-0.052,-0.025,0,57.46,110,641,2,40,14.85,26.2,27.1,14.7,111,160.72,-0.18,1690,2.53,13.5,19,64,100,1,-0.047,-25.1,0,0,0.1,0,0,0,0,0,0,27,15.9,15.74,0,0,0,0,-0.18,0
10.024,0.9974,17,13,0.037,-0.052,-0.025,0,57.46,110,641,2,40,14.82,26.2,27.1,14.7,111,160.74,-0.09,1702,2.53,13.6,19,64,100,1,-0.047,-25.2,0,0,0.1,0,0,0,0,0,0,27.3,16,15.84,0,0,0,0,-0.19,0
10.124,0.9974,17,13,0.038,-0.054,-0.025,0,57.36,110,641,2,40,14.8,27,27.1,15,111,160.46,-0.12,1718,2.69,13.6,19,64,100,1,-0.047,-25.4,0,0,0.1,0,0,0,0,0,0,26.6,15.9,15.87,0,0,0,0,-0.19,0
10.223,0.9974,16.7,13,0.038,-0.052,-0.026,0,57.46,110,641,2,40,14.68,26.2,26.6,14.9,111,160.58,-0.15,1732,1.93,13.7,19,62,100,1,-0.047,-25.8,0,0,0.1,0,0,0,0,0,0,26.7,15.9,15.83,0,0,0,0,-0.19,0
10.324,0.9974,16.4,13,0.039,-0.051,-0.026,0,57.36,110,641,2,40,14.6,26.2,26.6,14.8,111,160.78,-0.09,1740,1.61,13.7,19,62,100,1,-0.047,-25.9,0,0,0.1,0,0,0,0,0,0,26.1,15.7,15.75,0,0,0,0,-0.19,0
10.423,0.9974,16.4,13,0.038,-0.05,-0.026,0,57.16,110,641,2,40,14.54,25.5,25.9,14.5,111,160.28,-0.03,1758,1,13.5,19.5,60,100,1,-0.047,-25.8,0,0,0.1,0,0,0,0,0,0,25.6,15.6,15.64,0,0,0,0,-0.19,0
10.514,0.9974,16.4,13,0.039,-0.05,-0.026,0,57.16,110,641,2,40,14.5,25.5,25.8,14.5,111,160.46,0.03,1766,0.68,13.5,19.5,58,100,1,-0.047,-26.2,0,0,0.1,0,0,0,0,0,0,25.5,15.7,15.64,0,0,0,0,-0.2,0
10.613,0.9973,16.4,13,0.038,-0.049,-0.027,0,57.16,110,641,2,40,14.5,24.8,25.8,14.6,111,160.88,-0.06,1774,0.32,13.5,19.5,58,100,1,-0.047,-26.5,0,0,0.1,0,0,0,0,0,0,25.5,15.8,15.69,0,0,0,0,-0.2,0
10.704,0.9973,16.4,13,0.038,-0.05,-0.026,0,57.16,110,641,3,40,14.55,24.8,25.8,14.6,111,160.4,-0.06,1788,0.45,13.5,20,58,100,1,-0.047,-26.4,0,0,0.1,0,0,0,0,0,0,26.1,16.3,15.88,0,0,0,0,-0.2,0
10.793,0.9973,16.4,13,0.038,-0.053,-0.027,0,57.16,110,641,3,40,14.58,26.2,26.8,15.4,111,160.72,-0.06,1804,0.45,13.9,20,60,100,1,-0.047,-26.2,0,0,0.1,0,0,0,0,0,0,27.6,17.2,16.5,0,0,0,0,-0.2,0
10.874,0.9973,16.4,13,0.037,-0.056,-0.026,0,57.06,110,641,3,40,14.64,28.5,28.1,16.8,111,161.48,0,1830,0.75,14.5,20.5,66,100,1,-0.047,-25.9,0,0,0.1,0,0,0,0,0,0,28.7,18.1,17.32,0,0,0,0,-0.2,0
10.964,0.9973,16.4,13,0.038,-0.055,-0.026,0,57.06,110,641,3,40,14.69,29.2,29.5,17.6,111,163.4,-0.09,1862,0.86,15.1,21,72,100,1,-0.047,-25.6,0,0,0.1,0,0,0,0,0,0,30.4,19.6,18.5,0,0,0,0,-0.19,0
11.044,0.9973,16.4,13,0.037,-0.055,-0.026,0,57.06,110,641,3,40,14.76,30.8,30.9,19.3,111,165.02,-0.06,1920,1.3,16.3,21.5,76,100,1,-0.047,-25.8,0,0,0.1,0,0,0,0,0,0,31.4,21.2,19.76,0,4,0,0,-0.2,0
11.134,0.9973,16.4,13,0.039,-0.055,-0.026,0,56.96,110,642,3,40,14.7,30.8,32,19.8,111,167.16,-0.18,1958,1.22,17.3,8.6,72,100,1,-0.047,-26.1,0,0,0.1,0,0,0,0,0,0,31.3,21.8,20.98,0,4,0,0,-0.21,0
11.224,0.9973,16.4,13,0.039,-0.046,-0.027,0,56.96,110,642,3,40,14.55,32.2,32.4,19.5,111,169.06,-0.06,1870,0.06,17.3,3.3,59,100,1,-0.047,-27.4,-0.12,0,0.1,0,0,0,0,0,0,31.9,20.5,20.94,0,4,0,0,-0.22,0
11.314,0.9973,16.4,13,0.042,-0.045,-0.029,0,56.96,110,642,3,40,14.3,31.5,32.2,18.2,111,170,-0.03,1737,-1.43,16.2,1.5,58,100,1,-0.047,-29.8,-0.25,0,0.1,0,0,0,0,0,0,32,19.2,20,0,4,0,0,-0.25,0
11.395,0.9973,16.4,13,0.044,-0.042,-0.031,0,56.96,110,642,3,40,14.24,31.5,32.3,16.8,111,170.38,-0.12,1632,-2.11,15.3,-0.3,58,100,1,-0.047,-31.5,-0.12,0,0.1,0,0,0,0,0,0,31.6,17.9,18.93,0,4,0,0,-0.27,0
11.484,0.9973,16.4,13,0.046,-0.042,-0.033,0,56.96,110,642,3,40,14.31,31.5,32.3,15.5,111,170.1,-0.06,1510,-2.17,14.4,-1.8,56,100,1,-0.047,-33.2,-0.12,0,0.1,0,0,0,0,0,0,31.9,16.7,17.69,0,4,0,0,-0.29,0
11.573,0.9973,16.4,13,0.047,-0.041,-0.034,0,56.86,110,643,3,40,14.42,32.2,32.5,14.8,111,169.56,0,1406,-2.03,13.5,-3.6,56,100,1,-0.047,-35,-0.12,0,0.1,0,0,0,0,0,0,32.5,15.5,16.44,0,4,0,0,-0.32,0
11.653,0.9973,16.4,13,0.048,-0.044,-0.036,0,56.86,111,643,3,40,14.51,33,32.4,14.5,111,168.3,-0.06,1350,-1.88,12.7,3.2,74,100,1,-0.047,-35.8,0,0,0.1,0,0,0,0,0,0,33.8,15.2,15.64,0,4,0,0,-0.32,0
11.734,0.9973,16.4,13,0.048,-0.052,-0.036,0,56.66,111,643,3,40,14.6,33,32.7,14.3,111,166.4,-0.15,1320,-1.63,12.4,7.5,82,100,1,-0.047,-35.8,0,0,0.1,0,0,0,0,0,0,33.5,15,15.17,0,0,0,0,-0.32,0
11.814,0.9973,16.4,13,0.048,-0.055,-0.036,0,56.66,111,643,3,40,14.7,33,32.8,14.3,111,164.44,-0.12,1320,-1.48,12.1,14,84,100,1,-0.047,-35.8,0,0,0.1,0,0,0,0,0,0,33.4,15.1,14.97,0,0,0,0,-0.32,0
11.903,0.9973,16.4,13,0.048,-0.057,-0.036,0,56.66,111,643,3,40,14.89,33,32.8,14.3,111,161.88,-0.12,1322,-0.82,12.5,14,85,100,1,-0.047,-35.8,0,0,0.1,0,0,0,0,0,0,33.4,15.1,14.96,0,0,0,0,-0.32,0
11.984,0.9973,16.1,13,0.047,-0.054,-0.035,0,56.66,111,643,3,40,14.94,33,33.1,14.2,111,159.66,-0.12,1326,-0.2,12.5,14,84,100,1,-0.047,-35.1,0,0,0.1,0,0,0,0,0,0,32.6,14.8,14.89,0,0,0,0,-0.31,0
12.074,0.9973,16.1,13,0.046,-0.052,-0.035,0,56.56,111,643,3,40,14.95,32.2,32.4,13.9,111,157.9,-0.06,1330,-0.14,12.2,14.5,82,100,1,-0.047,-35.2,0,0,0.1,0,0,0,0,0,0,32.2,14.8,14.77,0,0,0,0,-0.32,0
12.154,0.9973,16.1,13,0.047,-0.053,-0.035,0,56.56,111,643,3,40,14.87,31.5,32.2,13.8,111,156.7,-0.15,1336,-0.25,12.1,14.5,80,100,1,-0.047,-34.8,0,0,0.1,0,0,0,0,0,0,31.9,14.8,14.74,0,0,0,0,-0.31,0
12.243,0.9973,16.1,13,0.046,-0.053,-0.035,0,56.56,111,643,3,40,14.71,31.5,32.2,13.8,111,155.66,-0.15,1347,-0.63,12.2,14.5,79,100,1,-0.047,-34.6,0,0,0.1,0,0,0,0,0,0,31.8,14.7,14.77,0,0,0,0,-0.31,0
12.324,0.9972,15.7,13,0.044,-0.052,-0.034,0,56.56,111,643,3,40,14.66,31.5,31.4,13.7,111,155.74,-0.09,1352,-1.02,12.4,15,78,100,1,-0.047,-33.9,0,0,0.1,0,0,0,0,0,0,31.1,14.6,14.61,0,0,0,0,-0.3,0
12.413,0.9972,15.7,13,0.045,-0.051,-0.034,0,56.56,111,643,3,40,14.63,30.8,31.4,13.6,111,155.26,-0.18,1356,-1.07,12,15.5,77,100,1,-0.047,-33.4,0,0,0.1,0,0,0,0,0,0,31,14.6,14.57,0,0,0,0,-0.29,0
12.493,0.9972,15.7,13,0.044,-0.052,-0.033,0,56.46,111,643,3,40,14.61,30.8,31.2,13.6,111,155,-0.12,1364,-1.2,12.1,15.5,76,100,1,-0.047,-32.6,0,0,0.1,0,0,0,0,0,0,30.7,14.7,14.61,0,0,0,0,-0.28,0
12.573,0.9972,15.7,13,0.044,-0.051,-0.032,0,56.46,111,643,3,40,14.58,30,31.2,13.6,111,154.28,-0.12,1371,-1.42,12.5,15.5,75,100,1,-0.047,-32.2,0,0,0.1,0,0,0,0,0,0,31,14.7,14.63,0,0,0,0,-0.28,0
12.654,0.9972,15.7,13,0.044,-0.049,-0.032,0,56.46,111,643,3,40,14.56,30.8,31.1,13.7,111,154.5,-0.06,1379,-1.62,12.5,15.5,76,100,1,-0.047,-32.1,0,0,0.1,0,0,0,0,0,0,30.8,14.8,14.71,0,0,0,0,-0.28,0
12.744,0.9972,15.7,13,0.044,-0.05,-0.032,0,56.46,111,642,3,40,14.55,30,31.1,13.7,111,154.36,-0.15,1384,-1.77,12.5,16,75,100,1,-0.047,-32,0,0,0.1,0,0,0,0,0,0,30.7,14.9,14.76,0,0,0,0,-0.27,0
12.833,0.9971,15.7,13,0.043,-0.05,-0.032,0,56.46,111,642,3,40,14.55,30.8,31.1,13.9,111,155.42,-0.09,1388,-1.94,12.5,16,75,100,1,-0.047,-31.9,0,0,0.1,0,0,0,0,0,0,31.1,14.8,14.76,0,0,0,0,-0.27,0
12.924,0.9971,15.4,13,0.043,-0.053,-0.032,0,56.46,111,642,3,40,14.55,30.8,31.1,13.9,111,157.34,-0.06,1399,-2.1,12.5,16,76,100,1,-0.047,-31.6,0,0,0.1,0,0,0,0,0,0,30.6,14.7,14.73,0,0,0,0,-0.27,0
13.014,0.9971,15.4,13,0.044,-0.052,-0.032,0,56.46,111,642,3,40,14.6,30,30.2,13.6,111,159.38,-0.15,1404,-2.08,12.3,16.5,75,100,1,-0.047,-31.5,0,0,0.1,0,0,0,0,0,0,30,14.6,14.62,0,0,0,0,-0.27,0
13.104,0.9971,15.4,13,0.044,-0.052,-0.032,0,56.46,111,642,3,40,14.61,29.2,30.1,13.6,111,160.34,-0.15,1410,-2.15,12.3,16.5,73,100,1,-0.047,-31.6,0,0,0.1,0,0,0,0,0,0,29.8,14.7,14.6,0,0,0,0,-0.27,0
13.194,0.9971,15.4,13,0.043,-0.051,-0.032,0,56.46,111,642,3,40,14.62,29.2,30.1,13.6,111,159.9,-0.06,1424,-2.26,12.6,16.5,72,100,1,-0.047,-31.4,0,0,0.1,0,0,0,0,0,0,29.8,14.7,14.64,0,0,0,0,-0.27,0
13.285,0.9971,15.4,13,0.043,-0.049,-0.031,0,56.46,111,642,3,40,14.6,29.2,30,13.7,111,160.12,-0.15,1433,-2.46,12.6,16.5,72,100,1,-0.047,-31.2,0,0,0.1,0,0,0,0,0,0,29.7,14.8,14.7,0,0,0,0,-0.26,0
13.385,0.9971,15.4,13,0.043,-0.049,-0.031,0,56.46,111,642,3,40,14.59,29.2,30.2,13.7,111,160.3,-0.09,1439,-2.63,12.6,17,72,100,1,-0.047,-30.8,0,0,0.1,0,0,0,0,0,0,29.9,14.9,14.8,0,0,0,0,-0.26,0
13.474,0.9971,15.1,13,0.042,-0.052,-0.031,0,56.46,111,642,3,40,14.62,29.2,30,13.9,111,160.44,-0.09,1449,-2.62,12.6,17,73,100,1,-0.047,-30.9,0,0,0.1,0,0,0,0,0,0,29.2,14.7,14.74,0,0,0,0,-0.26,0
13.568,0.9971,15.1,13,0.042,-0.051,-0.031,0,56.46,111,642,3,40,14.71,29.2,29.3,13.7,111,159.42,-0.15,1454,-2.3,12.4,17.5,72,100,1,-0.047,-30.4,0,0,0.1,0,0,0,0,0,0,29.2,14.7,14.63,0,0,0,0,-0.25,0
13.653,0.9971,15.1,13,0.042,-0.053,-0.031,0,56.36,111,642,3,40,14.83,28.5,29.1,13.6,111,160.04,-0.06,1462,-1.84,12.3,17.5,70,100,1,-0.047,-30.4,0,0,0.1,0,0,0,0,0,0,28.9,14.7,14.59,0,0,0,0,-0.25,0
13.734,0.9971,15.1,13,0.041,-0.053,-0.03,0,56.36,111,642,3,40,14.87,28.5,29.2,13.7,111,159.64,-0.12,1474,-1.54,12.7,17.5,70,100,1,-0.047,-29.8,0,0,0.1,0,0,0,0,0,0,28.8,14.8,14.69,0,0,0,0,-0.24,0
13.824,0.9971,15.1,13,0.041,-0.05,-0.03,0,56.46,111,642,3,40,14.92,28.5,29.1,13.7,111,160.18,-0.09,1480,-1.36,12.8,18,69,100,1,-0.047,-29.4,0,0,0.1,0,0,0,0,0,0,28.6,14.8,14.73,0,0,0,0,-0.24,0
13.914,0.9971,14.4,13,0.041,-0.049,-0.029,0,56.36,111,642,3,40,15.01,28.5,28.6,13.7,111,159.5,-0.03,1488,-0.78,12.8,18,68,100,1,-0.047,-29.1,0,0,0.1,0,0,0,0,0,0,27.7,14.2,14.45,0,0,0,0,-0.24,0
14.005,0.9971,14.1,13,0.041,-0.051,-0.029,0,56.36,111,642,3,40,15.06,26.2,26.9,12.9,111,159.5,-0.09,1494,-0.17,12,17.5,66,100,1,-0.047,-29.5,0,0,0.1,0,0,0,0,0,0,27,13.9,14.01,0,0,0,0,-0.24,0
14.094,0.9971,14.1,13,0.04,-0.051,-0.029,0,56.36,111,642,3,40,15.08,26.2,26.8,13,111,159.5,-0.15,1497,-0.08,12,17.5,62,100,1,-0.047,-28.9,0,0,0.1,0,0,0,0,0,0,26.8,13.8,13.84,0,0,0,0,-0.23,0
14.183,0.9971,14.1,13,0.039,-0.052,-0.028,0,56.36,111,642,3,40,15.1,26.2,26.7,12.9,111,159,-0.06,1516,0.41,11.9,18,62,100,1,-0.047,-28.1,0,0,0.1,0,0,0,0,0,0,26.5,13.9,13.83,0,0,0,0,-0.22,0
14.263,0.9971,14.1,13,0.04,-0.053,-0.028,0,56.36,111,642,3,40,15.11,26.2,26.6,13,111,158.66,-0.09,1524,0.76,12,18,60,100,1,-0.047,-27.9,0,0,0.1,0,0,0,0,0,0,26.5,14,13.87,0,0,0,0,-0.22,0
14.354,0.9971,14.1,13,0.039,-0.052,-0.028,0,56.36,111,642,3,40,15.12,26.2,26.6,13,111,159.08,-0.03,1525,1.14,12.1,18,60,100,1,-0.047,-27.8,0,0,0.1,0,0,0,0,0,0,26.4,13.9,13.89,0,0,0,0,-0.22,0
14.444,0.9971,14.1,13,0.039,-0.051,-0.028,0,56.36,111,642,3,40,15.11,26.2,26.4,13,111,158.48,-0.09,1534,1.41,12.2,18,60,100,1,-0.047,-27.6,0,0,0.1,0,0,0,0,0,0,26.4,14,13.91,0,0,0,0,-0.21,0
14.534,0.9971,14.1,13,0.038,-0.051,-0.028,0,56.36,111,642,3,40,15.09,26.2,26.4,13.1,111,158.38,-0.09,1542,1.69,12.2,18,60,100,1,-0.047,-27.5,0,0,0.1,0,0,0,0,0,0,26.2,14,13.92,0,0,0,0,-0.21,0
14.627,0.9971,14.1,13,0.039,-0.051,-0.027,0,56.36,111,642,3,40,15.08,25.5,26.3,13,111,158,-0.09,1548,1.9,12.2,18,60,100,1,-0.047,-27.2,0,0,0.1,0,0,0,0,0,0,26.2,14.1,13.96,0,0,0,0,-0.21,0
14.714,0.9971,14.1,13,0.039,-0.051,-0.027,0,56.36,111,642,3,40,15.04,25.5,26.2,13.1,111,158.18,-0.09,1556,1.86,12.3,18,59,100,1,-0.047,-27.4,0,0,0.1,0,0,0,0,0,0,26,14.1,13.98,0,0,0,0,-0.21,0
14.804,0.9971,14.1,13,0.038,-0.051,-0.027,0,56.36,111,642,3,40,15.02,25.5,26.2,13.1,111,157.84,-0.21,1564,2.02,12.4,18,59,100,1,-0.047,-27,0,0,0.1,0,0,0,0,0,0,25.9,14.1,14.01,0,0,0,0,-0.21,0
14.903,0.9971,14.1,13,0.039,-0.05,-0.027,0,56.36,111,642,3,40,14.99,25.5,26.2,13.1,111,158.2,-0.06,1568,2.21,12.4,18,58,100,1,-0.047,-27,0,0,0.1,0,0,0,0,0,0,25.8,14.2,14.05,0,0,0,0,-0.21,0
14.983,0.9971,14.1,13,0.039,-0.049,-0.027,0,56.36,111,642,3,40,14.95,25.5,26,13.1,111,157.86,-0.12,1579,2.14,12.5,18,58,100,1,-0.047,-26.5,0,0,0.1,0,0,0,0,0,0,25.7,14.2,14.08,0,0,0,0,-0.2,0
15.064,0.9971,14.1,13,0.038,-0.049,-0.026,0,56.36,111,642,3,40,14.93,25.5,26,13.1,111,158.08,-0.06,1583,2.08,12.5,18,58,100,1,-0.047,-26.2,0,0,0.1,0,0,0,0,0,0,25.8,14.2,14.11,0,0,0,0,-0.2,0
15.154,0.9971,14.1,13,0.038,-0.049,-0.026,0,56.36,111,641,3,40,14.91,25.5,26,13.2,111,158.08,-0.12,1589,2.12,12.6,18,58,100,1,-0.047,-26.4,0,0,0.1,0,0,0,0,0,0,25.7,14.2,14.14,0,0,0,0,-0.2,0
15.244,0.9971,14.1,13,0.039,-0.049,-0.026,0,56.16,111,641,3,40,14.89,25.5,26,13.2,111,157.76,-0.09,1594,2.17,12.6,18,58,100,1,-0.047,-25.9,0,0,0.1,0,0,0,0,0,0,25.6,14.3,14.17,0,0,0,0,-0.19,0
15.333,0.9971,14.1,13,0.038,-0.049,-0.026,0,56.16,111,641,3,40,14.88,25.5,25.9,13.2,111,157.66,-0.06,1602,2.18,12.6,18,58,100,1,-0.047,-25.9,0,0,0.1,0,0,0,0,0,0,25.5,14.3,14.2,0,0,0,0,-0.19,0
15.423,0.9971,14.1,13,0.037,-0.049,-0.026,0,56.16,111,641,3,40,14.85,24.8,25.9,13.2,111,158.04,-0.12,1608,2.13,12.6,18.5,57,100,1,-0.047,-25.6,0,0,0.1,0,0,0,0,0,0,25.3,14.4,14.24,0,0,0,0,-0.19,0
15.594,0.9971,14.1,13,0.038,-0.05,-0.025,0,56.36,111,641,3,40,14.83,25.5,25.8,13.4,111,157.82,-0.09,1625,2.1,12.7,18.5,57,100,1,-0.047,-25.2,0,0,0.1,0,0,0,0,0,0,25.6,14.3,14.33,0,0,0,0,-0.18,0
15.683,0.9971,14.1,13,0.037,-0.05,-0.026,0,56.36,111,641,3,40,14.83,24.8,25.6,13.3,111,157.6,-0.15,1630,2.03,12.8,18.5,58,100,1,-0.047,-25.4,0,0,0.1,0,0,0,0,0,0,25.3,14.3,14.3,0,0,0,0,-0.19,0
15.774,0.9971,14.1,13,0.038,-0.05,-0.025,0,56.06,111,641,3,40,14.81,24.8,25.5,13.3,111,157.8,-0.06,1636,1.99,12.7,18.5,57,100,1,-0.047,-25.1,0,0,0.1,0,0,0,0,0,0,25.2,14.3,14.3,0,0,0,0,-0.18,0
15.854,0.9971,14.1,13,0.037,-0.05,-0.025,0,56.16,111,641,3,40,14.79,24.8,25.5,13.3,111,157.52,-0.12,1642,1.91,12.8,18.5,56,100,1,-0.047,-25.1,0,0,0.1,0,0,0,0,0,0,25.1,14.4,14.33,0,0,0,0,-0.18,0
15.944,0.9971,14.1,13,0.036,-0.05,-0.025,0,56.06,111,641,3,40,14.78,24.8,25.4,13.3,111,157.64,-0.09,1650,1.86,12.8,18.5,56,100,1,-0.047,-24.8,0,0,0.1,0,0,0,0,0,0,25,14.5,14.37,0,0,0,0,-0.18,0
16.034,0.9971,14.1,13,0.036,-0.05,-0.025,0,56.06,111,641,3,40,14.76,24.8,25.4,13.3,111,157.94,-0.03,1657,1.76,12.8,18.5,56,100,1,-0.047,-24.9,0,0,0.1,0,0,0,0,0,0,25.2,14.5,14.41,0,0,0,0,-0.18,0
16.134,0.9971,14.1,13,0.036,-0.05,-0.025,0,56.06,111,641,3,40,14.74,24.8,25.4,13.4,111,157.54,-0.24,1662,1.58,12.9,19,56,100,1,-0.047,-24.8,0,0,0.1,0,0,0,0,0,0,24.9,14.6,14.45,0,0,0,0,-0.18,0
16.224,0.9971,14.1,13,0.036,-0.05,-0.024,0,56.06,111,641,3,40,14.74,24.8,25.2,13.4,111,157.88,-0.15,1668,1.5,12.9,19,56,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,24.9,14.5,14.46,0,0,0,0,-0.17,0
16.314,0.9971,14.1,13,0.036,-0.05,-0.024,0,56.06,111,641,3,40,14.72,24.8,25.2,13.4,111,157.52,-0.12,1673,1.33,13,19,56,100,1,-0.047,-24.4,0,0,0.1,0,0,0,0,0,0,24.9,14.5,14.46,0,0,0,0,-0.17,0
16.405,0.9971,14.1,13,0.036,-0.05,-0.025,0,56.06,111,641,3,40,14.71,24.8,25.2,13.4,111,158.04,-0.09,1682,1.25,13,19,56,100,1,-0.047,-24.5,0,0,0.1,0,0,0,0,0,0,24.8,14.6,14.51,0,0,0,0,-0.18,0
16.495,0.9971,14.1,13,0.036,-0.05,-0.024,0,56.06,111,641,3,40,14.72,24.8,25.2,13.8,111,157.86,-0.12,1690,1.14,13,19,55,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,25,14.6,14.57,0,0,0,0,-0.17,0
16.584,0.9971,14.1,13,0.035,-0.051,-0.024,0,56.06,111,641,3,40,14.75,24.8,25.1,13.6,111,158.16,-0.03,1694,1.27,13,19,56,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,24.9,14.7,14.6,0,0,0,0,-0.17,0
16.673,0.9971,14.1,13,0.037,-0.051,-0.024,0,56.06,111,641,3,40,14.76,24.8,25.1,13.6,111,158.18,-0.09,1702,1.41,13,19,56,100,1,-0.047,-24.4,0,0,0.1,0,0,0,0,0,0,24.9,14.7,14.62,0,0,0,0,-0.17,0
16.754,0.9971,14.1,13,0.036,-0.051,-0.025,0,56.06,111,641,3,40,14.79,24,25,13.6,111,158.32,-0.12,1706,1.49,13,19,55,100,1,-0.047,-24.5,0,0,0.1,0,0,0,0,0,0,24.7,14.7,14.63,0,0,0,0,-0.18,0
16.844,0.9971,14.1,13,0.037,-0.051,-0.024,0,55.96,111,641,3,40,14.81,24.8,25,13.7,111,158.22,-0.09,1714,1.67,13,19,54,100,1,-0.047,-24.4,0,0,0.1,0,0,0,0,0,0,24.6,14.8,14.66,0,0,0,0,-0.17,0
16.933,0.9971,14.1,13,0.037,-0.051,-0.025,0,55.96,112,641,3,40,14.8,24,25,13.6,111,158.18,-0.06,1719,1.64,13,19.5,54,100,1,-0.047,-24.8,0,0,0.1,0,0,0,0,0,0,24.6,14.8,14.71,0,0,0,0,-0.18,0
17.014,0.9971,13.7,13,0.037,-0.05,-0.025,0,55.96,112,641,3,40,14.78,24,24.5,13.7,111,157.68,-0.06,1728,1.62,13,19.5,54,100,1,-0.047,-24.4,0,0,0.1,0,0,0,0,0,0,24.2,14.5,14.56,0,0,0,0,-0.17,0
17.104,0.9971,13.7,13,0.037,-0.049,-0.025,0,55.86,112,641,3,40,14.76,24,24.2,13.5,111,158.1,-0.18,1733,1.41,13,19.5,52,100,1,-0.047,-24.5,0,0,0.1,0,0,0,0,0,0,24.2,14.5,14.46,0,0,0,0,-0.18,0
17.194,0.9971,13.7,13,0.037,-0.051,-0.024,0,55.96,112,641,3,40,14.76,24,24.2,13.6,111,158.34,-0.12,1743,1.33,12.9,19.5,52,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,24.1,14.5,14.44,0,0,0,0,-0.17,0
17.283,0.9971,13.7,13,0.036,-0.052,-0.024,0,55.96,112,641,3,40,14.73,24,24,13.5,111,158.18,-0.09,1750,1.26,12.9,20,52,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,24,14.5,14.45,0,0,0,0,-0.17,0
17.374,0.9971,13.7,13,0.036,-0.052,-0.024,0,55.96,112,641,3,40,14.74,24,24,13.6,111,158.58,-0.12,1758,1.28,12.9,20,52,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,24,14.5,14.44,0,0,0,0,-0.17,0
