﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
29.382,14.21,0,14.62,0,-0.8,0,0,187,0,864,0,97,14.84,24,24.5,5.2,443.2,-21.5,655,15.96,6.5,-3.3,-3,-3,-3,-2.7,-3.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.5,5.69,0,0,0,20,22.7,0,0,0,0,0,0,0,0
29.565,14.21,0,14.6,0,-0.8,0,0,187,0,864,0,97,14.86,24.8,24.6,5.2,447.9,-21.5,652,16.06,6.5,-2.6,-2.6,-2.9,-2.6,-2.7,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.5,5.67,0,0,0,20.1,22.7,0,0,0,0,0,0,0,0
29.742,14.21,0,14.6,0,-0.8,0,0,187,0,864,0,97,14.84,24,24.6,5.2,425.5,-21.5,655,16.09,6.5,-3.1,-2.7,-2.9,-3.1,-2.3,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.7,0,0,0,20.1,23.1,0,0,0,0,0,0,0,0
29.982,14.21,0,14.54,0,-0.8,0,0,187,0,864,0,97,14.81,24.8,24.7,5.2,441.2,-21.5,650,15.93,6.4,-2.7,-1.3,-2.8,-1.8,-2.7,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.69,0,0,0,20.1,22.9,0,0,0,0,0,0,0,0
30.153,14.21,0,14.66,0,-0.8,0,0,187,0,864,0,97,14.8,24.8,24.7,5.2,440,-21.5,652,15.93,6.5,-2.8,-2.3,-2.1,-2.7,-2.1,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.69,0,0,0,20.1,23,0,0,0,0,0,0,0,0
30.375,14.21,0,14.62,0,-0.8,0,0,187,0,864,0,97,14.8,24.8,24.6,5.2,444.4,-21.5,654,15.98,6.5,-3.2,-2.5,-2.3,-2.5,-2.3,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.5,5.7,0,0,0,20.1,23.3,0,0,0,0,0,0,0,0
30.597,14.21,0,14.6,0,-0.8,0,0,187,0,862,0,97,14.81,24.8,24.7,5.2,436.6,-21.5,654,16.06,6.5,-2.9,-2.3,-2.5,-2.8,-1.6,-2.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.5,5.69,0,0,0,20.1,22.9,0,0,0,0,0,0,0,0
30.773,14.21,0,14.54,0,-0.8,0,0,187,0,862,0,97,14.81,24.8,24.8,5.2,445,-21.47,651,16.14,6.5,-2.8,-2.7,-2.5,-2.5,-1.8,-2.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.7,0,0,0,20.1,22.7,0,0,0,0,0,0,0,0
30.976,14.21,0,14.66,0,-0.8,0,0,187,0,862,0,97,14.81,24,24.7,5.2,446.7,-21.5,657,16.1,6.5,-2.7,-2.4,-2.8,-2,-2,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.6,5.74,0,0,0,20,22.6,0,0,0,0,0,0,0,0
31.192,14.21,0,14.62,0,-0.8,0,0,187,0,862,0,97,14.81,24,24.7,5.2,432.5,-21.47,656,16.2,6.5,-2.7,-3.1,-3,-2.5,-1.9,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.6,5.72,0,0,0,20.1,22.9,0,0,0,0,0,0,0,0
31.702,14.21,0,14.58,0,-0.8,0,0,189,0,862,0,97,14.8,24.8,24.7,5.2,440.9,-21.5,653,16.14,6.5,-3.1,-2.7,-3,-2.7,-2.6,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.6,5.72,0,0,0,20.1,23.1,0,0,0,0,0,0,0,0
31.907,14.21,0,14.5,0,-0.8,0,0,189,0,862,0,97,14.86,24.8,24.8,5.2,444.1,-21.5,650,16.35,6.5,-2.8,-2.8,-2.3,-2.1,-2,-2.8,1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.6,5.77,0,0,0,20.2,23.2,0,0,0,0,0,0,0,0
32.125,14.21,0,14.52,0,-0.8,0,0,189,0,860,0,97,14.88,24.8,24.9,5.2,431.1,-21.5,654,16.75,6.5,-2.8,-2.5,-2.6,-2.5,-1.9,-2.9,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,25,5.6,5.74,0,0,0,20.2,23.1,0,0,0,0,0,0,0,0
32.312,14.21,0,14.6,0,-0.8,0,0,189,0,860,0,97,14.91,24.8,24.8,5.3,449.3,-21.5,655,17.14,6.6,-2.8,-2.8,-3,-2.8,-2.4,-3.4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.6,5.74,0,0,0,20.2,23.1,0,0,0,0,0,0,0,0
32.526,14.21,0,14.54,0,-0.8,0,0,189,0,860,0,97,14.92,24.8,24.7,5.3,449.6,-21.47,656,18.67,6.5,-3.1,-3,-2.9,-3.1,-2.6,-3.4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.6,5.74,0,0,0,20.3,22.7,0,0,0,0,0,0,0,0
32.729,14.21,0,14.6,0,-0.8,0,0,189,0,860,0,97,14.92,24,24.6,5.3,443.2,-21.5,663,17.87,6.5,-3.8,-2.9,-2.9,-3,-3.8,-3.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.6,5.74,0,0,0,20.2,22.6,0,0,0,0,0,0,0,0
33.120,14.21,0,14.66,0,-0.8,0,0,189,0,860,0,97,14.89,24.8,24.6,5.3,443.5,-21.5,662,17.2,6.5,-4,-3.3,-3.1,-3.6,-3.1,-3.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.6,5.75,0,0,0,20.1,22.7,0,0,0,0,0,0,0,0
33.363,14.21,0,14.58,0,-0.8,0,0,189,0,860,0,97,14.77,24,24.6,5.2,430.8,-21.5,661,16.89,6.5,-3.5,-3.1,-3,-3.1,-2.6,-3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.6,5.77,0,0,0,20.1,23,0,0,0,0,0,0,0,0
33.591,14.21,0,14.62,0,-0.8,0,0,189,0,860,0,97,14.77,24.8,24.7,5.3,435.4,-21.5,659,16.93,6.5,-3.9,-3.1,-2.9,-3.1,-2.6,-3.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.6,5.75,0,0,0,20.1,23,0,0,0,0,0,0,0,0
33.971,14.21,0,14.6,0,-0.8,0,0,189,0,858,0,97,14.79,24.8,24.8,5.3,441.8,-21.5,657,17.01,6.5,-3.1,-2.8,-2.5,-3.1,-2,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,25,5.6,5.74,0,0,0,20.2,23.1,0,0,0,0,0,0,0,0
