﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
21.717,14.18,0,14.66,1.8,0,-1.8,0,201,0,1058,6,104,10.55,11.2,12.1,7.4,825,-21.5,1907,0.12,5.5,-15.5,-17,-16.6,-15.5,-15.9,-17,-61,83.7,0,0,1,0,0,0.6,0,0,0,0,0,0,0,38,0,11.9,7.8,8.06,0,0,0,12.1,12.1,0,0,0,0,0,0,-0.64,0
21.827,14.18,0,14.68,1.5,-0.3,-1.6,0,201,0,1051,6,104,12.09,11.2,12,6.8,839.5,-21.5,1800,0.01,5.6,-16.5,-16,-16.5,-16.5,-16.5,-16.5,-70,84.2,0,0,1,0,0.1,0.6,0,0,0,0,0,0,0,38,0,11.7,7.1,7.32,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.57,0
22.031,14.18,0,14.66,1.4,-0.4,-1.4,0,201,0,1051,6,104,13.16,11.2,11.7,6.1,846.2,-21.5,1642,0.01,5.5,-18,-18,-17.5,-18,-18,-17.5,-72,100,0,0,1,0,0.2,0.6,0,0,0,0,0,0,0,38,0,11.3,6.2,6.45,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.46,0
22.137,14.18,0,14.68,1.2,-0.5,-1.2,0,203,0,1044,6,104,17.72,10.5,11.5,5.6,857.2,-21.5,1546,0.01,4.9,-18.5,-19,-19,-18.5,-19,-19,-74,100,0,0,1,0,0.2,0.6,0,0,0,0,0,0,0,38,0,11.3,6.1,6.3,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.41,0
22.237,14.18,0,14.66,1.1,-0.6,-1.1,0,203,0,1036,6,104,21.3,10.5,11.5,5.5,860.1,-21.5,1532,0.01,4.8,-19,-19,-19,-19,-19,-19,-74,100,0,0,1,0,0.3,0.6,0,0,0,0,0,0,0,38,0,11.2,6,6.24,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.37,0
22.347,14.18,0,14.68,1,-0.6,-1,0,203,0,1036,6,104,25.33,10.5,11.5,5.4,865.6,-21.5,1505,0.01,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-75,100,0,0,1,0,0.3,0.6,0,0,0,0,0,0,0,38,0,11.2,5.9,6.09,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.33,0
22.447,14.18,0,14.68,0.9,-0.7,-1,0,203,0,1031,6,104,30.75,10.5,11.5,5.3,870.2,-21.5,1480,0.01,4.9,-19.5,-20,-19.5,-19.5,-19.5,-20,-76,100,0,0,1,0,0.3,0.6,0,0,0,0,0,0,0,38,0,11.3,5.8,5.96,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.29,0
22.637,14.18,0,14.68,0.9,-0.7,-0.9,0,203,0,1031,6,104,36.53,10.5,11.4,5.3,874,-21.5,1467,0.01,4.8,-20,-20,-20,-20,-20,-20,-76,100,0,0,1,0,0.4,0.6,0,0,0,0,0,0,0,38,0,11,5.8,5.99,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.24,0
22.801,14.18,0,14.68,0.8,-0.7,-0.8,0,203,0,1026,6,104,49.15,10.5,11.5,5.2,879.5,-21.5,1471,0.01,4.9,-20,-20,-20,-20,-20,-20,-76,100,0,0,1,0,0.4,0.6,0,0,0,0,0,0,0,38,0,11.1,5.8,5.98,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.22,0
22.907,14.18,0,14.66,0.7,-0.8,-0.7,0,203,0,1020,6,104,64.39,10.5,11.4,5.2,886.2,-21.5,1454,0.01,4.9,-20,-20,-20,-20,-20,-20,-77,100,0,0,1,0,0.4,0.6,0,0,0,0,0,0,0,38,0,11.2,5.7,5.91,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.19,0
23.007,14.18,0,14.66,0.7,-0.8,-0.7,0,203,0,1015,6,104,72.98,10.5,11.4,5.2,888.5,-21.5,1454,0.01,5,-20,-20,-20,-20,-20,-20,-77,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.1,5.7,5.91,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.17,0
23.107,14.18,0,14.62,0.6,-0.8,-0.6,0,203,0,1015,6,104,81.81,10.5,11.4,5.2,890.5,-21.5,1455,0.01,5.1,-20,-20,-20,-20,-20,-20,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.1,5.7,5.91,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.16,0
23.217,14.18,0,14.68,0.6,-0.8,-0.6,0,203,0,1011,6,104,93.93,10.5,11.4,5.2,893.7,-21.5,1452,0.01,5.2,-20,-20,-20,-20,-20,-20,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.2,5.7,5.89,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.15,0
23.357,14.18,0,14.66,0.6,-0.8,-0.6,0,203,0,1011,6,104,107.9,10.5,11.4,5.2,897.2,-21.5,1442,0.01,5.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.87,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.13,0
23.467,14.18,0,14.68,0.5,-0.8,-0.5,0,203,0,1008,6,104,122.63,11.2,11.4,5.2,901.6,-21.5,1437,0.01,5.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.83,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.12,0
23.617,14.18,0,14.66,0.5,-0.8,-0.5,0,203,0,1008,6,104,133.8,11.2,11.4,5.2,904.5,-21.5,1438,0.01,5.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.86,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.11,0
23.727,14.18,0,14.68,0.4,-0.8,-0.4,0,203,0,1004,6,104,150.15,11.2,11.4,5.2,907.4,-21.5,1436,0.01,5.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.86,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.11,0
23.837,14.18,0,14.66,0.4,-0.8,-0.4,0,203,0,1000,6,104,162.29,11.2,11.4,5.2,909.1,-21.5,1438,0.01,5.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-78,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.83,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.1,0
24.026,14.19,0,14.68,0.4,-0.8,-0.4,0,203,0,1000,6,104,171.54,11.2,11.4,5.2,912,-21.5,1436,0.01,5.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-79,100,0,0,1,0,0.5,0.6,0,0,0,0,0,0,0,38,0,11.3,5.7,5.83,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.09,0
24.187,14.19,0,14.68,0.4,-0.8,-0.4,0,203,0,999,6,104,186.99,11.2,11.4,5.2,916.4,-21.5,1432,0.01,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-79,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.6,5.82,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.07,0
24.297,14.19,0,14.62,0.3,-0.8,-0.3,0,203,0,995,6,104,202.73,11.2,11.4,5.2,919.8,-21.5,1432,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-79,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.6,5.82,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.07,0
24.439,14.19,0,14.66,0.3,-0.8,-0.3,0,203,0,993,6,104,211.27,11.2,11.4,5.2,921.3,-21.5,1429,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.6,5.81,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.07,0
24.597,14.19,0,14.66,0.3,-0.8,-0.3,0,203,0,993,6,104,222.18,11.2,11.4,5.2,924.2,-21.5,1426,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.6,5.78,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.06,0
24.697,14.19,0,14.66,0.3,-0.8,-0.3,0,203,0,991,6,104,226.36,11.2,11.4,5.2,925.6,-21.5,1422,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.6,5.78,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.05,0
24.808,14.19,0,14.66,0.3,-0.8,-0.3,0,203,0,990,6,104,235.2,11.2,11.4,5.2,928.2,-21.5,1415,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.6,5.75,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.05,0
24.951,14.19,0,14.68,0.3,-0.8,-0.3,0,203,0,990,6,104,235.2,11.2,11.4,5.2,930.9,-21.5,1413,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.6,5.75,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.05,0
25.057,14.19,0,14.66,0.3,-0.8,-0.3,0,203,0,988,6,104,235.2,11.2,11.4,5.2,933.2,-21.5,1416,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.6,5.75,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.04,0
25.168,14.19,0,14.68,0.2,-0.8,-0.2,0,203,0,988,6,104,235.2,11.2,11.4,5.2,935.8,-21.5,1412,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.6,5.75,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.04,0
25.317,14.19,0,14.62,0.2,-0.8,-0.2,0,203,0,986,6,104,235.2,11.2,11.4,5.2,936.4,-21.5,1410,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.73,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.04,0
25.466,14.19,0,14.68,0.2,-0.8,-0.2,0,203,0,984,6,104,235.2,11.2,11.4,5.2,939,-21.5,1407,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.71,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.04,0
25.637,14.18,0,14.68,0.2,-0.8,-0.2,0,203,0,984,6,104,235.2,11.2,11.4,5.2,940.7,-21.5,1406,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.7,0,0,0,12.2,12.2,0,0,0,0,0,0,-0.03,0
25.747,14.19,0,14.68,0.2,-0.8,-0.2,0,205,0,984,6,104,235.2,11.2,11.4,5.2,943.6,-21.5,1400,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.5,5.69,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.03,0
25.857,14.19,0,14.66,0.2,-0.8,-0.2,0,205,0,982,6,104,235.2,11.2,11.4,5.1,945.1,-21.5,1397,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.5,5.68,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.03,0
25.979,14.18,0,14.66,0.2,-0.8,-0.2,0,205,0,982,6,104,235.2,11.2,11.4,5.1,947.4,-21.5,1396,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.5,5.68,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.02,0
26.137,14.18,0,14.66,0.2,-0.8,-0.2,0,205,0,981,6,104,235.2,11.2,11.4,5.1,948.5,-21.5,1394,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.5,5.65,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.02,0
26.247,14.18,0,14.68,0.2,-0.8,-0.2,0,205,0,981,6,104,235.2,11.2,11.4,5.1,951.7,-21.5,1389,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.5,5.63,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.02,0
26.447,14.18,0,14.72,0.2,-0.8,-0.2,0,205,0,981,6,104,235.2,11.2,11.4,5.1,953.2,-21.5,1387,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.62,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.02,0
26.557,14.18,0,14.66,0.2,-0.8,-0.1,0,205,0,979,6,104,235.2,11.2,11.4,5.1,955.2,-21.47,1384,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.5,5.62,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.02,0
26.701,14.18,0,14.68,0.2,-0.8,-0.1,0,205,0,979,6,104,235.2,11.2,11.4,5.1,956.4,-21.5,1382,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.4,5.61,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
26.810,14.18,0,14.62,0.2,-0.8,-0.1,0,205,0,977,6,104,235.2,11.2,11.4,5.1,957.3,-21.5,1378,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.4,5.58,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
26.957,14.18,0,14.66,0.2,-0.8,-0.1,0,205,0,977,6,104,235.2,11.2,11.4,5.1,958.4,-21.5,1377,0.01,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.4,5.4,5.58,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
27.067,14.18,0,14.68,0.1,-0.8,-0.1,0,205,0,977,6,104,235.2,11.2,11.4,5.1,961.6,-21.5,1374,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.4,5.58,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
27.177,14.18,0,14.62,0.2,-0.8,-0.1,0,205,0,977,6,104,235.2,11.2,11.4,5.1,962.2,-21.47,1372,0.01,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.5,5.4,5.56,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
27.287,14.18,0,14.62,0.1,-0.8,-0.1,0,205,0,975,6,104,235.2,11.2,11.4,5.1,963.3,-21.5,1370,0.01,5.9,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.4,5.56,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
27.397,14.18,0,14.62,0.1,-0.7,-0.1,0,205,0,975,6,104,235.2,11.2,11.4,5,966,-21.5,1368,0.01,5.8,-21,-21,-21,-21,-21,-21,-80,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,11.3,5.4,5.55,0,0,0,12.3,12.3,0,0,0,0,0,0,-0.01,0
