﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 new FF V1.mhd
226.452,14,18,14.74,0,-0.9,42,23.1,181,0,1002,1,72,14.57,49.5,52.1,11.9,1547.8,-21.5,757,0.01,13,3.9,4.5,3.5,4.5,4,4,104,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,48.3,14.5,15.21,0,0,0,33.1,51.9,0,0,0,0,0,0,2.81,0
226.553,14,18,14.66,0,-0.9,41.9,23.1,181,0,1004,1,72,14.48,46.5,50.8,15.2,1793.2,-21.5,1006,0.01,15.2,6.5,9.5,8.5,5.5,7.5,9.5,130,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,48.1,18.1,18.99,0,0,0,32.1,70.9,0,0,0,0,0,0,2.9,0
226.653,14,18,14.62,0,-0.8,41.9,23.1,181,0,1004,1,72,14.12,48,50.4,17.8,2079,-21.5,1148,0.01,17.6,11,10.5,11.5,10.5,11.5,11.5,128,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,48.8,20.4,21.3,0,0,0,34.6,70.6,0,0,0,0,0,0,2.96,0
226.753,14,18,14.72,0,-0.8,41.9,23.1,181,0,1008,1,72,13.92,48.8,49.9,20,2621.4,-21.5,1281,0.01,18.9,13,12.5,14,12.5,13.5,14,137,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,49.5,22.7,23.76,0,0,0,36.3,53,0,0,0,0,0,0,3.01,0
226.853,14,18.4,14.66,0,-0.8,41.9,23.1,181,0,1008,1,72,13.83,49.5,50.1,21.9,2868.6,-21.5,1383,0.01,20.6,14,14.5,14.5,14,14,14.5,141,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,49.5,24.3,25.4,0,0,0,37,49.2,0,0,0,0,0,0,3.03,0
226.953,14,18.4,14.62,0,-0.8,41.9,23.1,181,0,1011,1,72,14.06,49.5,50,23.3,2823.9,-21.5,1454,0.01,21.6,15,15.5,15,15.5,15,15.5,146,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,50.2,25.6,26.8,0,0,0,37.3,48.7,0,0,0,0,0,0,3.05,0
227.053,14,19.4,14.76,0,-0.8,41.9,23.1,181,0,1011,1,72,14.55,50.2,51.1,24.4,2767.3,-21.5,1506,0.01,22.2,15.5,15,15,15,15.5,15,148,100,0,0,4,41.9,8.5,5.4,0,0,0,0,0,0,38,38,0.4,51.9,27.4,28.67,0,0,0,37.5,53.3,0,0,0,0,0,0,3.08,0
227.153,14,20.4,14.6,0,-0.8,41.9,23.1,181,0,1015,1,72,14.7,52.5,53.2,26.1,2813.2,-21.5,1540,1.8,23.3,15.5,15.5,15,15.5,15,15.5,154,100,0,0,4,41.9,8.5,5.4,0,0,0,0,0,0,38,38,0.4,53.2,29.3,30.73,0,0,0,38,53,0,0,0,0,0,0,3.11,0
227.253,14,21.7,14.6,0,-0.7,41.9,23.1,181,0,1015,1,72,14.9,54,56.9,28,2843.9,-21.5,1598,0.01,24.7,15.5,15.5,15.5,15.5,15.5,15.5,162,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,56,32.6,34.22,0,0,0,38.1,55,0,0,0,0,0,0,3.16,0
227.352,14,22.3,14.62,0,-0.7,41.9,23.1,181,0,1020,1,72,15.12,57,59.8,30.4,2914.7,-21.5,1662,1.67,26.6,15.5,15.5,15.5,15.5,15.5,15.5,171,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,58.2,34.6,36.32,0,0,0,38.9,54.6,0,0,0,0,0,0,3.19,0
227.453,14,22.3,14.66,0,-0.7,41.9,23.1,181,0,1020,1,72,15.78,57.8,59.1,32.4,2942.5,-21.5,1744,9.36,27.4,16,15.5,16,16,16,16,178,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,58.7,35.9,37.57,0,0,0,39.3,56.5,0,0,0,0,0,0,3.21,0
227.553,14,22.3,14.74,0,-0.8,41.9,23.1,181,0,1024,1,72,15.54,58.5,59.1,34.8,2960.2,-21.5,1844,10.49,28.5,17,17,16.5,17,16.5,17,182,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,58.7,38,39.81,0,0,0,39,55.6,0,0,0,0,0,0,3.24,0
227.652,14,22.3,14.66,0,-0.7,41.9,23.1,181,0,1024,1,72,14.98,58.5,57.8,36.3,2953.8,-21.5,1929,10.51,29.3,17.5,17.5,17.5,17.5,17.5,17.5,183,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,58.6,38.5,40.2,0,0,0,38.4,55.2,0,0,0,0,0,0,3.24,0
227.755,14,22.3,14.74,0.1,-0.8,41.8,23.1,181,0,1027,1,72,14.87,57.8,56.9,36.8,2992.7,-21.5,1982,8.9,29.1,18,18,18,18,18,18,182,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,57.1,38.6,40.35,0,0,0,38.1,55.1,0,0,0,0,0,0,3.25,0
227.853,14,22.3,14.76,0.1,-0.8,41.8,23.1,181,0,1027,1,72,14.97,57,55.5,37.3,2960.5,-21.5,2029,13.01,28.1,18.5,19,19,19,19,19,178,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,55.7,38.6,40.32,0,0,0,38.3,55.4,0,0,0,0,0,0,3.25,0
227.953,14,22.7,14.66,0.2,-0.7,41.7,23.1,181,0,1033,1,72,14.96,54.8,55.3,36.7,2997.1,-21.5,2077,14.97,27.7,19.5,19.5,19.5,19.5,19.5,19.5,174,100,0,0,4,41.9,8.7,5.4,0,0,0,0,0,0,38,38,0.4,54.6,39.9,41.8,0,0,0,37.4,55.1,0,0,0,0,0,0,3.27,0
228.053,14,23,14.6,0.3,-0.7,41.6,23.1,181,0,1033,1,72,14.28,54,55,37,2996.5,-21.5,2111,7.54,27.7,19.5,19.5,19.5,19.5,19.5,19.5,170,100,0,0,4,41.9,8.7,5.4,0,0,0,0,0,0,38,38,0.4,54.3,41,43.05,0,0,0,36.6,54.5,0,0,0,0,0,0,3.28,0
228.153,14,24,14.62,0.3,-0.7,41.6,23.1,181,0,1036,1,72,14.65,54,57.6,38.1,3012.7,-21.5,2166,10.39,27.9,20,20,20,20,20,20,168,100,0,0,4,41.9,8.7,5.4,0,0,0,0,0,0,38,38,0.4,55.2,43.3,45.44,0,0,0,37.4,55.5,0,0,0,0,0,0,3.31,0
228.253,14,24.3,14.62,0.4,-0.7,41.5,23.1,181,0,1036,1,72,15.26,54.8,58.1,40.8,2992.1,-21.5,2289,18.11,28.3,20.5,20.5,20,20.5,20,20.5,172,100,0,0,4,41.9,8.7,5.4,0,0,0,0,0,0,38,38,0.4,55.9,46.3,48.59,0,0,0,38.3,57.4,0,0,0,0,0,0,3.35,0
228.357,14,24.3,14.68,0.5,-0.7,41.4,23.1,181,0,1040,1,72,14.7,56.2,57.4,43.6,2968.6,-21.5,2408,16.63,28.8,20.5,20.5,20.5,20.5,20.5,20.5,172,100,0,0,4,41.9,8.8,5.4,0,0,0,0,0,0,38,38,0.4,56.5,47.7,49.92,0,0,0,37.9,58,0,0,0,0,0,0,3.37,0
228.453,14,24.3,14.68,0.5,-0.7,41.4,23.1,181,0,1040,1,72,14.1,56.2,56.5,44.8,2975,-21.5,2472,11.91,28.5,20.5,20.5,20.5,20.5,20.5,20.5,174,100,0,0,4,41.9,8.8,5.4,0,0,0,0,0,0,38,38,0.4,56.1,48.2,50.4,0,0,0,37.4,57.8,0,0,0,0,0,0,3.37,0
228.556,14,24.3,14.68,0.6,-0.7,41.3,23.1,181,0,1044,1,72,14.14,55.5,55.4,45.5,2984.3,-21.5,2548,10.46,28.1,21,21,21,21,21,21,172,100,0,0,4,41.9,8.8,5.4,0,0,0,0,0,0,38,38,0.4,55.3,48.8,51.06,0,0,0,37,57.8,0,0,0,0,0,0,3.38,0
228.652,14,25.3,14.72,0.6,-0.8,41.2,23.1,181,0,1044,1,72,14.24,54.8,56.3,46.8,2970.4,-21.5,2638,9.54,28.4,21,21,21,21,21,21,168,100,0,0,4,41.8,8.8,5.4,0,0,0,0,0,0,38,38,0.4,55.4,53.8,56.58,0,0,0,36.6,58.7,0,0,0,0,0,0,3.44,0
228.753,14,26,14.68,0.7,-0.6,41.2,23.1,181,0,1045,1,72,14.2,55.5,58.5,49.4,2977.3,-21.5,2750,8.12,29.8,21,21,21,21,21,21,168,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,57,56.7,59.58,0,0,0,36.6,60.6,0,0,0,0,0,0,3.49,0
228.854,14,26,14.68,0.7,-0.7,41.1,23.1,181,0,1045,1,72,14.42,57.8,58.8,53.2,2957,-21.5,2863,7.59,30.5,21,21,21,21,21,21,174,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,58.9,58.4,61.22,0,0,0,37.2,61.4,0,0,0,0,0,0,3.52,0
228.952,14,26,14.74,0.8,-0.7,41,23.1,181,0,1051,1,72,14.71,58.5,58.4,55.8,2950.9,-21.5,2936,10.58,29.9,21,21,21,21,21,21,180,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,59,58.9,61.64,0,0,0,37.6,62.7,0,0,0,0,0,0,3.53,0
229.052,14,26,14.68,1,-0.8,40.9,23.1,181,0,1051,1,72,14.48,58.5,57.6,56.7,2962.5,-21.5,3000,8.91,29.1,21,21,21,21,21,21,180,100,0,0,4,41.8,9,5.4,0,0,0,0,0,0,38,38,0.4,58.5,61.1,63.95,0,0,0,37.1,63.2,0,0,0,0,0,0,3.57,0
229.153,14,26,14.44,1,-0.4,40.8,23.1,181,0,1053,2,72,14.19,60.8,60.6,61.1,2936.7,-21.5,3086,6.99,34.1,21,21.5,20.5,21.5,20.5,21.5,180,100,0,0,4,41.8,9.7,5.8,0,0,0,0,0,0,38,38,0.4,64.4,73.3,77.18,0,0,0,38,64.9,0,0,0,0,0,0,3.83,0
229.253,14,26,14.54,0.9,0.6,40.8,23.1,181,0,1053,2,72,14.3,67.5,73.1,70.4,2975.3,-21.5,3214,5.95,57.9,17.5,18,18.5,17.5,18.5,18,198,100,0,0,4,41.8,10.4,6.3,0,0,0,0,0,0,38,38,0.4,70.6,84.5,89.17,0,0,0,39.7,67,0,0,0,0,0,0,4.05,0
229.352,14,26,14.68,1.2,1.1,40.6,23.1,181,0,1056,2,72,14.95,72.8,75.8,77.6,2977.3,-21.5,3312,9.09,78.7,16.5,16.5,16.5,16.5,16.5,16.5,216,100,0,0,4,41.7,10.6,6.5,0,0,0,0,0,0,38,38,0.4,74.6,87.7,92.22,0,0,0,41.6,69,0,0,0,4,0,0,4.11,0
229.452,14,26,14.68,1.8,1.4,40.2,23.1,181,0,1056,2,72,15.26,76.5,76.7,80.6,3015.9,-21.47,3242,13.09,82.6,-4.5,-4.4,-4.7,-4.7,-4.6,-4.7,134,100,0,0,4,41.8,10.2,6.2,0,0,0,0,0,0,38,38,0.4,78.7,81.7,85.5,0,0,0,43.6,70.3,0,0,0,4,0,0,3.98,0
229.553,14,25.7,14.74,2.3,1.7,39.7,23.1,181,0,1062,2,72,14.5,78,74.8,74,3046.4,-21.5,2892,10.65,46.6,-7.5,-7.4,-7.4,-7.5,-7.1,-7.4,130,100,0,0,4,41.8,9.5,5.7,0,0,0,0,0,0,38,38,0.4,77.4,71.3,74.49,0,0,0,43.4,68.6,0,0,0,4,0,0,3.77,0
229.653,14,25.7,14.6,2.8,1.3,39.2,23.1,181,0,1062,2,72,14.59,75,71.7,63.6,3140.9,-21.5,2590,10.65,31.7,-7.7,-8.8,-8.8,-8.3,-7.7,-8.7,128,100,0,0,4,41.8,9,5.4,0,0,0,0,0,0,38,38,0.4,74.1,63,65.86,0,0,0,42.6,64.3,0,0,0,4,0,0,3.61,0
229.753,14,26,14.66,3,0.9,38.9,23.1,181,0,1063,2,72,14.65,72.8,71.1,58.4,3165.9,-21.5,2486,10.78,27,3.9,1.5,6,3.6,6,1.4,206,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,71.8,60.6,63.33,0,0,0,42,63.2,0,0,0,4,0,0,3.56,0
229.852,14,26,14.68,3,0.5,38.8,23.1,181,0,1063,2,72,14.66,70.5,69.5,56.7,3131.7,-21.5,2486,10.79,25.2,9.3,8.4,9.1,8.2,9.1,8.5,216,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,69.4,59,61.78,0,0,0,41.3,61.8,0,0,0,0,0,0,3.53,0
229.952,14,26,14.72,3,0,38.8,23.1,181,0,1065,2,72,14.49,67.5,68.5,54.4,3126.7,-21.5,2506,9.89,23.2,15,15,15.5,15,15.5,15.5,217,100,0,0,4,41.8,8.9,5.4,0,0,0,0,0,0,38,38,0.4,66.6,58.9,61.78,0,0,0,40.2,61,0,0,0,0,0,0,3.53,0
230.053,14,26.3,14.76,2.8,-0.3,39,23.1,181,0,1065,2,72,14.29,65.2,67.2,53.8,3096.9,-21.47,2547,8.19,23.1,17,17,17,16.5,17,17,207,100,0,0,4,41.8,9,5.4,0,0,0,0,0,0,38,38,0.4,65,61.2,64.41,0,0,0,39.3,60.3,0,0,0,0,0.05,0,3.58,0
230.154,14,27.6,14.68,2.6,-0.2,39.2,23.1,181,0,1067,2,72,14.16,65.2,71.7,54.7,3064.7,-21.5,2596,6.62,25,17,17,17,17,17,17,202,100,0,0,4,41.8,9.4,5.5,0,0,0,0,0,0,38,38,0.4,68.1,66.7,70.35,0,0,0,39.4,60.6,0,0,0,0,0.13,0,3.7,0
230.253,14,28.3,14.72,2.2,0.7,39.4,23.1,181,0,1067,2,72,14.27,71.2,74.7,61.4,3022,-21.5,2668,5.53,32.9,14.5,14.5,15,14.5,15.5,14.5,212,100,0,0,4,41.8,9.5,5.6,0,0,0,0,0,0,38,38,0.4,73.4,69.6,73.1,0,0,0,40.9,63,0,0,0,0,0.11,0,3.75,0
230.353,14,28.3,14.68,2.3,1.1,39.6,23.1,181,0,1069,2,72,14.64,74.2,74.6,65.8,3012.4,-21.5,2754,6.2,36.2,13.5,13.5,13.5,13.5,13.5,13.5,230,100,0,0,4,41.8,9.5,5.7,0,0,0,0,0,0,38,38,0.4,74.9,71,74.42,0,0,0,42,65,0,0,0,0,0,0,3.77,0
230.453,14,28.3,14.68,2.4,1.1,39.5,23.1,181,0,1069,2,72,15.07,74.2,74,67.1,2996.2,-21.5,2799,11.04,35,13.5,13.5,13.5,13.5,13.5,13.5,234,100,0,0,4,41.8,9.5,5.7,0,0,0,0,0,0,38,38,0.4,74.3,71.3,74.73,0,0,0,42.5,65.8,0,0,0,0,0,0,3.78,0
230.553,14,28.3,14.72,2.5,0.9,39.3,23.1,181,0,1071,2,72,14.71,73.5,73.2,67.7,3006.3,-21.5,2846,11.47,32.8,13.5,13.5,13.5,13.5,13.5,13.5,231,100,0,0,4,41.8,9.5,5.7,0,0,0,0,0,0,38,38,0.4,73.4,71.7,75.07,0,0,0,41.9,65.8,0,0,0,0,0,0,3.79,0
230.653,14,28.3,14.74,2.6,0.7,39.2,23.1,181,0,1071,2,72,14.36,72,72.3,67.9,3008.7,-21.44,2901,8.83,31.2,14.5,14.5,14.5,14.5,14.5,14.5,228,100,0,0,4,41.8,9.6,5.8,0,0,0,0,0,0,38,38,0.4,72.3,72.2,75.59,0,0,0,41.4,65.8,0,0,0,0,0,0,3.79,0
230.757,14,28.3,14.68,2.7,0.6,39.1,23.1,181,0,1071,2,72,14.36,71.2,71.5,68.2,2997.9,-21.5,2961,7.62,30.1,14.5,15,14.5,14.5,14.5,15,223,100,0,0,4,41.8,9.9,6,0,0,0,0,0,0,38,38,0.4,71.1,76.7,80.67,0,0,0,40.7,65.7,0,0,0,0,0,0,3.89,0
230.852,14,28.3,14.72,2.7,0.7,39,23.1,181,0,1071,3,72,14.37,72.8,77.6,70.7,2986.9,-21.5,3028,6.7,34.2,15,15,15,15,15,15,219,100,0,0,4,41.7,11.1,6.8,0,0,0,0,0,0,38,38,0.4,81,94.1,99.67,0,0,0,41.8,67.8,0,0,0,0,0.1,0,4.25,0
230.952,14,28.3,14.72,2.7,2.2,39.3,23.1,181,0,1072,3,72,14.48,81.8,92.9,83.4,2975.9,-21.5,3154,5.99,76.9,12.5,11.5,12.5,11.5,12.5,11.5,254,100,0,0,4,41.7,11.5,7.1,0,0,0,0,0,0,38,38,0.4,84.8,102,107.92,0,0,0,43.9,70.3,0,0,0,0,0,0,4.4,0
231.053,14,28,14.62,2.9,2.8,38.9,23.1,181,0,1072,3,72,15.3,86.2,93,87.5,3002.3,-21.5,3124,10.91,89.6,6.8,11.5,2.2,11.5,2.2,11.5,258,98.6,0,0,4,41.7,11.3,6.9,0,0,0,0,0,0,38,38,0.4,88.1,98.1,103.65,0,0,0,46.5,72.9,0,0,0,4,0,0,4.32,0
231.153,14,28,14.72,3.5,3.2,38.5,23.1,181,0,1074,3,72,15.07,89.2,91.5,79,3062.6,-21.5,2708,13.4,91.3,-7.9,-8.1,-7.8,-8.1,-7.9,-7.9,166,100,0,0,4,41.8,10.3,6.3,0,0,0,0,0,0,38,38,0.4,90.8,82.9,87.22,0,0,0,47.9,71.9,0,0,0,4,0,0,4.02,0
231.253,14,28,14.74,3.9,3.7,38.1,23.1,183,0,1074,3,72,14.91,90.8,90.5,70.4,3140.1,-21.5,2374,14.76,89.1,-6.2,4.6,-1,4.6,-5.4,1,266,100,0,0,4,41.8,9.6,5.8,0,0,0,0,0,0,38,38,0.4,92.4,72.3,75.72,0,0,0,49,70.8,0,0,0,4,0,0,3.8,0
231.353,14,28,14.68,4.2,3.8,37.8,23.1,183,0,1074,3,72,15.71,91.5,89.7,66.4,3149.6,-21.5,2260,19.68,48.3,4.7,9,9,9,5.1,9,293,100,0,0,4,41.8,9.5,5.7,0,0,0,0,0,0,38,38,0.4,90.7,70.7,74.06,0,0,0,50,70.8,0,0,0,0,0,0,3.77,0
231.453,14,28,14.72,4.2,3.6,37.6,23.1,183,0,1074,3,72,15.69,90,90.6,67.8,3113.4,-21.5,2331,24.01,41.3,9.5,9.5,9.5,9.5,9.5,9.5,297,100,0,0,4,41.8,9.6,5.8,0,0,0,0,0,0,38,38,0.4,90.9,72.5,75.89,0,0,0,50.8,71.6,0,0,0,0,0,0,3.8,0
231.552,14,26.8,14.68,4.2,3.4,37.6,23.1,183,0,1074,3,72,14.72,89.2,88.4,68.2,3092.8,-21.5,2360,22.82,38,8.5,8.9,8.9,8.7,8.7,8.9,295,100,0,0,4,41.8,9.5,5.8,0,0,0,0,0,0,38,38,0.4,89.2,72.1,75.52,0,0,0,49.8,70.9,0,0,0,0,0,0,3.79,0
231.653,14,26.8,14.68,4.2,3.1,37.5,23.1,183,0,1074,3,72,14.48,88.5,87.9,67.8,3078,-21.5,2377,21.17,35.2,9.4,9.6,9.6,9.1,9.5,9.6,289,100,0,0,4,41.8,9.6,5.8,0,0,0,0,0,0,38,38,0.4,88.1,72.7,76.22,0,0,0,49.2,70.3,0,0,0,0,0,0,3.81,0
231.753,14,26.8,14.68,4.1,3,37.6,23.1,183,0,1076,3,72,14.42,87.8,88.2,68.6,3062,-21.5,2423,20.4,34.9,10,10,10,10,10,10,286,100,0,0,4,41.8,9.7,5.9,0,0,0,0,0,0,38,38,0.4,88.3,75.1,78.74,0,0,0,48.9,70,0,0,0,0,0,0,3.86,0
231.852,14,26.8,14.62,4.1,3,37.6,23.1,183,0,1076,3,72,14.35,88.5,89.6,70.4,3049.6,-21.5,2466,19.17,36.5,10,10,10,10,10,10,286,100,0,0,4,41.8,9.9,6,0,0,0,0,0,0,38,38,0.4,89.8,77.1,80.91,0,0,0,48.9,70.2,0,0,0,0,0,0,3.9,0
231.953,14,27.5,14.74,4,3.1,37.7,23.1,183,0,1076,3,72,14.31,90,91.8,72.8,3031,-21.5,2509,17.85,38.9,10,10.5,10,10.5,10,10.5,291,100,0,0,4,41.8,10.2,6.2,0,0,0,0,0,0,38,38,0.4,92.5,82,86.2,0,0,0,49.4,71,0,0,0,0,0,0,4,0
232.055,14,27.5,14.72,3.9,3.4,37.8,23.1,183,0,1076,3,72,14.34,93.8,95.2,77.2,3012.1,-21.5,2550,16.92,47.8,10.5,10.5,10.5,10.5,10.5,10.5,303,100,0,0,4,41.8,10.4,6.3,0,0,0,0,0,0,38,38,0.4,95.4,84.7,88.88,0,0,0,50.2,72.6,0,0,0,0,0,0,4.04,0
232.152,14,27.5,14.68,3.9,3.6,37.8,23.1,183,0,1076,3,72,14.38,95.2,96.4,80,3019.1,-21.5,2590,16.27,55.1,10.5,10.5,10.5,10.5,10.5,10.5,314,100,0,0,4,41.7,10.6,6.5,0,0,0,0,0,0,38,38,0.4,97,88.5,93.02,0,0,0,50.5,72.9,0,0,0,0,0,0,4.12,0
232.252,14,27.8,14.68,4,3.8,37.8,23.1,183,0,1076,3,72,14.35,97.5,99.8,83.1,3017.1,-21.5,2638,15.54,67.9,11,10.5,10.5,11,11,11,320,100,0,0,4,41.7,10.8,6.6,0,0,0,0,0,0,38,38,0.4,98.7,91.7,96.38,0,0,0,50.9,73.7,0,0,0,0,0,0,4.19,0
232.352,14,27.8,14.68,4.1,3.9,37.7,23.1,183,0,1074,3,72,14.38,99,101.2,85.8,3028.1,-21.5,2691,14.86,74,11,11,11,11,11,11,326,100,0,0,4,41.7,11,6.8,0,0,0,0,0,0,38,38,0.4,99.8,94.9,99.74,0,0,0,50.9,74,0,0,0,0,0,0,4.25,0
232.453,14,27.8,14.66,4.1,4,37.6,23.1,183,0,1074,3,72,14.32,100.5,102.5,87.7,3024.6,-21.5,2716,14.1,78.5,10.5,10.5,10.5,10.5,10.5,10.5,331,100,0,0,4,41.7,11.2,6.9,0,0,0,0,0,0,38,38,0.4,101,97.5,102.49,0,0,0,51,74,0,0,0,0,0,0,4.3,0
232.559,14,27.8,14.74,4.3,4.1,37.4,23.1,183,0,1074,3,72,14.31,101.2,104.2,90.2,3026.9,-21.5,2760,13.2,82.5,11,11,10.5,11,10.5,11,334,99.2,0,0,4,41.7,11.4,7,0,0,0,0,0,0,38,38,0.4,102.4,100.7,105.97,0,0,0,51.2,74.4,0,0,0,0,0,0,4.36,0
232.664,13.99,27.8,14.72,4.5,4.3,37.3,23.1,183,0,1074,3,72,14.31,102.8,105.8,93.7,3025.5,-21.5,2822,12.27,85.9,11,11,11,11,11,11,341,100,0,0,4,41.7,11.6,7.2,0,0,0,0,0,0,38,38,0.4,103.9,104.1,109.56,0,0,0,51.4,75.2,0,0,0,0,0,0,4.43,0
232.763,13.99,27.8,14.66,4.7,4.5,37.1,23.1,183,0,1074,3,72,14.33,104.2,107.5,96.4,3025.2,-21.5,2862,11.47,88.2,10.5,10.5,10.5,10.5,10.5,10.5,346,100,0,0,4,41.6,11.8,7.4,0,0,0,0,0,0,38,38,0.4,105.4,107.2,112.83,0,0,0,51.5,75.6,0,0,0,0,0,0,4.48,0
232.863,13.99,27.8,14.68,4.9,4.7,36.9,23.1,183,0,1074,3,72,14.38,105.8,108,99.2,3011.9,-21.47,2909,11.04,90.3,10.5,10.5,10.5,10.5,10.5,10.5,350,100,0,0,4,41.6,12,7.5,0,0,0,0,0,0,38,38,0.4,107,109.7,115.43,0,0,0,51.9,76.3,0,0,0,0,0,0,4.53,0
232.968,13.99,27.8,14.68,5.2,5,36.6,23.1,183,0,1074,3,72,14.45,107.2,108.8,103.1,3022.6,-21.5,2966,10.81,92,10,10,10,10,10,10,356,100,0,0,4,41.6,12.2,7.6,0,0,0,0,0,0,38,38,0.4,108.7,111.7,117.41,0,0,0,52.1,76.6,0,0,0,0,0,0,4.56,0
233.073,13.99,27.8,14.68,5.5,5.3,36.3,23.1,183,0,1074,3,72,14.51,109.5,108.9,106.3,3016.5,-21.5,3020,10.81,92.9,10,10,10,10,10,10,362,97.5,0,0,4,41.6,12.5,7.8,0,0,0,0,0,0,38,38,0.4,110.6,115.9,121.88,0,0,0,52.5,77.4,0,0,0,0,0,0,4.64,0
233.173,13.99,27.8,14.66,5.7,5.6,35.9,23.1,183,0,1072,4,72,14.6,111,115.8,110,3007.2,-21.5,3056,11.02,92.3,10,10,10,10,10,10,368,97.6,0,0,4,41.5,13.5,8.6,0,0,0,0,0,0,38,38,0.4,112.8,128.3,135.64,0,0,0,53,78.6,0,0,0,0,0,0,4.88,0
233.273,13.99,27.5,14.66,6.1,6,35.5,23.1,183,0,1072,4,72,14.66,113.2,121.3,113.8,3035.1,-21.5,3107,11.46,94.6,9.5,9.5,9.5,9.5,9.5,9.5,374,97.6,0,0,4,41.5,13.7,8.7,0,0,0,0,0,0,38,38,0.4,115.5,130.8,138.13,0,0,0,53.6,78.7,0,0,0,4,0,0,4.92,0
233.382,13.99,27.5,14.66,6.7,6.4,35.1,23.1,183,0,1072,4,72,14.64,117,121.5,115.3,3045.8,-21.5,3046,11.87,95.5,-5.8,-5.5,-5.8,-5.9,-5.8,-5.8,263,100,0,0,4,41.5,13.3,8.4,0,0,0,0,0,0,38,38,0.4,119,125.9,132.84,0,0,0,55,79.8,0,0,0,4,0,0,4.83,0
233.485,13.99,27.5,14.62,7.4,7.1,34.5,23.1,183,0,1072,4,72,14.61,120.8,121.9,109.6,3080.3,-21.5,2710,12.36,95.8,-6.3,-3.4,-5.3,-3.4,-5.3,-3.9,308,100,0,0,4,41.6,12,7.5,0,0,0,0,0,0,38,38,0.4,122.5,109.9,115.47,0,0,0,56.8,79.8,0,0,0,0,0,0,4.53,0
233.583,13.99,27.5,14.66,7.5,7.5,34.1,23.1,183,0,1071,4,72,14.87,123,120,103.9,3125.9,-21.5,2608,13.47,89.5,7,7,7,7,7,7,406,100,0,0,4,41.6,11.9,7.4,0,0,0,0,0,0,38,38,0.4,123.5,108.6,113.77,0,0,0,57.8,79.3,0,0,0,0,0,0,4.5,0
233.687,13.99,27.1,14.72,7.5,7,34.1,23.1,183,0,1071,4,72,14.75,120,118.3,102.9,3100.6,-21.5,2648,14.33,50.6,7.5,7.5,7,7.5,7.5,7.5,410,100,0,0,4,41.6,11.8,7.3,0,0,0,0,0,0,38,38,0.4,119.2,106.7,111.85,0,0,0,56.9,79,0,0,0,0,0,0,4.46,0
