Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
54722.07,-0.29561672,0.16883282,419.32483,528.8945,97.37005,26.25,13.808594,0.06451752,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2104.0,244.125,31.5,50.980392,0.0,0.17675781,110.54564,136.12802,135.05075,11.0008335,5.9992485,160.21729,0.0,63.137257,28.471375,40.5,12.0,11.625,3.248,0.0,0.36383057,-15.078125,0.0,0.0,0.0,0.0,0.0,0.592041,0.5187988,0.7702637,0.7348633,1.3476562,1.4453125,1.4257812,1.40625,0.42770386,0.43807983,0.47225952,0.440979,-4.0,-2.0,-3.0,-1.0,0.9638672,0.91308594,78.96118,0.0,98.04521,113.49603,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.0183088,99.326904,77.58593,284.625,450.0,-344.00626,25.78125,137.625,0.0,174.15625,79.82713,92.0,41.204834,0.0,10.190513,109.15625,0.0,-15.866089,31.842041,15.975952,1.5698242,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,47.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,53.0,200.0,1023.96875,1023.96875,193.5,153.25,193.5,0.0,17.65,15.69,16.4,13.01,0.0,13.01,17.65,-1226.35,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.168847,13.422363,1974.3693,0.0,7.0,104.9,0.09792433,221.0,1301.0,0.0,0.0,0.0,0.0,3.248,3.232,3.328,3.384,47.730648,38.277775,9.452728,2073.0,1234.0,4.89,0.0,666.5,0.0,125.15,-600.0,0
54722.098,-0.29561672,0.16883282,419.32483,528.8945,97.37005,26.25,13.808594,0.06451752,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2104.0,244.125,31.5,50.980392,0.0,0.17675781,110.54564,136.12802,135.05075,11.0008335,5.9992485,160.21729,0.0,63.137257,28.471375,40.5,12.0,11.625,3.248,0.0,0.36383057,-15.078125,0.0,0.0,0.0,0.0,0.0,0.592041,0.5187988,0.7702637,0.7348633,1.3476562,1.4453125,1.4257812,1.40625,0.42770386,0.43807983,0.47225952,0.440979,-4.0,-2.0,-3.0,-1.0,0.9638672,0.91308594,78.96118,0.0,98.04521,113.49603,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.0183088,99.326904,77.58593,284.625,450.0,-344.00626,25.78125,137.625,0.0,174.15625,79.82713,92.0,41.204834,0.0,10.190513,109.15625,0.0,-15.866089,31.842041,15.975952,1.5698242,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,47.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,53.0,200.0,1023.96875,1023.96875,193.5,153.25,193.5,0.0,17.65,15.69,16.4,13.01,0.0,13.01,17.65,-1226.35,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.168847,13.422363,1974.3693,0.0,7.0,104.9,0.09792433,221.0,1301.0,0.0,0.0,0.0,0.0,3.248,3.232,3.328,3.384,47.730648,38.277775,9.452728,2073.0,1234.0,4.89,0.0,666.5,0.0,125.15,-600.0,0
54722.12,-0.29561672,0.17201833,417.16718,524.74036,97.37005,26.25,13.730469,0.09792433,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2155.0,244.125,31.5,50.980392,0.0,0.17749023,110.7861,137.13629,137.30081,11.0008335,5.9992485,163.79356,0.0,63.137257,28.572083,40.5,12.0,11.625,3.248,0.0,0.37060547,-15.8125,0.0,0.0,0.0,0.0,0.0,0.5541992,0.5187988,0.7702637,0.6201172,1.3476562,1.4453125,1.4453125,1.4257812,0.42770386,0.43807983,0.4827881,0.4473114,-4.0,-2.0,-3.0,-1.0,0.9658203,0.9140625,78.98102,0.0,98.10557,113.42148,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.0200971,99.36837,77.58593,284.625,450.0,-343.39374,26.5625,136.5,0.0,172.46875,79.82713,92.0,41.766357,0.0,10.625473,111.1875,0.0,-16.00647,40.7959,24.789429,1.3916016,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,50.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,90.0,200.0,1023.96875,1023.96875,191.96875,152.59375,191.96875,0.0,17.67,18.1,16.7,12.96,0.0,12.96,18.1,-1282.9,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.197558,13.436718,1988.993,0.0,7.0,104.9,0.10667826,221.0,1296.0,0.0,0.0,0.0,0.0,3.248,3.232,3.22,3.196,48.069763,38.192993,9.876617,2073.0,1234.0,4.89,0.0,666.5,0.0,125.15,-600.0,0
54722.14,-0.3058104,0.15927625,413.98065,520.79816,97.37005,26.25,13.7109375,0.10667826,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2219.0,245.25,32.25,50.980392,0.0,0.17871094,111.13435,138.78668,140.10806,11.0008335,5.9965954,166.893,0.0,63.137257,29.457092,40.5,12.375,12.375,3.2,0.0,0.3791504,-16.234375,0.0,0.0,0.0,0.0,0.0,0.5541992,0.6311035,0.87524414,0.6201172,1.3671875,1.4453125,1.4453125,1.4257812,0.4322052,0.44487,0.4827881,0.4473114,-4.0,-2.0,-3.0,-1.0,0.9746094,0.9160156,78.9978,0.0,98.1012,113.66254,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.020523,99.393234,77.58593,286.5,450.0,-342.60623,26.5625,135.34375,0.0,170.84375,79.82713,92.0,42.279053,0.0,10.581977,113.75,0.0,-16.064453,52.05078,35.98633,1.1791992,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,53.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,131.0,200.0,1023.96875,1023.96875,190.625,151.6875,190.625,0.0,18.05,14.95,16.95,13.18,0.0,13.18,18.05,-1277.95,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.326757,13.465429,2012.9299,0.0,7.0,104.9,0.1060442,221.0,1318.0,0.0,0.0,0.0,0.0,3.2,3.216,3.196,3.196,50.019684,38.12941,11.890091,2167.0,1266.0,4.8,0.0,659.1,0.0,122.2,-600.0,0
54722.16,-0.3058104,0.15927625,413.98065,520.79816,97.37005,26.25,13.7109375,0.10667826,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2219.0,245.25,32.25,50.980392,0.0,0.17871094,111.13435,138.78668,140.10806,11.0008335,5.9965954,166.893,0.0,63.137257,29.457092,40.5,12.375,12.375,3.2,0.0,0.3791504,-16.234375,0.0,0.0,0.0,0.0,0.0,0.5541992,0.6311035,0.87524414,0.6201172,1.3671875,1.4453125,1.4453125,1.4257812,0.4322052,0.44487,0.4827881,0.4473114,-4.0,-2.0,-3.0,-1.0,0.9746094,0.9160156,78.9978,0.0,98.1012,113.66254,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.020523,99.393234,77.58593,286.5,450.0,-342.60623,26.5625,135.34375,0.0,170.84375,79.82713,92.0,42.279053,0.0,10.581977,113.75,0.0,-16.064453,52.05078,35.98633,1.1791992,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,53.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,131.0,200.0,1023.96875,1023.96875,190.625,151.6875,190.625,0.0,18.05,14.95,16.95,13.18,0.0,13.18,18.05,-1277.95,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.326757,13.465429,2012.9299,0.0,7.0,104.9,0.1060442,221.0,1318.0,0.0,0.0,0.0,0.0,3.2,3.216,3.196,3.196,50.019684,38.12941,11.890091,2167.0,1266.0,4.8,0.0,659.1,0.0,122.2,-600.0,0
54722.184,-0.3058104,0.14971967,412.56827,518.50903,97.37005,26.25,13.691406,0.1060442,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2261.0,246.75,32.25,50.980392,0.0,0.1798706,111.416275,141.48781,141.10042,11.0008335,5.9965954,168.80035,0.0,63.137257,28.897095,40.5,12.375,12.375,3.152,0.0,0.3848877,-16.679688,0.0,0.0,0.0,0.0,0.0,0.8557129,0.6994629,0.87524414,0.7507324,1.3671875,1.4453125,1.484375,1.4453125,0.4322052,0.44487,0.4965973,0.45799255,-4.0,-2.0,-3.0,-1.0,0.97753906,0.9169922,78.97339,0.0,98.09053,113.51438,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.0207783,99.36837,77.58593,289.5,450.0,-341.81876,27.34375,134.6875,0.0,169.90625,79.82713,92.0,42.486572,0.0,10.265078,115.46875,0.0,-15.914917,59.42993,43.515015,0.98876953,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,56.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,174.0,200.0,1023.96875,1023.96875,189.78125,151.1875,189.78125,0.0,18.56,15.59,17.14,13.55,0.0,13.55,18.56,-1299.44,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.369823,13.479785,2052.1064,0.0,7.0,104.9,0.10449725,221.0,1355.0,0.0,0.0,0.0,0.0,3.152,3.216,3.196,3.18,48.260517,38.108215,10.533646,2167.0,1266.0,4.8,0.0,659.1,0.0,122.2,-600.0,0
54722.207,-0.32619777,0.14334862,411.0939,516.22003,97.37005,26.25,13.730469,0.10449725,0.0,0.0,0.0,1.0,975.9425,0.0,216.95001,0.0,2311.0,246.75,32.25,50.980392,0.0,0.18041992,111.77282,145.8234,143.50436,11.0008335,5.9965954,175.7145,0.0,63.137257,26.591492,40.5,12.375,12.375,3.152,0.0,0.38891602,-17.023438,0.0,0.0,0.0,0.0,0.0,0.8557129,0.6994629,0.9033203,0.8105469,1.40625,1.4648438,1.5039062,1.4453125,0.4471588,0.45387268,0.51094055,0.45799255,-4.0,-2.0,-3.0,-1.0,0.9785156,0.9189453,79.01001,0.0,98.169,113.47103,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,1.0,1.020523,99.34348,77.58593,289.5,450.0,-340.41873,27.34375,133.625,0.0,169.0625,79.82713,92.0,42.3584,0.0,10.793244,116.6875,0.0,-15.975952,65.05127,49.075317,0.8178711,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,59.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,217.0,200.0,1023.96875,1023.96875,188.75,150.28125,188.75,0.0,18.71,16.98,17.5,13.74,0.0,13.74,18.71,-1336.29,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.384179,13.508495,2114.9888,0.0,7.0,104.9,0.115878135,221.0,1374.0,0.0,0.0,0.0,0.0,3.152,3.128,3.088,3.18,42.643898,38.044632,4.5991974,2271.0,1348.0,4.8,0.0,644.2,0.0,120.65,-600.0,0
54722.227,-0.3567788,0.1401631,407.81708,512.78644,97.37834,26.25,13.691406,0.11467531,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2355.0,249.75,32.625,50.980392,0.0,0.18200684,112.0962,147.25092,144.84697,11.0008335,5.9912887,174.76082,0.0,63.137257,25.634766,40.5,12.75,12.75,3.096,0.0,0.39715576,-17.335938,0.0,0.0,0.0,0.0,0.0,0.7385254,0.7495117,0.9033203,0.8105469,1.4257812,1.4648438,1.5039062,1.484375,0.4574585,0.45387268,0.51094055,0.47035217,-4.0,-2.0,-3.0,-1.0,0.98339844,0.92089844,79.00543,0.0,98.10995,114.05561,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.0201805,99.36837,77.594215,292.875,450.0,-339.19376,28.125,132.65625,0.0,167.625,79.82713,92.0,43.048096,0.0,11.538891,119.15625,0.0,-16.204834,75.95825,59.753418,0.7446289,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,62.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,4.0,200.0,1023.96875,1023.96875,187.5,149.5,187.5,0.0,18.71,18.69,17.65,13.94,0.0,13.94,18.71,-1355.29,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.455956,13.537207,2135.6929,0.0,7.0,104.9,0.106110595,221.0,1394.0,0.0,0.0,0.0,0.0,3.096,3.128,3.088,3.112,40.185303,38.065826,2.1194458,2271.0,1348.0,4.8,0.0,644.2,0.0,120.65,-600.0,0
54722.246,-0.3567788,0.1401631,407.81708,512.78644,97.37834,26.25,13.691406,0.11467531,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2355.0,249.75,32.625,50.980392,0.0,0.18200684,112.0962,147.25092,144.84697,11.0008335,5.9912887,174.76082,0.0,63.137257,25.634766,40.5,12.75,12.75,3.096,0.0,0.39715576,-17.335938,0.0,0.0,0.0,0.0,0.0,0.7385254,0.7495117,0.9033203,0.8105469,1.4257812,1.4648438,1.5039062,1.484375,0.4574585,0.45387268,0.51094055,0.47035217,-4.0,-2.0,-3.0,-1.0,0.98339844,0.92089844,79.00543,0.0,98.10995,114.05561,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.0201805,99.36837,77.594215,292.875,450.0,-339.19376,28.125,132.65625,0.0,167.625,79.82713,92.0,43.048096,0.0,11.538891,119.15625,0.0,-16.204834,75.95825,59.753418,0.7446289,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,62.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,4.0,200.0,1023.96875,1023.96875,187.5,149.5,187.5,0.0,18.71,18.69,17.65,13.94,0.0,13.94,18.71,-1355.29,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.455956,13.537207,2135.6929,0.0,7.0,104.9,0.106110595,221.0,1394.0,0.0,0.0,0.0,0.0,3.096,3.128,3.088,3.112,40.185303,38.065826,2.1194458,2271.0,1348.0,4.8,0.0,644.2,0.0,120.65,-600.0,0
54722.273,-0.34658512,0.1401631,404.42337,509.56488,97.37834,26.25,13.691406,0.106110595,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2398.0,249.75,32.625,50.980392,0.0,0.18261719,112.27862,148.73679,145.5899,11.0008335,5.9912887,179.52919,0.0,63.137257,26.213074,40.5,12.75,12.75,3.096,0.0,0.40185547,-18.023438,0.0,0.0,0.0,0.0,0.0,0.7458496,0.7495117,0.76660156,0.8483887,1.4257812,1.4648438,1.5234375,1.484375,0.4574585,0.46424866,0.51994324,0.47035217,-4.0,-2.0,-3.0,-1.0,0.98339844,0.92285156,78.99628,0.0,98.058876,114.35056,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.020436,99.25227,77.594215,292.875,450.0,-337.3125,28.90625,131.40625,0.0,166.46875,79.82713,92.0,42.926025,0.0,11.389762,120.5625,0.0,-16.333008,83.532715,67.19971,0.71777344,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,65.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,48.0,200.0,1023.96875,1023.96875,186.46875,148.5,186.46875,0.0,19.46,17.19,17.9,14.14,0.0,14.14,19.46,-1374.54,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.455956,13.565918,2157.244,0.0,7.0,104.9,0.09870334,221.0,1414.0,0.0,0.0,0.0,0.0,3.096,3.116,3.044,3.052,41.37221,37.620735,3.9209747,2361.0,1395.0,4.73,0.0,643.7,0.1,116.65,-600.0,0
54722.297,-0.34658512,0.13697757,406.34497,506.9792,97.37834,26.25,13.730469,0.09870334,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2440.0,250.875,32.625,50.980392,0.0,0.18426514,112.643456,150.54108,148.3494,11.0008335,5.9912887,181.19812,0.0,63.137257,24.993896,40.5,12.75,12.75,3.06,0.0,0.40673828,-18.203125,0.0,0.0,0.0,0.0,0.0,0.7458496,0.64086914,0.63964844,0.8483887,1.4453125,1.484375,1.5234375,1.5234375,0.4676056,0.47042847,0.51994324,0.48362732,-4.0,-2.0,-3.0,-1.0,0.9824219,0.9238281,79.00543,0.0,98.43365,114.46662,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.0192438,99.56737,77.594215,295.125,450.0,-335.69376,28.90625,131.78125,0.0,165.375,79.82713,92.0,44.274902,0.0,11.501609,122.03125,0.0,-16.329956,90.91797,74.58801,0.7080078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,68.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,92.0,200.0,1023.96875,1023.96875,185.40625,149.1875,185.40625,0.0,19.49,17.27,18.25,14.27,0.0,14.27,19.49,-1394.51,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.441601,13.580273,2183.4128,0.0,7.0,104.9,0.1530594,221.0,1427.0,0.0,0.0,0.0,0.0,3.06,3.052,3.044,3.052,38.25658,37.72671,0.52986145,2361.0,1395.0,4.73,0.0,643.7,0.1,116.65,-600.0,0
54722.316,-0.32619777,0.13697757,402.17517,506.51276,97.37834,26.25,13.7109375,0.1530594,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2459.0,252.75,32.625,50.980392,0.0,0.18334961,112.734665,151.53343,147.88771,11.0008335,5.988635,184.53598,0.0,63.137257,24.932861,40.5,12.75,12.75,3.008,0.0,0.41070557,-18.476562,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8666992,0.63964844,0.87402344,1.4453125,1.484375,1.5429688,1.5429688,0.4676056,0.47042847,0.5242157,0.49736023,-4.0,-2.0,-3.0,-1.0,0.97753906,0.9248047,79.02374,0.0,98.321144,114.83899,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.0224797,99.50103,77.594215,297.375,450.0,-333.8125,28.90625,130.25,0.0,164.84375,79.82713,92.0,44.018555,0.0,11.408403,123.21875,0.0,-16.421509,94.2749,77.85339,0.6933594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,71.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,133.0,200.0,1023.96875,1023.96875,185.03125,147.59375,185.03125,0.0,20.08,16.85,18.23,14.55,0.0,14.55,20.08,-1406.92,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.369823,13.594628,2197.8057,0.0,7.0,104.9,0.13674217,221.0,1455.0,0.0,0.0,0.0,0.0,3.008,3.052,3.016,3.004,37.853878,37.345203,0.31791687,2426.0,1454.0,4.69,0.0,651.7,0.1,117.6,-600.0,0
54722.336,-0.32619777,0.13697757,402.17517,506.51276,97.37834,26.25,13.7109375,0.1530594,0.0,0.0,0.0,1.0,971.89246,0.0,216.95001,0.0,2459.0,252.75,32.625,50.980392,0.0,0.18334961,112.734665,151.53343,147.88771,11.0008335,5.988635,184.53598,0.0,63.137257,24.932861,40.5,12.75,12.75,3.008,0.0,0.41070557,-18.476562,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8666992,0.63964844,0.87402344,1.4453125,1.484375,1.5429688,1.5429688,0.4676056,0.47042847,0.5242157,0.49736023,-4.0,-2.0,-3.0,-1.0,0.97753906,0.9248047,79.02374,0.0,98.321144,114.83899,0.0,2.0,3.0,2.0,7.0,0.0,0.0,0.0,1.0,105.0,15.332031,0.0,1.0224797,99.50103,77.594215,297.375,450.0,-333.8125,28.90625,130.25,0.0,164.84375,79.82713,92.0,44.018555,0.0,11.408403,123.21875,0.0,-16.421509,94.2749,77.85339,0.6933594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,71.0,2.0,0.6015625,0.6015625,0.6015625,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,133.0,200.0,1023.96875,1023.96875,185.03125,147.59375,185.03125,0.0,20.08,16.85,18.23,14.55,0.0,14.55,20.08,-1406.92,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,14.369823,13.594628,2197.8057,0.0,7.0,104.9,0.13674217,221.0,1455.0,0.0,0.0,0.0,0.0,3.008,3.052,3.016,3.004,37.853878,37.345203,0.31791687,2426.0,1454.0,4.69,0.0,651.7,0.1,117.6,-600.0,0
