Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
960.307,0.0,0.012742099,417.6172,1499.997,99.210815,24.75,13.691406,-0.2235368,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,1875.0,258.75,31.875,25.882353,0.0,0.9269409,272.65768,78.87911,83.80375,11.0008335,4.998932,133.99124,0.0,45.09804,30.085754,48.0,14.625,11.625,3.14,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.64331055,0.5078125,0.76904297,0.6555176,1.4648438,1.4257812,1.4257812,1.328125,0.39924622,0.34591675,0.38536072,0.34095764,-7.0,-3.0,-7.0,-1.0,0.8251953,0.85058594,56.619263,10.15625,97.97841,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9817803,97.710014,285.00412,289.5,450.0,-0.48125,0.0,137.90625,64.0,846.28125,79.82713,101.0,28.759766,0.0,0.068351,0.0,0.0,27.340698,64.31885,91.659546,3.6572266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,161.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,0.0,200.0,1023.96875,1023.96875,728.1875,153.78125,728.1875,107.7,0.0,0.0,0.13,0.0,0.0,0.0,0.13,-10.87,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.130371,12.5036125,1144.0443,0.0,0.0,118.4,-0.17874578,231.79999,0.0,0.0,0.0,0.0,0.0,3.14,3.052,3.088,3.156,58.179672,36.603386,21.575958,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.329,0.0,0.01911315,421.62122,1499.997,99.210815,24.75,13.671875,-0.17874578,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,1944.0,255.0,32.625,25.882353,0.0,0.92907715,274.7638,82.84853,87.125755,11.0008335,4.998932,139.9517,0.0,45.09804,29.83551,48.0,15.0,12.375,3.028,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.72021484,0.5810547,0.76904297,0.6555176,1.5820312,1.4257812,1.4257812,1.4453125,0.43190002,0.34591675,0.38536072,0.3730011,-7.0,-3.0,-7.0,-1.0,0.8183594,0.85058594,56.755066,10.15625,97.98417,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9848726,97.78464,285.00412,289.125,450.0,-0.0875,0.0,139.0625,64.0,844.1875,79.82713,101.0,29.919434,0.0,0.0,0.0,0.0,27.340698,64.31885,91.659546,3.6767578,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,164.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,84.0,200.0,1023.96875,1023.96875,726.0,155.3125,726.0,107.4,0.0,0.0,0.11,0.0,0.0,0.0,0.11,0.11,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.029882,12.5036125,1201.616,0.0,0.0,118.4,-0.17791034,231.79999,0.0,0.0,0.0,0.0,0.0,3.028,3.052,3.088,2.976,58.264454,37.11206,21.15207,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.351,0.0,0.01911315,425.62582,1499.997,99.210815,24.75,13.671875,-0.17791034,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,2001.0,255.0,33.375,25.882353,0.0,0.9206543,275.24472,86.91348,90.57513,11.0008335,4.998932,145.67375,0.0,45.09804,29.348755,48.0,15.75,13.125,3.028,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.72021484,0.5810547,0.8203125,0.64208984,1.5820312,1.484375,1.5429688,1.4453125,0.43190002,0.36987305,0.4296112,0.3730011,-7.0,-3.0,-7.0,-1.0,0.81933594,0.8496094,56.88629,10.15625,98.03065,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9856248,97.78464,285.00412,289.125,450.0,0.0,-0.78125,140.34375,64.0,842.78125,79.82713,101.0,30.828857,0.0,0.0,0.0,0.0,27.340698,64.39209,91.73279,3.6669922,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,167.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,165.0,200.0,1023.96875,1023.96875,724.46875,156.71875,724.46875,107.4,0.0,0.0,0.11,0.0,0.0,0.0,0.11,0.11,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.044238,12.489258,1260.573,0.0,0.0,118.4,-0.17116922,231.79999,0.0,0.0,0.0,0.0,0.0,3.028,2.924,2.948,2.976,57.395466,36.79414,20.601013,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.373,0.0,0.015927624,428.12247,1499.997,99.210815,24.75,13.7109375,-0.17116922,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,2061.0,252.75,33.375,25.882353,0.0,0.9173584,276.03244,90.56451,94.15716,11.0008335,4.998932,150.91896,0.0,45.09804,29.685974,48.0,15.375,13.125,2.88,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.72265625,0.4736328,0.8203125,0.64208984,1.6601562,1.484375,1.5429688,1.5039062,0.46142578,0.36987305,0.4296112,0.40031433,-7.0,-3.0,-7.0,-1.0,0.82910156,0.8496094,57.00531,10.15625,98.01658,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9856248,97.8261,285.00412,287.625,450.0,-0.0875,0.0,140.9375,64.0,841.59375,79.82713,101.0,31.921387,0.0,0.0,0.0,0.0,27.340698,68.914795,96.25549,3.6621094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,170.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,243.0,200.0,1023.96875,1023.96875,723.15625,157.65625,723.15625,107.1,0.0,0.0,0.11,0.0,0.0,0.0,0.11,0.11,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.187793,12.489258,1313.5266,0.0,0.0,118.4,-0.1732097,231.79999,0.0,0.0,0.0,0.0,0.0,2.88,2.924,2.948,2.852,58.455204,37.408787,21.046097,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.395,0.0,0.009556575,431.78214,1499.997,99.210815,24.75,13.671875,-0.1732097,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,2116.0,252.75,33.75,25.882353,0.0,0.9194336,277.40887,95.44139,97.877174,11.0008335,4.998932,156.16417,0.0,45.09804,28.95813,48.0,15.75,13.5,2.88,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.72265625,0.4736328,0.7910156,0.75439453,1.6601562,1.5039062,1.640625,1.5039062,0.46142578,0.3805542,0.4663849,0.40031433,-7.0,-3.0,-7.0,-1.0,0.8222656,0.8496094,57.125854,10.15625,98.08799,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.98604274,97.91731,285.00412,287.625,450.0,-0.21875,-0.78125,142.34375,64.0,840.78125,79.82713,101.0,33.10547,0.0,0.0,0.0,0.0,27.340698,73.05908,99.998474,3.7841797,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,173.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,62.0,200.0,1023.96875,1023.96875,722.34375,159.0,722.34375,107.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.087304,12.489258,1384.2598,0.0,0.0,118.4,-0.16285238,231.79999,0.0,0.0,0.0,0.0,0.0,2.88,2.816,2.82,2.852,56.52648,37.59954,18.926651,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.417,0.0,0.009556575,431.78214,1499.997,99.210815,24.75,13.671875,-0.1732097,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,2116.0,252.75,33.75,25.882353,0.0,0.9194336,277.40887,95.44139,97.877174,11.0008335,4.998932,156.16417,0.0,45.09804,28.95813,48.0,15.75,13.5,2.88,0.0,0.0,30.0,0.0,-1.875,-1.875,-1.875,-1.875,0.72265625,0.4736328,0.7910156,0.75439453,1.6601562,1.5039062,1.640625,1.5039062,0.46142578,0.3805542,0.4663849,0.40031433,-7.0,-3.0,-7.0,-1.0,0.8222656,0.8496094,57.125854,10.15625,98.08799,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.98604274,97.91731,285.00412,287.625,450.0,-0.21875,-0.78125,142.34375,64.0,840.78125,79.82713,101.0,33.10547,0.0,0.0,0.0,0.0,27.340698,73.05908,99.998474,3.7841797,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,173.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,62.0,200.0,1023.96875,1023.96875,722.34375,159.0,722.34375,107.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.087304,12.489258,1384.2598,0.0,0.0,118.4,-0.16285238,231.79999,0.0,0.0,0.0,0.0,0.0,2.88,2.816,2.82,2.852,56.52648,37.59954,18.926651,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.439,0.0,0.0,436.5793,1499.997,99.210815,24.75,13.652344,-0.16285238,0.0,0.0,0.0,0.0,920.14246,6.0,202.1,0.0,2169.0,251.625,34.5,25.882353,0.0,0.9223633,279.5896,99.24631,101.68209,11.0008335,4.998932,161.17096,0.0,45.09804,28.973389,48.0,15.75,14.25,2.772,0.0,0.0,30.0,0.0,-1.125,-1.125,-1.125,-1.125,0.6616211,0.5175781,0.7910156,0.75439453,1.71875,1.5039062,1.640625,1.6015625,0.48179626,0.3805542,0.4663849,0.43632507,-7.0,-3.0,-7.0,-1.0,0.81640625,0.8496094,57.23877,10.15625,98.16627,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9869621,97.967064,285.00412,286.875,450.0,-0.21875,-0.78125,143.96875,64.0,839.875,79.82713,101.0,34.118652,0.0,0.0,0.0,0.0,27.340698,77.05078,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,176.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,135.0,200.0,1023.96875,1023.96875,721.78125,160.59375,721.78125,107.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.001171,12.489258,1439.4454,0.0,0.0,118.4,-0.15149915,231.79999,0.0,0.0,0.0,0.0,0.0,2.772,2.736,2.82,2.772,56.420506,37.938656,18.96904,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.461,0.0,-0.0031855248,438.8037,1499.997,99.210815,24.75,13.75,-0.15149915,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2225.0,251.625,34.125,25.882353,0.0,0.9279175,282.58292,104.15502,105.61437,11.0008335,4.998932,168.32352,0.0,45.09804,28.45459,48.0,16.125,13.875,2.772,0.0,0.0,30.0,0.0,-1.125,-1.125,-1.125,-1.125,0.7421875,0.5175781,0.6164551,0.83740234,1.71875,1.5234375,1.6601562,1.6015625,0.48179626,0.394516,0.48164368,0.43632507,-7.0,-3.0,-7.0,-1.0,0.81347656,0.8496094,57.40204,10.15625,98.3433,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.98746353,98.074844,285.00412,286.875,450.0,-0.21875,-1.5625,144.9375,64.0,839.1875,79.82713,101.0,35.36377,0.0,0.0,0.0,0.0,27.340698,81.274414,99.998474,3.9892578,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,179.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,721.15625,161.65625,721.15625,107.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,11.958105,12.489258,1510.6403,0.0,0.0,118.4,-0.12582272,231.79999,0.0,0.0,0.0,0.0,0.0,2.772,2.736,2.708,2.644,54.74612,37.42998,16.913177,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.483,0.0,-0.0031855248,438.8037,1499.997,99.210815,24.75,13.75,-0.15149915,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2225.0,251.625,34.125,25.882353,0.0,0.9279175,282.58292,104.15502,105.61437,11.0008335,4.998932,168.32352,0.0,45.09804,28.45459,48.0,16.125,13.875,2.772,0.0,0.0,30.0,0.0,-1.125,-1.125,-1.125,-1.125,0.7421875,0.5175781,0.6164551,0.83740234,1.71875,1.5234375,1.6601562,1.6015625,0.48179626,0.394516,0.48164368,0.43632507,-7.0,-3.0,-7.0,-1.0,0.81347656,0.8496094,57.40204,10.15625,98.3433,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.98746353,98.074844,285.00412,286.875,450.0,-0.21875,-1.5625,144.9375,64.0,839.1875,79.82713,101.0,35.36377,0.0,0.0,0.0,0.0,27.340698,81.274414,99.998474,3.9892578,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,179.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,206.0,200.0,1023.96875,1023.96875,721.15625,161.65625,721.15625,107.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,11.958105,12.489258,1510.6403,0.0,0.0,118.4,-0.12582272,231.79999,0.0,0.0,0.0,0.0,0.0,2.772,2.736,2.708,2.644,54.74612,37.42998,16.913177,0.0,0.0,2.49,0.0,449.0,0.1,-1.5,-600.0,0
960.505,0.0,-0.0031855248,442.3241,1499.997,99.210815,24.75,13.730469,-0.12582272,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2307.0,250.875,35.25,25.882353,0.0,0.9356079,285.70892,109.345,109.72177,11.0008335,4.998932,170.46928,0.0,45.09804,27.874756,48.0,16.125,15.0,2.668,0.0,0.0,30.0,0.0,-0.375,-0.375,-0.375,-0.375,0.7421875,0.76782227,0.72753906,0.83740234,1.7773438,1.6210938,1.6601562,1.71875,0.50827026,0.43243408,0.48164368,0.47706604,-7.0,-3.0,-7.0,-1.0,0.8173828,0.8486328,57.450867,10.15625,98.6959,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.98854995,98.447975,285.00412,286.5,450.0,-0.21875,-1.5625,145.90625,64.0,838.375,79.82713,101.0,36.523438,0.0,0.0,0.0,0.0,27.340698,87.457275,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,182.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,21.0,200.0,1023.96875,1023.96875,720.46875,162.71875,720.46875,106.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.015527,12.474902,1585.9144,0.0,0.0,118.4,-0.0746823,231.79999,0.0,0.0,0.0,0.0,0.0,2.668,2.64,2.708,2.644,52.563057,38.108215,14.45462,0.0,0.0,3.21,0.0,529.3,0.0,40.0,-600.0,0
960.527,0.0,0.0,442.79926,1499.997,99.210815,24.75,13.652344,-0.0746823,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2365.0,250.875,36.0,25.882353,0.0,0.9484253,290.17816,113.70712,113.9247,11.0008335,4.998932,180.24445,0.0,45.09804,28.083801,48.0,16.5,15.75,2.668,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.7104492,0.76782227,0.72753906,0.6347656,1.7773438,1.6210938,1.7382812,1.7578125,0.50827026,0.43243408,0.5066681,0.49316406,-7.0,-3.0,-7.0,-1.0,0.8183594,0.8486328,57.673645,10.15625,98.889145,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.99231094,98.65527,285.00412,286.5,450.0,-0.21875,-1.5625,146.21875,64.0,837.5,79.82713,101.0,38.99536,0.0,0.0,0.0,0.0,27.340698,91.82129,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,185.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,91.0,200.0,1023.96875,1023.96875,719.9375,163.25,719.9375,106.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.029882,12.474902,1649.1816,0.0,0.0,118.4,-0.046654448,231.79999,0.0,0.0,0.0,0.0,0.0,2.668,2.64,2.576,2.572,52.35111,38.277775,14.07312,0.0,0.0,3.21,0.0,529.3,0.0,40.0,-600.0,0
960.549,0.0,0.0063710497,442.4784,1499.997,99.210815,24.75,13.691406,-0.046654448,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2427.0,250.5,36.375,25.882353,0.0,0.9520874,292.93103,117.830444,118.25498,11.0008335,4.998932,183.82072,0.0,45.09804,27.001953,48.0,16.875,16.125,2.572,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.7104492,0.60058594,0.61279297,0.6689453,1.8359375,1.6601562,1.7382812,1.7578125,0.5288696,0.44960022,0.5066681,0.49316406,-7.0,-3.0,-7.0,-1.0,0.8154297,0.8486328,57.756042,10.15625,98.900566,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9944004,98.74648,285.00412,286.875,450.0,-0.21875,-1.5625,145.875,64.0,836.5,79.82713,101.0,39.953613,0.0,0.0,0.0,0.0,27.340698,96.49658,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,188.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,161.0,200.0,1023.96875,1023.96875,719.09375,163.0625,719.09375,106.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,11.986816,12.474902,1708.9854,0.0,0.0,118.4,-0.04499794,231.79999,0.0,0.0,0.0,0.0,0.0,2.572,2.572,2.576,2.572,49.532204,38.426136,11.063507,0.0,0.0,3.17,0.0,529.9,0.0,40.0,-600.0,0
960.571,0.0,0.0063710497,442.4784,1499.997,99.210815,24.75,13.691406,-0.046654448,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2427.0,250.5,36.375,25.882353,0.0,0.9520874,292.93103,117.830444,118.25498,11.0008335,4.998932,183.82072,0.0,45.09804,27.001953,48.0,16.875,16.125,2.572,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.7104492,0.60058594,0.61279297,0.6689453,1.8359375,1.6601562,1.7382812,1.7578125,0.5288696,0.44960022,0.5066681,0.49316406,-7.0,-3.0,-7.0,-1.0,0.8154297,0.8486328,57.756042,10.15625,98.900566,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9944004,98.74648,285.00412,286.875,450.0,-0.21875,-1.5625,145.875,64.0,836.5,79.82713,101.0,39.953613,0.0,0.0,0.0,0.0,27.340698,96.49658,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,188.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,161.0,200.0,1023.96875,1023.96875,719.09375,163.0625,719.09375,106.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,11.986816,12.474902,1708.9854,0.0,0.0,118.4,-0.04499794,231.79999,0.0,0.0,0.0,0.0,0.0,2.572,2.572,2.576,2.572,49.532204,38.426136,11.063507,0.0,0.0,3.17,0.0,529.9,0.0,40.0,-600.0,0
960.593,0.0,0.009556575,443.9243,1499.9971,99.210815,24.75,13.691406,-0.04499794,0.0,0.0,0.0,0.0,914.855,6.0,202.1,0.0,2527.0,250.125,36.75,25.882353,0.0,0.96380615,297.3754,123.31229,122.75508,11.0008335,4.998932,190.25803,0.0,45.09804,27.337646,48.0,17.25,16.5,2.504,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.59814453,0.6323242,0.61279297,0.6689453,1.5820312,1.6601562,1.484375,1.5429688,0.53131104,0.44960022,0.5104065,0.49934387,-7.0,-3.0,-7.0,-1.0,0.81347656,0.8486328,57.902527,10.15625,99.221634,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,0.9953197,99.04498,285.00412,287.25,450.0,-0.21875,-2.34375,145.96875,64.0,835.59375,79.82713,101.0,41.99829,0.0,0.0,0.0,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,191.0,5.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,234.0,200.0,1023.96875,1023.96875,718.4375,163.59375,718.4375,106.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,11.958105,12.474902,1788.4928,0.0,0.0,118.4,0.0015690909,231.79999,0.0,0.0,0.0,0.0,0.0,2.504,2.572,2.576,2.512,49.70176,38.29897,11.402618,0.0,0.0,3.17,0.0,529.9,0.0,40.0,-600.0,0
