Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300__240KRvalues_HPaxis7k_vcvtest_v5.bin]
62228.19,-0.06116208,0.20068806,667.3911,1318.7816,97.37005,27.75,13.535156,5.7810364,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2734.0,238.5,31.875,50.980392,0.0,0.82543945,284.7139,168.43004,168.75374,11.0008335,4.998932,309.94415,0.0,58.039215,29.373169,40.5,13.125,11.625,3.024,0.0,0.0,-0.5078125,0.0,0.0,0.0,0.0,0.0,0.6970215,0.6726074,0.60058594,0.5529785,1.6992188,1.796875,1.5429688,1.640625,0.6176758,0.61782837,0.5545044,0.55870056,-3.0,1.0,-3.0,3.0,0.9765625,0.9794922,63.523865,25.0,137.4921,261.01492,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4136082,137.9333,242.22696,288.375,450.0,-7.91875,-3.125,228.4375,0.0,445.625,79.82713,104.0,112.890625,0.0,35.119987,0.0,0.0,54.934692,99.998474,99.998474,3.9404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,26.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,97.0,200.0,1023.96875,1023.96875,465.3125,246.25,465.3125,0.0,56.64,56.7,56.64,56.48,0.0,56.48,56.7,-5573.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.355468,14.398535,2442.87,0.0,0.0,104.9,5.8192215,233.6,5648.0,0.0,0.0,0.0,0.0,3.024,3.02,3.032,3.016,47.13719,57.310688,-9.98259,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.215,-0.06116208,0.20068806,667.3911,1318.7816,97.37005,27.75,13.535156,5.7810364,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2734.0,238.5,31.875,50.980392,0.0,0.82543945,284.7139,168.43004,168.75374,11.0008335,4.998932,309.94415,0.0,58.039215,29.373169,40.5,13.125,11.625,3.024,0.0,0.0,-0.5078125,0.0,0.0,0.0,0.0,0.0,0.6970215,0.6726074,0.60058594,0.5529785,1.6992188,1.796875,1.5429688,1.640625,0.6176758,0.61782837,0.5545044,0.55870056,-3.0,1.0,-3.0,3.0,0.9765625,0.9794922,63.523865,25.0,137.4921,261.01492,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4136082,137.9333,242.22696,288.375,450.0,-7.91875,-3.125,228.4375,0.0,445.625,79.82713,104.0,112.890625,0.0,35.119987,0.0,0.0,54.934692,99.998474,99.998474,3.9404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,26.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,97.0,200.0,1023.96875,1023.96875,465.3125,246.25,465.3125,0.0,56.64,56.7,56.64,56.48,0.0,56.48,56.7,-5573.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.355468,14.398535,2442.87,0.0,0.0,104.9,5.8192215,233.6,5648.0,0.0,0.0,0.0,0.0,3.024,3.02,3.032,3.016,47.13719,57.310688,-9.98259,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.234,-0.06116208,0.20387359,669.51886,1317.6794,97.37005,27.75,13.535156,5.8192215,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2737.0,238.5,31.875,50.980392,0.0,0.8261719,284.97095,170.1388,168.75374,11.0008335,4.998932,314.71252,0.0,58.039215,28.204346,40.5,13.125,11.625,3.06,0.0,0.0,-0.53125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.6726074,0.60058594,0.6164551,1.6992188,1.796875,1.5625,1.6601562,0.6176758,0.6197357,0.55610657,0.5607605,-3.0,1.0,-3.0,3.0,0.97558594,0.9794922,63.630676,25.0,137.97606,260.91098,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4165887,138.43082,241.9948,289.125,450.0,-8.006249,-3.125,229.3125,0.0,445.34375,79.82713,104.0,113.409424,0.0,35.231834,0.0,0.0,54.888916,99.998474,99.998474,3.9404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,29.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,106.0,200.0,1023.96875,1023.96875,465.0,247.125,465.0,0.0,56.98,56.84,56.87,56.68,0.0,56.68,56.98,-5591.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.341113,14.398535,2467.6536,0.0,0.0,104.9,5.8894143,233.6,5668.0,0.0,0.0,0.0,0.0,3.06,3.02,3.028,3.028,44.275898,57.2683,-13.331314,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.258,-0.07135576,0.20387359,671.0176,1317.298,97.37005,27.75,13.5546875,5.8894143,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2747.0,238.5,31.875,50.980392,0.0,0.82788086,285.55966,171.73082,168.75374,11.0008335,4.998932,315.18936,0.0,58.039215,26.957703,40.5,13.125,11.625,3.06,0.0,0.0,-0.515625,0.0,0.0,0.0,0.0,0.0,0.8203125,0.7714844,0.64331055,0.6359863,1.6992188,1.8164062,1.5625,1.6601562,0.6248474,0.6250763,0.5591583,0.5607605,-3.0,1.0,-3.0,3.0,0.97753906,0.9785156,63.641357,25.0,138.27187,260.67316,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4216981,138.72101,241.29,289.125,450.0,-8.006249,-3.125,229.78125,0.0,445.0625,79.82713,104.0,113.83057,0.0,35.380962,0.0,0.0,54.730225,99.998474,99.998474,3.9404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,32.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,115.0,200.0,1023.96875,1023.96875,464.75,247.46875,464.75,0.0,57.14,57.04,57.18,57.2,0.0,57.04,57.2,-5610.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.384179,2490.744,0.0,0.0,104.9,5.9323177,233.6,5704.0,0.0,0.0,0.0,0.0,3.06,3.04,2.896,3.028,41.22385,58.539986,-17.315872,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.28,-0.07135576,0.20387359,671.0176,1317.298,97.37005,27.75,13.5546875,5.8894143,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2747.0,238.5,31.875,50.980392,0.0,0.82788086,285.55966,171.73082,168.75374,11.0008335,4.998932,315.18936,0.0,58.039215,26.957703,40.5,13.125,11.625,3.06,0.0,0.0,-0.515625,0.0,0.0,0.0,0.0,0.0,0.8203125,0.7714844,0.64331055,0.6359863,1.6992188,1.8164062,1.5625,1.6601562,0.6248474,0.6250763,0.5591583,0.5607605,-3.0,1.0,-3.0,3.0,0.97753906,0.9785156,63.641357,25.0,138.27187,260.67316,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4216981,138.72101,241.29,289.125,450.0,-8.006249,-3.125,229.78125,0.0,445.0625,79.82713,104.0,113.83057,0.0,35.380962,0.0,0.0,54.730225,99.998474,99.998474,3.9404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,32.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6015625,0.0,0.0,0.0,32768.0,-271.70413,115.0,200.0,1023.96875,1023.96875,464.75,247.46875,464.75,0.0,57.14,57.04,57.18,57.2,0.0,57.04,57.2,-5610.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.384179,2490.744,0.0,0.0,104.9,5.9323177,233.6,5704.0,0.0,0.0,0.0,0.0,3.06,3.04,2.896,3.028,41.22385,58.539986,-17.315872,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.305,-0.06116208,0.20387359,673.9623,1316.4926,97.37005,27.75,13.4765625,5.9323177,0.0,0.0,0.0,3.0,940.505,2.0,200.75,0.0,2751.0,241.125,31.5,51.764706,0.0,0.8286743,285.83328,170.30331,168.75374,11.0008335,4.998932,316.8583,0.0,58.039215,27.088928,39.75,12.75,11.25,2.892,0.0,0.0,-0.5625,0.0,0.0,0.0,0.0,0.0,0.6726074,0.6665039,0.64086914,0.6359863,1.71875,1.8164062,1.5625,1.6601562,0.6265259,0.6266022,0.5591583,0.5634308,-3.0,1.0,-3.0,3.0,0.984375,0.9794922,63.67798,25.0,138.94168,260.71576,0.0,0.0,0.0,0.0,0.0,-0.75,0.0,0.0,1.0,112.0,31.542969,0.0,1.4246784,139.28487,239.70627,289.5,450.0,-8.006249,-3.125,229.875,0.0,444.84375,79.82713,104.0,114.086914,0.0,35.49281,0.0,0.0,54.66919,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,35.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,124.0,200.0,1023.96875,1023.96875,464.5625,247.75,464.5625,0.0,57.29,57.18,57.4,57.26,0.0,57.18,57.4,-5646.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.470312,14.398535,2470.0396,0.0,0.0,103.549995,6.029466,233.6,5718.0,0.0,0.0,0.0,0.0,2.892,2.876,2.896,2.884,41.85969,57.37427,-15.514343,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.324,-0.0509684,0.20387359,673.91327,1339.2557,97.37005,27.75,13.457031,6.029466,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2757.0,241.875,31.5,51.764706,0.0,0.83154297,287.1268,171.2426,170.00613,11.0008335,4.998932,318.28882,0.0,58.039215,27.389526,39.75,12.375,11.25,2.88,0.0,0.0,-0.6171875,0.0,0.0,0.0,0.0,0.0,0.7324219,0.65185547,0.64086914,0.57373047,1.71875,1.8164062,1.5429688,1.640625,0.6265259,0.6266022,0.5620575,0.56381226,-3.0,1.0,-3.0,3.0,0.99902344,0.97753906,63.710022,25.0,138.76639,264.60687,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,112.0,32.128906,0.0,1.4304693,139.1522,249.98804,289.875,450.0,-8.006249,-3.125,230.65625,0.0,453.15625,79.82713,104.0,114.331055,0.0,35.592228,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,38.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,133.0,200.0,1023.96875,1023.96875,472.90625,248.5625,472.90625,0.0,57.56,57.44,57.56,57.49,0.0,57.44,57.56,-5660.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.369823,2483.6628,0.0,0.0,103.549995,6.004042,233.6,5744.0,0.0,0.0,0.0,0.0,2.88,2.876,2.948,2.848,42.537926,57.395466,-15.06926,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.344,-0.06116208,0.20387359,674.7474,1338.8743,97.37005,27.75,13.515625,6.004042,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2775.0,241.875,31.5,51.764706,0.0,0.8329468,287.59943,172.06514,170.00613,11.0008335,4.998932,322.10352,0.0,58.039215,26.8219,39.75,12.375,11.25,2.88,0.0,0.0,-0.6796875,0.0,0.0,0.0,0.0,0.0,0.7324219,0.65185547,0.5871582,0.670166,1.6992188,1.796875,1.5625,1.640625,0.6302643,0.6275177,0.562973,0.56381226,-3.0,1.0,-3.0,3.0,1.0058594,0.97753906,63.79547,25.0,139.1261,264.49796,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,112.0,32.128906,0.0,1.4291068,139.51703,250.00462,289.875,450.0,-7.91875,-2.34375,230.75,0.0,452.78125,79.82713,104.0,114.84985,0.0,35.747574,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,41.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,142.0,200.0,1023.96875,1023.96875,472.53125,248.6875,472.53125,0.0,57.7,57.7,57.95,57.69,0.0,57.69,57.95,-5686.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.786132,14.369823,2495.5928,0.0,0.0,103.549995,6.056214,233.6,5769.0,0.0,0.0,0.0,0.0,2.88,2.884,2.912,2.884,41.13907,58.370426,-16.97676,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.367,-0.06116208,0.20387359,674.7474,1338.8743,97.37005,27.75,13.515625,6.004042,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2775.0,241.875,31.5,51.764706,0.0,0.8329468,287.59943,172.06514,170.00613,11.0008335,4.998932,322.10352,0.0,58.039215,26.8219,39.75,12.375,11.25,2.88,0.0,0.0,-0.6796875,0.0,0.0,0.0,0.0,0.0,0.7324219,0.65185547,0.5871582,0.670166,1.6992188,1.796875,1.5625,1.640625,0.6302643,0.6275177,0.562973,0.56381226,-3.0,1.0,-3.0,3.0,1.0058594,0.97753906,63.79547,25.0,139.1261,264.49796,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,112.0,32.128906,0.0,1.4291068,139.51703,250.00462,289.875,450.0,-7.91875,-2.34375,230.75,0.0,452.78125,79.82713,104.0,114.84985,0.0,35.747574,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,41.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,142.0,200.0,1023.96875,1023.96875,472.53125,248.6875,472.53125,0.0,57.7,57.7,57.95,57.69,0.0,57.69,57.95,-5686.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.786132,14.369823,2495.5928,0.0,0.0,103.549995,6.056214,233.6,5769.0,0.0,0.0,0.0,0.0,2.88,2.884,2.912,2.884,41.13907,58.370426,-16.97676,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.39,-0.07135576,0.20068806,677.05695,1336.5852,97.37005,27.75,13.515625,6.056214,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2789.0,241.5,31.875,51.764706,0.0,0.83447266,288.1384,172.12352,171.2532,11.0008335,4.998932,323.2956,0.0,58.039215,27.79541,39.75,12.375,11.625,2.9,0.0,0.0,-0.7265625,0.0,0.0,0.0,0.0,0.0,0.72021484,0.5895996,0.5871582,0.670166,1.6992188,1.7773438,1.5625,1.6601562,0.6334686,0.62316895,0.562973,0.56755066,-3.0,1.0,-3.0,3.0,1.0166016,0.9746094,63.82141,25.0,139.36594,262.97714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,32.128906,0.0,1.4328537,139.76578,246.05775,290.25,450.0,-7.7,-2.34375,231.9375,0.0,452.5,79.82713,104.0,115.25879,0.0,35.94641,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,44.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,151.0,200.0,1023.96875,1023.96875,472.28125,249.9375,472.28125,0.0,58.01,57.95,57.97,57.86,0.0,57.86,58.01,-5710.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.326757,2496.4395,0.0,0.0,103.549995,6.090999,233.6,5786.0,0.0,0.0,0.0,0.0,2.9,2.92,2.912,2.884,43.4493,58.539986,-15.090454,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.41,-0.06116208,0.19750254,677.9244,1336.0765,97.37834,27.75,13.515625,6.0897965,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2809.0,241.125,31.875,51.764706,0.0,0.8376465,289.2329,172.78685,171.2532,11.0008335,4.998932,332.83234,0.0,58.039215,27.381897,39.75,12.375,11.625,2.936,0.0,0.0,-0.8046875,0.0,0.0,0.0,0.0,0.0,0.6665039,0.7739258,0.5871582,0.49560547,1.71875,1.7773438,1.5625,1.640625,0.63461304,0.62316895,0.56388855,0.5591583,-3.0,1.0,-3.0,3.0,1.0126953,0.9746094,64.035034,25.0,139.79155,263.12085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,32.128906,0.0,1.435286,140.1472,246.1158,291.0,450.0,-7.48125,-1.5625,232.09375,0.0,452.1875,79.82713,104.0,115.789795,0.0,36.04583,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,47.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,163.0,200.0,1023.96875,1023.96875,471.90625,250.84375,471.90625,0.0,58.4,58.19,58.37,58.19,0.0,58.19,58.4,-5727.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8866205,14.326757,2506.0603,0.0,0.0,103.549995,6.1515265,233.6,5819.0,0.0,0.0,0.0,0.0,2.936,2.92,2.928,2.92,42.43195,59.027466,-16.59526,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.434,-0.07135576,0.19750254,679.8002,1335.7798,97.37834,27.75,13.535156,6.1515265,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2815.0,241.125,31.875,51.764706,0.0,0.84020996,290.12012,173.48734,171.2532,11.0008335,4.998932,334.97812,0.0,58.039215,26.71814,39.75,12.375,11.625,2.936,0.0,0.0,-0.8671875,0.0,0.0,0.0,0.0,0.0,0.64086914,0.7739258,0.64819336,0.6604004,1.71875,1.796875,1.5625,1.640625,0.63461304,0.6285095,0.566864,0.5591583,-3.0,1.0,-3.0,3.0,1.0107422,0.9746094,64.08234,25.0,140.05547,262.73343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,32.128906,0.0,1.439203,140.42082,246.08263,291.0,450.0,-7.3062496,-1.5625,232.71875,0.0,451.84375,79.82713,104.0,116.18042,0.0,36.24467,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,50.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,174.0,200.0,1023.96875,1023.96875,471.65625,250.75,471.65625,0.0,58.37,58.35,58.35,58.07,0.0,58.07,58.37,-5760.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.326757,2516.2202,0.0,0.0,103.549995,6.1898046,233.6,5807.0,0.0,0.0,0.0,0.0,2.936,2.924,2.96,2.956,40.799953,59.302998,-18.248428,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.457,-0.07135576,0.19750254,679.8002,1335.7798,97.37834,27.75,13.535156,6.1515265,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2815.0,241.125,31.875,51.764706,0.0,0.84020996,290.12012,173.48734,171.2532,11.0008335,4.998932,334.97812,0.0,58.039215,26.71814,39.75,12.375,11.625,2.936,0.0,0.0,-0.8671875,0.0,0.0,0.0,0.0,0.0,0.64086914,0.7739258,0.64819336,0.6604004,1.71875,1.796875,1.5625,1.640625,0.63461304,0.6285095,0.566864,0.5591583,-3.0,1.0,-3.0,3.0,1.0107422,0.9746094,64.08234,25.0,140.05547,262.73343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,32.128906,0.0,1.439203,140.42082,246.08263,291.0,450.0,-7.3062496,-1.5625,232.71875,0.0,451.84375,79.82713,104.0,116.18042,0.0,36.24467,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,50.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,174.0,200.0,1023.96875,1023.96875,471.65625,250.75,471.65625,0.0,58.37,58.35,58.35,58.07,0.0,58.07,58.37,-5760.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.326757,2516.2202,0.0,0.0,103.549995,6.1898046,233.6,5807.0,0.0,0.0,0.0,0.0,2.936,2.924,2.96,2.956,40.799953,59.302998,-18.248428,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
62228.48,-0.07135576,0.19750254,681.4714,1333.9146,97.37834,27.75,13.515625,6.1898046,0.0,0.0,0.0,3.0,944.89246,2.0,200.75,0.0,2817.0,241.5,32.25,51.764706,0.0,0.84002686,290.344,173.15302,172.5056,11.0008335,4.998932,334.7397,0.0,58.039215,27.897644,39.75,12.375,12.0,2.968,0.0,0.0,-0.6171875,0.0,0.0,0.0,0.0,0.0,0.64086914,0.7080078,0.60546875,0.5078125,1.71875,1.796875,1.5625,1.640625,0.6348419,0.6313324,0.566864,0.56274414,-3.0,1.0,-3.0,3.0,1.0078125,0.97265625,64.07776,25.0,140.70265,263.19305,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,112.0,32.128906,0.0,1.4420129,141.09247,246.12408,292.125,450.0,-7.0,-1.5625,233.625,0.0,451.5625,79.82713,104.0,116.78467,0.0,36.288166,0.0,0.0,27.340698,99.998474,99.998474,3.9355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,53.0,2.0,0.6015625,0.6015625,0.609375,0.6015625,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,183.0,200.0,1023.96875,1023.96875,471.375,251.71875,471.375,0.0,58.71,58.6,58.52,58.41,0.0,58.41,58.71,-5748.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.298046,2511.371,0.0,0.0,103.549995,6.283671,233.6,5841.0,0.0,0.0,0.0,0.0,2.968,2.96,2.952,2.956,43.640053,59.324192,-15.789871,2515.0,1743.0,6.84,0.0,793.4,0.1,223.15,-600.0,0
