Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
11133.299,-0.17329256,0.16246177,601.5355,1499.997,98.124596,19.5,13.8671875,3.6828852,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3159.0,250.5,38.625,30.19608,0.0,0.9539795,321.5956,181.33598,180.004,11.0008335,4.998932,339.9849,0.0,52.941177,24.417114,30.0,17.625,18.375,2.58,0.0,0.0,1.8046875,0.0,0.0,0.0,0.0,0.0,0.99975586,0.9338379,0.7873535,0.6970215,2.265625,2.3046875,1.953125,2.109375,0.8854675,0.8469391,0.7538605,0.7633972,0.0,5.0,4.0,6.0,0.93359375,0.94628906,65.06653,7.03125,125.10546,290.1162,0.0,0.0,1.0,0.0,1.0,0.75,0.0,0.0,1.0,105.0,99.90234,0.0,1.2818997,127.24524,274.99597,299.625,450.0,-16.31875,12.5,201.65625,64.0,801.09375,79.82713,88.0,101.2207,0.0,40.855255,0.0,0.0,48.21472,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,136.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,46.0,200.0,1023.96875,1023.96875,819.9375,219.28125,819.9375,0.0,65.97,65.53,65.99,65.55,0.0,65.53,65.99,-6468.01,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.723827,13.910449,2630.055,0.0,1.0,86.00001,3.9132507,221.0,6553.0,0.0,0.0,0.0,0.0,2.58,2.624,2.54,2.616,36.34905,54.491783,-18.142456,3155.0,2204.0,6.75,0.04,795.5,131.2,225.7,-600.0,0
11133.321,-0.17329256,0.17201833,610.6164,1499.997,98.124596,19.5,13.8671875,3.9132507,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3171.0,249.75,38.625,30.19608,0.0,0.95184326,322.2092,181.26169,180.004,11.0008335,4.998932,345.2301,0.0,52.941177,24.375916,30.0,16.875,18.375,2.616,0.0,0.0,1.8125,0.0,0.0,0.0,0.0,0.0,1.3195801,1.3879395,0.7873535,0.8911133,2.2851562,2.3046875,1.953125,2.1289062,0.9007263,0.8469391,0.7550812,0.76789856,0.0,5.0,4.0,6.0,0.9316406,0.94628906,65.182495,7.03125,126.836494,290.32977,0.0,0.0,1.0,0.0,1.0,1.125,0.0,0.0,1.0,105.0,99.90234,0.0,1.2967721,128.87042,274.99597,299.625,450.0,-16.31875,12.5,205.25,64.0,800.875,79.82713,88.0,104.1687,0.0,40.917393,0.0,0.0,48.10486,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,139.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,820.0625,223.84375,820.0625,0.0,66.07,65.79,66.19,65.66,0.0,65.66,66.19,-6486.81,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.695117,13.910449,2628.9775,0.0,1.0,86.00001,4.164316,221.0,6566.0,0.0,0.0,0.0,0.0,2.616,2.624,2.576,2.612,36.22188,54.555367,-18.333206,3155.0,2204.0,6.75,0.04,795.5,131.2,225.7,-600.0,0
11133.343,-0.17329256,0.17201833,610.6164,1499.997,98.124596,19.5,13.8671875,3.9132507,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3171.0,249.75,38.625,30.19608,0.0,0.95184326,322.2092,181.26169,180.004,11.0008335,4.998932,345.2301,0.0,52.941177,24.375916,30.0,16.875,18.375,2.616,0.0,0.0,1.8125,0.0,0.0,0.0,0.0,0.0,1.3195801,1.3879395,0.7873535,0.8911133,2.2851562,2.3046875,1.953125,2.1289062,0.9007263,0.8469391,0.7550812,0.76789856,0.0,5.0,4.0,6.0,0.9316406,0.94628906,65.182495,7.03125,126.836494,290.32977,0.0,0.0,1.0,0.0,1.0,1.125,0.0,0.0,1.0,105.0,99.90234,0.0,1.2967721,128.87042,274.99597,299.625,450.0,-16.31875,12.5,205.25,64.0,800.875,79.82713,88.0,104.1687,0.0,40.917393,0.0,0.0,48.10486,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,139.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,820.0625,223.84375,820.0625,0.0,66.07,65.79,66.19,65.66,0.0,65.66,66.19,-6486.81,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.695117,13.910449,2628.9775,0.0,1.0,86.00001,4.164316,221.0,6566.0,0.0,0.0,0.0,0.0,2.616,2.624,2.576,2.612,36.22188,54.555367,-18.333206,3155.0,2204.0,6.75,0.04,795.5,131.2,225.7,-600.0,0
11133.365,-0.1529052,0.17838939,617.2895,1499.997,98.124596,19.5,13.828125,4.164316,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3175.0,248.625,38.25,30.19608,0.0,0.9506836,322.48282,181.79767,180.004,11.0008335,4.998932,352.38266,0.0,52.941177,24.01123,29.25,16.5,18.0,2.656,0.0,0.0,1.8984375,0.0,0.0,0.0,0.0,0.0,1.0961914,1.3879395,0.72998047,0.95825195,2.2851562,2.34375,1.953125,2.1289062,0.9007263,0.8660126,0.7522583,0.7746124,0.0,5.0,4.0,6.0,0.93359375,0.94628906,65.34119,7.03125,128.0939,290.22205,0.0,0.0,1.0,0.0,1.0,1.5,0.0,0.0,1.0,105.0,99.90234,0.0,1.3133346,130.21368,274.99597,299.625,450.0,-16.31875,12.5,207.875,64.0,800.875,79.82713,88.0,105.999756,0.0,40.985744,0.0,0.0,48.043823,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,142.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,58.0,200.0,1023.96875,1023.96875,820.125,226.71875,820.125,0.0,66.34,65.89,66.36,65.81,0.0,65.81,66.36,-6499.64,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.723827,13.910449,2636.7512,0.0,1.0,84.65,4.3466883,221.0,6581.0,0.0,0.0,0.0,0.0,2.656,2.644,2.612,2.656,35.28931,54.873287,-19.58368,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.387,-0.1529052,0.17838939,623.4819,1499.997,98.124596,19.5,13.847656,4.3466883,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3193.0,248.625,37.875,30.19608,0.0,0.95544434,324.76306,181.87196,180.004,11.0008335,4.998932,356.19736,0.0,52.941177,24.499512,29.25,16.125,17.625,2.656,0.0,0.0,2.4453125,0.0,0.0,0.0,0.0,0.0,1.0961914,0.8911133,0.87402344,0.8618164,2.3046875,2.3632812,1.953125,2.1289062,0.9075928,0.8669281,0.75660706,0.7746124,0.0,5.0,4.0,6.0,0.9345703,0.9433594,65.42511,7.03125,129.21626,290.299,0.0,0.0,1.0,0.0,1.0,1.5,0.0,0.0,1.0,105.0,99.90234,0.0,1.3270239,131.31648,274.99597,299.625,450.0,-16.31875,12.5,210.1875,64.0,801.0,79.82713,88.0,107.733154,0.0,41.141087,0.0,0.0,47.76306,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,145.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,64.0,200.0,1023.96875,1023.96875,820.28125,229.15625,820.28125,0.0,66.59,66.11,66.47,66.02,0.0,66.02,66.59,-6514.41,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.738183,13.867382,2637.8286,0.0,1.0,84.65,4.509473,221.0,6602.0,0.0,0.0,0.0,0.0,2.656,2.708,2.672,2.668,36.539803,56.738426,-20.071152,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.409,-0.16309889,0.17838939,630.21484,1499.997,98.124596,19.5,13.847656,4.509473,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3201.0,247.125,37.875,30.19608,0.0,0.95544434,325.4513,181.22984,180.004,11.0008335,4.998932,358.34314,0.0,52.941177,24.82605,29.25,15.75,17.625,2.716,0.0,0.0,2.6875,0.0,0.0,0.0,0.0,0.0,1.2280273,0.68359375,0.8642578,0.7434082,2.3242188,2.3046875,1.953125,2.1484375,0.9188843,0.8455658,0.75660706,0.7776642,0.0,5.0,4.0,6.0,0.93847656,0.9433594,65.47394,7.03125,131.17398,292.60608,0.0,0.0,1.0,0.0,1.0,1.5,0.0,0.0,1.0,105.0,99.90234,0.0,1.3382627,133.19041,274.99597,299.25,450.0,-16.31875,12.5,213.03125,64.0,801.0,79.82713,88.0,110.4126,0.0,41.24672,0.0,0.0,47.63794,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,148.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,71.0,200.0,1023.96875,1023.96875,820.375,231.5625,820.375,0.0,66.71,66.26,66.55,66.12,0.0,66.12,66.71,-6535.29,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.795605,13.867382,2628.5156,0.0,1.0,84.65,4.7934165,221.0,6612.0,0.0,0.0,0.0,0.0,2.716,2.708,2.752,2.668,37.663124,56.71723,-19.075012,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.431,-0.16309889,0.17838939,630.21484,1499.997,98.124596,19.5,13.847656,4.509473,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3201.0,247.125,37.875,30.19608,0.0,0.95544434,325.4513,181.22984,180.004,11.0008335,4.998932,358.34314,0.0,52.941177,24.82605,29.25,15.75,17.625,2.716,0.0,0.0,2.6875,0.0,0.0,0.0,0.0,0.0,1.2280273,0.68359375,0.8642578,0.7434082,2.3242188,2.3046875,1.953125,2.1484375,0.9188843,0.8455658,0.75660706,0.7776642,0.0,5.0,4.0,6.0,0.93847656,0.9433594,65.47394,7.03125,131.17398,292.60608,0.0,0.0,1.0,0.0,1.0,1.5,0.0,0.0,1.0,105.0,99.90234,0.0,1.3382627,133.19041,274.99597,299.25,450.0,-16.31875,12.5,213.03125,64.0,801.0,79.82713,88.0,110.4126,0.0,41.24672,0.0,0.0,47.63794,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,148.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,71.0,200.0,1023.96875,1023.96875,820.375,231.5625,820.375,0.0,66.71,66.26,66.55,66.12,0.0,66.12,66.71,-6535.29,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.795605,13.867382,2628.5156,0.0,1.0,84.65,4.7934165,221.0,6612.0,0.0,0.0,0.0,0.0,2.716,2.708,2.752,2.668,37.663124,56.71723,-19.075012,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.453,-0.17329256,0.17838939,639.57385,1499.997,98.1163,19.5,13.828125,4.7946196,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3207.0,246.375,37.125,30.19608,0.0,0.95684814,326.60382,181.45804,180.004,11.0008335,4.998932,369.78723,0.0,52.941177,25.041199,29.25,15.375,16.875,2.748,0.0,0.0,2.7578125,0.0,0.0,0.0,0.0,0.0,1.270752,0.9301758,0.72998047,0.7434082,2.3632812,2.3046875,1.953125,2.1289062,0.9312439,0.84854126,0.76042175,0.7737732,0.0,5.0,4.0,6.0,0.9375,0.9404297,65.727234,7.03125,132.84683,291.87857,0.0,0.0,1.0,0.0,1.0,1.5,0.0,0.0,1.0,105.0,99.90234,0.0,1.3574749,134.7161,274.99597,299.625,450.0,-16.31875,12.5,215.75,64.0,801.09375,79.82713,88.0,112.24365,0.0,41.40828,0.0,0.0,47.44873,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,151.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,79.0,200.0,1023.96875,1023.96875,820.5,234.53125,820.5,0.0,66.87,66.53,66.95,66.34,0.0,66.34,66.95,-6545.05,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.78125,13.824316,2631.8252,0.0,1.0,84.65,5.037246,221.0,6634.0,0.0,0.0,0.0,0.0,2.748,2.748,2.752,2.724,38.21419,57.967724,-19.753235,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.475,-0.18348624,0.18157491,646.71,1499.997,98.1163,19.5,13.7890625,5.037246,0.0,0.0,0.0,3.0,1008.68,2.0,210.20001,0.0,3220.0,244.875,36.75,30.19608,0.0,0.9592285,327.7481,181.82951,180.004,11.0008335,4.998932,367.87988,0.0,52.941177,24.537659,29.25,15.0,16.5,2.828,0.0,0.0,2.7265625,0.0,0.0,0.0,0.0,0.0,1.204834,0.75561523,0.72998047,0.88256836,2.3828125,2.3046875,1.953125,2.1484375,0.94085693,0.84854126,0.7569885,0.7775879,0.0,5.0,4.0,6.0,0.93652344,0.9404297,65.68451,7.03125,134.076,292.36343,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.3730246,135.935,274.99597,299.625,450.0,-16.1,12.5,218.4375,64.0,801.0,79.82713,88.0,114.45923,0.0,41.464203,0.0,0.0,47.34192,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,154.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,86.0,200.0,1023.96875,1023.96875,820.625,238.03125,820.625,0.0,67.12,66.71,67.16,66.53,0.0,66.53,67.16,-6566.84,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.766894,13.824316,2637.213,0.0,1.0,84.65,5.215523,221.0,6653.0,0.0,0.0,0.0,0.0,2.828,2.748,2.764,2.76,36.921307,57.86175,-20.940125,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.497,-0.18348624,0.18476044,654.00684,1499.997,98.1163,19.5,13.8671875,5.215523,0.0,0.0,0.0,3.0,1009.57996,2.0,210.20001,0.0,3226.0,244.5,36.375,30.19608,0.0,0.96313477,329.4396,182.62552,180.004,11.0008335,4.998932,375.9861,0.0,52.941177,24.058533,29.25,14.25,16.125,2.832,0.0,0.0,2.8359375,0.0,0.0,0.0,0.0,0.0,1.3024902,0.75561523,0.657959,1.0266113,2.3828125,2.2851562,1.9335938,2.1679688,0.94085693,0.8377838,0.74539185,0.7863617,0.0,5.0,4.0,6.0,0.9375,0.9404297,65.86456,7.03125,135.53877,292.77686,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.3854476,137.46896,274.99597,299.625,450.0,-16.1,12.5,221.1875,64.0,801.0,79.82713,88.0,116.47949,0.0,41.66304,0.0,0.0,47.247314,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,157.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,94.0,200.0,1023.96875,1023.96875,820.71875,240.75,820.71875,0.0,67.42,66.74,67.22,66.69,0.0,66.69,67.42,-6585.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.78125,13.824316,2648.758,0.0,1.0,84.65,5.42768,221.0,6669.0,0.0,0.0,0.0,0.0,2.832,2.784,2.808,2.816,35.69201,58.582375,-22.890015,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.519,-0.18348624,0.18476044,654.00684,1499.997,98.1163,19.5,13.8671875,5.215523,0.0,0.0,0.0,3.0,1009.57996,2.0,210.20001,0.0,3226.0,244.5,36.375,30.19608,0.0,0.96313477,329.4396,182.62552,180.004,11.0008335,4.998932,375.9861,0.0,52.941177,24.058533,29.25,14.25,16.125,2.832,0.0,0.0,2.8359375,0.0,0.0,0.0,0.0,0.0,1.3024902,0.75561523,0.657959,1.0266113,2.3828125,2.2851562,1.9335938,2.1679688,0.94085693,0.8377838,0.74539185,0.7863617,0.0,5.0,4.0,6.0,0.9375,0.9404297,65.86456,7.03125,135.53877,292.77686,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.3854476,137.46896,274.99597,299.625,450.0,-16.1,12.5,221.1875,64.0,801.0,79.82713,88.0,116.47949,0.0,41.66304,0.0,0.0,47.247314,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,157.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,94.0,200.0,1023.96875,1023.96875,820.71875,240.75,820.71875,0.0,67.42,66.74,67.22,66.69,0.0,66.69,67.42,-6585.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.78125,13.824316,2648.758,0.0,1.0,84.65,5.42768,221.0,6669.0,0.0,0.0,0.0,0.0,2.832,2.784,2.808,2.816,35.69201,58.582375,-22.890015,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.541,-0.18348624,0.18476044,665.57886,1499.997,98.1163,19.5,13.847656,5.42768,0.0,0.0,0.0,3.0,1009.57996,2.0,210.20001,0.0,3244.0,244.5,36.0,30.19608,0.0,0.9690552,331.81107,181.91441,180.004,11.0008335,4.998932,385.76126,0.0,52.941177,24.771118,29.25,13.5,15.75,2.832,0.0,0.0,2.9765625,0.0,0.0,0.0,0.0,0.0,1.0668945,0.91186523,0.7470703,0.9875488,2.4023438,2.2851562,1.9335938,2.1679688,0.953598,0.8403778,0.74546814,0.7863617,0.0,5.0,4.0,6.0,0.9404297,0.93652344,66.08124,7.03125,137.51566,292.6759,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.4010818,139.30144,274.99597,299.625,450.0,-15.881249,12.5,225.71875,64.0,801.0,79.82713,88.0,118.048096,0.0,41.70032,0.0,0.0,46.966553,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,160.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,103.0,200.0,1023.96875,1023.96875,821.03125,245.625,821.03125,0.0,67.48,67.16,67.54,66.77,0.0,66.77,67.54,-6601.46,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.824316,13.766894,2638.4443,0.0,1.0,84.65,5.714403,221.0,6677.0,0.0,0.0,0.0,0.0,2.832,2.856,2.828,2.856,37.81149,59.72689,-22.338959,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.563,-0.19367993,0.18794596,670.22345,1499.997,98.124596,19.5,13.828125,5.7132,0.0,0.0,0.0,3.0,1009.57996,2.0,210.20001,0.0,3244.0,243.375,35.625,30.19608,0.0,0.9694824,332.29196,181.64908,180.004,11.0008335,4.998932,396.01328,0.0,52.941177,25.117493,29.25,13.125,15.375,2.876,0.0,0.0,3.0546875,0.0,0.0,0.0,0.0,0.0,1.0668945,0.7519531,0.83618164,0.76171875,2.421875,2.265625,1.9335938,2.1484375,0.9575653,0.83000183,0.74546814,0.79345703,0.0,5.0,4.0,6.0,0.9394531,0.93652344,66.30859,7.03125,138.34714,292.64606,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.4196383,140.11403,274.99597,299.25,450.0,-15.61875,12.5,227.375,64.0,801.09375,79.82713,88.0,118.52417,0.0,41.824596,0.0,0.0,46.966553,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,163.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,112.0,200.0,1023.96875,1023.96875,821.0625,246.8125,821.0625,0.0,67.67,67.29,67.62,66.98,0.0,66.98,67.67,-6609.33,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.80996,13.766894,2634.596,0.0,1.0,84.65,5.833797,221.0,6698.0,0.0,0.0,0.0,0.0,2.876,2.9,2.892,2.856,38.701668,61.740395,-22.338959,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
11133.585,-0.19367993,0.18794596,670.22345,1499.997,98.124596,19.5,13.828125,5.7132,0.0,0.0,0.0,3.0,1009.57996,2.0,210.20001,0.0,3244.0,243.375,35.625,30.19608,0.0,0.9694824,332.29196,181.64908,180.004,11.0008335,4.998932,396.01328,0.0,52.941177,25.117493,29.25,13.125,15.375,2.876,0.0,0.0,3.0546875,0.0,0.0,0.0,0.0,0.0,1.0668945,0.7519531,0.83618164,0.76171875,2.421875,2.265625,1.9335938,2.1484375,0.9575653,0.83000183,0.74546814,0.79345703,0.0,5.0,4.0,6.0,0.9394531,0.93652344,66.30859,7.03125,138.34714,292.64606,0.0,0.0,1.0,0.0,1.0,1.875,0.0,0.0,1.0,105.0,99.90234,0.0,1.4196383,140.11403,274.99597,299.25,450.0,-15.61875,12.5,227.375,64.0,801.09375,79.82713,88.0,118.52417,0.0,41.824596,0.0,0.0,46.966553,99.998474,99.998474,3.959961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,163.0,5.0,0.359375,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,112.0,200.0,1023.96875,1023.96875,821.0625,246.8125,821.0625,0.0,67.67,67.29,67.62,66.98,0.0,66.98,67.67,-6609.33,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.80996,13.766894,2634.596,0.0,1.0,84.65,5.833797,221.0,6698.0,0.0,0.0,0.0,0.0,2.876,2.9,2.892,2.856,38.701668,61.740395,-22.338959,3161.0,2198.0,6.84,0.04,799.0,129.9,231.2,-600.0,0
