Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
685.925,0.01019368,-0.31218144,142.52066,120.5983,98.87915,24.75,13.7890625,-7.912116,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,843.0,271.5,7.125,26.27451,0.0,0.095703125,100.827705,74.95213,75.212166,11.0008335,4.998932,20.980835,0.0,45.882355,14.96582,33.0,12.75,-12.375,1.608,0.0,0.0,30.0625,0.0,0.0,0.0,0.0,0.0,0.25268555,0.32348633,0.26733398,0.2709961,1.2109375,1.1914062,1.1914062,1.2304688,0.45516968,0.41389465,0.448761,0.4825592,-6.0,-4.0,-5.0,-3.0,1.1494141,0.85253906,55.76477,10.9375,43.53072,38.48603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0077149,99.60053,98.87915,279.75,450.0,-9.8,0.0,13.6875,0.0,11.09375,2.8009522,87.0,18.07251,0.0,3.9208617,0.0,0.0,-0.24719238,10.876465,10.629272,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,117.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,55.0,200.0,1023.96875,1023.96875,36.84375,30.78125,36.84375,22.5,5.97,5.96,6.01,6.08,0.0,5.96,6.08,-626.92,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,16.896385,12.532324,1087.0884,0.0,0.0,91.4,-8.027625,215.59999,596.0,0.0,0.0,0.0,0.0,1.608,1.556,1.496,1.616,13.07718,12.462531,0.5934448,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
685.947,0.01019368,-0.31218144,142.52066,120.5983,98.87915,24.75,13.7890625,-7.912116,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,843.0,271.5,7.125,26.27451,0.0,0.095703125,100.827705,74.95213,75.212166,11.0008335,4.998932,20.980835,0.0,45.882355,14.96582,33.0,12.75,-12.375,1.608,0.0,0.0,30.0625,0.0,0.0,0.0,0.0,0.0,0.25268555,0.32348633,0.26733398,0.2709961,1.2109375,1.1914062,1.1914062,1.2304688,0.45516968,0.41389465,0.448761,0.4825592,-6.0,-4.0,-5.0,-3.0,1.1494141,0.85253906,55.76477,10.9375,43.53072,38.48603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0077149,99.60053,98.87915,279.75,450.0,-9.8,0.0,13.6875,0.0,11.09375,2.8009522,87.0,18.07251,0.0,3.9208617,0.0,0.0,-0.24719238,10.876465,10.629272,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,117.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,55.0,200.0,1023.96875,1023.96875,36.84375,30.78125,36.84375,22.5,5.97,5.96,6.01,6.08,0.0,5.96,6.08,-626.92,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,16.896385,12.532324,1087.0884,0.0,0.0,91.4,-8.027625,215.59999,596.0,0.0,0.0,0.0,0.0,1.608,1.556,1.496,1.616,13.07718,12.462531,0.5934448,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
685.969,0.0,-0.31218144,140.9149,116.5289,98.87915,24.75,13.828125,-8.027625,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,853.0,271.5,7.125,26.27451,0.0,0.09069824,100.711624,74.288795,74.70272,11.0008335,4.998932,20.980835,0.0,45.882355,14.634705,33.0,12.75,-12.375,1.608,0.0,6.1035156E-4,30.054688,0.0,0.0,0.0,0.0,0.0,0.25268555,0.32348633,0.26733398,0.25146484,1.2109375,1.1914062,1.1523438,1.2304688,0.45516968,0.41389465,0.42762756,0.4825592,-6.0,-4.0,-5.0,-3.0,1.1152344,0.85253906,55.76477,10.9375,43.081917,37.4645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0072956,99.70833,98.87915,279.75,450.0,-8.4875,0.0,12.90625,0.0,10.59375,2.8009522,87.0,18.225098,0.0,3.7095952,0.1875,0.0,-0.24414062,10.974121,10.72998,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,120.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,57.0,200.0,1023.96875,1023.96875,35.65625,30.15625,35.65625,22.5,5.71,5.63,5.73,5.72,0.0,5.63,5.73,-590.27,-5.94,0.0,-0.16,0.0,0.0,0.0,0.0,0.1,0.11,16.393946,12.532324,1077.4674,0.0,0.0,91.4,-8.092719,215.59999,563.0,0.0,0.0,0.0,0.0,1.608,1.556,1.496,1.488,12.653284,12.081025,0.57225037,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
685.991,0.0,-0.31218144,136.8539,113.18012,98.87915,24.75,13.769531,-8.092719,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,855.0,271.5,7.125,26.27451,0.0,0.08880615,100.66187,73.991615,74.193275,11.0008335,4.998932,20.02716,0.0,45.882355,14.048767,33.0,13.125,-12.375,1.608,0.0,4.8828125E-4,30.046875,0.0,0.0,0.0,0.0,0.0,0.29663086,0.32348633,0.26733398,0.25146484,1.2109375,1.1914062,1.1523438,1.171875,0.45516968,0.41389465,0.42762756,0.45555115,-6.0,-4.0,-5.0,-3.0,1.0771484,0.85253906,55.628967,11.71875,42.027416,36.530807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0083858,99.59224,98.87915,279.75,450.0,-7.21875,0.0,12.1875,0.0,9.875,2.8009522,87.0,17.810059,0.0,3.504542,0.15625,0.0,-0.2532959,10.998535,10.745239,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,123.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,60.0,200.0,1023.96875,1023.96875,34.71875,29.625,34.71875,22.2,5.37,5.42,5.36,5.4,0.0,5.36,5.42,-557.58,-5.97,0.0,-0.08,0.0,0.0,0.0,0.0,0.09,0.1,15.834082,12.532324,1073.1572,0.0,0.0,91.4,-8.245662,215.59999,536.0,0.0,0.0,0.0,0.0,1.608,1.556,1.496,1.488,11.7631035,11.657129,0.10597229,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
686.013,0.0,-0.31536695,133.19337,113.7312,98.87086,24.75,13.691406,-8.244458,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,860.0,271.875,9.0,26.27451,0.0,0.08782959,100.61212,73.317665,73.68383,11.0008335,4.998932,20.02716,0.0,45.882355,13.858032,33.0,13.5,-10.5,1.476,0.0,0.001159668,30.039062,0.0,0.0,0.0,0.0,0.0,0.29663086,0.3149414,0.26733398,0.25146484,1.171875,1.1914062,1.1523438,1.171875,0.43655396,0.41389465,0.42762756,0.45555115,-6.0,-4.0,-5.0,-3.0,1.0478516,0.85253906,55.628967,11.71875,41.058907,36.530304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0072962,99.60053,98.87086,279.75,450.0,-5.99375,0.0,12.96875,0.0,10.1875,2.8009522,87.0,17.791748,0.0,3.3554127,0.34375,0.0,-0.24414062,11.04126,10.797119,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,126.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,63.0,200.0,1023.96875,1023.96875,34.875,30.59375,34.875,22.2,4.99,5.12,4.97,5.06,0.0,4.97,5.12,-530.88,-5.87,0.0,0.08,0.0,0.0,0.0,0.0,0.1,0.09,15.403418,12.532324,1063.3823,0.0,0.0,91.4,-8.38493,215.59999,497.0,0.0,0.0,0.0,0.0,1.476,1.556,1.496,1.488,11.551155,11.466376,0.08477783,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
686.035,0.0,-0.31536695,133.19337,113.7312,98.87086,24.75,13.691406,-8.244458,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,860.0,271.875,9.0,26.27451,0.0,0.08782959,100.61212,73.317665,73.68383,11.0008335,4.998932,20.02716,0.0,45.882355,13.858032,33.0,13.5,-10.5,1.476,0.0,0.001159668,30.039062,0.0,0.0,0.0,0.0,0.0,0.29663086,0.3149414,0.26733398,0.25146484,1.171875,1.1914062,1.1523438,1.171875,0.43655396,0.41389465,0.42762756,0.45555115,-6.0,-4.0,-5.0,-3.0,1.0478516,0.85253906,55.628967,11.71875,41.058907,36.530304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0072962,99.60053,98.87086,279.75,450.0,-5.99375,0.0,12.96875,0.0,10.1875,2.8009522,87.0,17.791748,0.0,3.3554127,0.34375,0.0,-0.24414062,11.04126,10.797119,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,126.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,63.0,200.0,1023.96875,1023.96875,34.875,30.59375,34.875,22.2,4.99,5.12,4.97,5.06,0.0,4.97,5.12,-530.88,-5.87,0.0,0.08,0.0,0.0,0.0,0.0,0.1,0.09,15.403418,12.532324,1063.3823,0.0,0.0,91.4,-8.38493,215.59999,497.0,0.0,0.0,0.0,0.0,1.476,1.556,1.496,1.488,11.551155,11.466376,0.08477783,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
686.057,0.01019368,-0.3185525,129.40373,111.484535,98.87086,24.75,13.730469,-8.38493,0.0,0.0,0.0,2.0,937.805,0.0,218.30002,0.0,861.0,271.875,9.375,26.27451,0.0,0.087524414,100.61212,72.489815,73.174385,11.0008335,4.998932,19.311905,0.0,45.882355,13.960266,33.0,13.5,-10.5,1.476,0.0,6.1035156E-4,30.03125,0.0,0.0,0.0,0.0,0.0,0.29663086,0.3149414,0.2770996,0.25146484,1.171875,1.171875,1.1523438,1.171875,0.43655396,0.40237427,0.42762756,0.45555115,-6.0,-4.0,-5.0,-3.0,1.03125,0.85253906,55.526733,11.71875,40.17509,36.00968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0073801,99.56737,98.87086,279.75,450.0,-4.9,0.0,12.59375,0.0,9.6875,2.8009522,87.0,17.736816,0.0,3.0820086,0.1875,0.0,-0.23498535,11.053467,10.818481,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,129.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,66.0,200.0,1023.96875,1023.96875,34.21875,30.3125,34.21875,22.2,4.81,4.73,4.79,4.62,0.0,4.62,4.81,-492.19,-5.82,0.0,0.08,0.0,0.0,0.0,0.0,0.11,0.1,15.159374,12.532324,1051.3755,0.0,0.0,91.4,-8.513116,215.59999,462.0,0.0,0.0,0.0,0.0,1.476,1.456,1.496,1.488,11.784298,10.957702,0.82658386,586.0,483.0,0.06,2.31,0.4,431.5,-600.0,-7.0,0
686.079,0.02038736,-0.31536695,127.911026,109.6618,98.87086,24.75,13.808594,-8.513116,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,861.0,271.875,10.125,26.27451,0.0,0.08685303,100.57066,72.489815,72.66494,11.0008335,4.998932,18.835068,0.0,45.882355,13.960266,33.0,13.875,-9.375,1.476,0.0,4.8828125E-4,30.023438,0.0,0.0,0.0,0.0,0.0,0.29663086,0.3149414,0.2770996,0.24169922,1.171875,1.171875,1.1523438,1.171875,0.43655396,0.40237427,0.42762756,0.45555115,-6.0,-4.0,-5.0,-3.0,1.015625,0.85253906,55.459595,11.71875,39.808537,35.54667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0070447,99.56737,98.87086,279.75,450.0,-3.9812498,0.0,12.6875,0.0,9.0,2.8009522,87.0,17.736816,0.0,2.9639478,0.15625,0.0,-0.22583008,11.053467,10.827637,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,132.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,69.0,200.0,1023.96875,1023.96875,33.6875,30.28125,33.6875,22.2,4.4,4.36,4.4,4.42,0.0,4.36,4.42,-457.58,-5.95,0.0,-0.24,0.0,0.0,0.0,0.0,0.1,0.11,14.929687,12.532324,1051.3755,0.0,0.0,91.4,-8.56628,215.59999,436.0,0.0,0.0,0.0,0.0,1.476,1.456,1.424,1.488,11.784298,11.08487,0.82658386,623.0,343.0,0.08,2.28,0.1,431.8,-600.0,-7.0,0
686.101,0.02038736,-0.3185525,125.14369,106.864075,98.87086,24.75,13.7890625,-8.56628,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,865.0,271.875,10.125,26.27451,0.0,0.08685303,100.57066,71.79464,72.107735,11.0008335,4.998932,18.59665,0.0,45.882355,13.661194,33.0,13.875,-9.375,1.476,0.0,0.0,30.078125,0.0,0.0,0.0,0.0,0.0,0.28564453,0.3149414,0.2770996,0.24169922,1.171875,1.171875,1.1132812,1.171875,0.43655396,0.40237427,0.41000366,0.45555115,-6.0,-4.0,-5.0,-3.0,1.0117188,0.85253906,55.426025,11.71875,39.071007,34.732086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0070447,99.50103,98.87086,279.75,450.0,-3.28125,0.0,12.125,0.0,8.375,2.8009522,87.0,17.474365,0.0,2.7153988,0.0,0.0,-0.2166748,11.096191,10.879517,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,135.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,72.0,200.0,1023.96875,1023.96875,32.9375,29.65625,32.9375,21.9,4.23,4.09,4.17,3.98,0.0,3.98,4.23,-431.77,-5.76,0.0,0.32,0.0,0.0,0.0,0.0,0.13,0.1,14.872265,12.532324,1041.2927,0.0,0.0,91.4,-8.67325,215.59999,398.0,0.0,0.0,0.0,0.0,1.476,1.456,1.424,1.368,11.678324,10.809339,0.8689728,623.0,343.0,0.08,2.28,0.1,431.8,-600.0,-7.0,0
686.123,0.02038736,-0.3185525,125.14369,106.864075,98.87086,24.75,13.7890625,-8.56628,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,865.0,271.875,10.125,26.27451,0.0,0.08685303,100.57066,71.79464,72.107735,11.0008335,4.998932,18.59665,0.0,45.882355,13.661194,33.0,13.875,-9.375,1.476,0.0,0.0,30.078125,0.0,0.0,0.0,0.0,0.0,0.28564453,0.3149414,0.2770996,0.24169922,1.171875,1.171875,1.1132812,1.171875,0.43655396,0.40237427,0.41000366,0.45555115,-6.0,-4.0,-5.0,-3.0,1.0117188,0.85253906,55.426025,11.71875,39.071007,34.732086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0070447,99.50103,98.87086,279.75,450.0,-3.28125,0.0,12.125,0.0,8.375,2.8009522,87.0,17.474365,0.0,2.7153988,0.0,0.0,-0.2166748,11.096191,10.879517,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,135.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,72.0,200.0,1023.96875,1023.96875,32.9375,29.65625,32.9375,21.9,4.23,4.09,4.17,3.98,0.0,3.98,4.23,-431.77,-5.76,0.0,0.32,0.0,0.0,0.0,0.0,0.13,0.1,14.872265,12.532324,1041.2927,0.0,0.0,91.4,-8.67325,215.59999,398.0,0.0,0.0,0.0,0.0,1.476,1.456,1.424,1.368,11.678324,10.809339,0.8689728,623.0,343.0,0.08,2.28,0.1,431.8,-600.0,-7.0,0
686.145,0.02038736,-0.3185525,121.873856,104.82938,98.87915,24.75,13.7890625,-8.674453,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,869.0,272.625,10.5,26.27451,0.0,0.08685303,100.57066,71.226814,71.55053,11.0008335,4.998932,18.119812,0.0,45.882355,13.432312,33.0,14.25,-9.0,1.312,0.0,0.0,30.078125,0.0,0.0,0.0,0.0,0.0,0.28564453,0.3149414,0.2770996,0.24169922,1.171875,1.171875,1.1132812,1.1328125,0.43655396,0.40237427,0.41000366,0.43060303,-6.0,-4.0,-5.0,-3.0,0.98535156,0.85253906,55.35736,11.71875,38.36778,34.300648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0062892,99.534195,98.87915,279.75,450.0,-2.7124999,0.0,11.4375,0.0,7.78125,2.3341267,87.0,17.529297,0.0,2.5911243,0.0,0.0,-0.20751953,11.1328125,10.925293,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,138.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,75.0,200.0,1023.96875,1023.96875,32.34375,29.03125,32.34375,21.6,3.75,3.87,3.67,3.77,0.0,3.67,3.87,-394.13,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,0.16,0.15,14.484668,12.532324,1033.0573,0.0,0.0,91.4,-8.776448,215.59999,367.0,0.0,0.0,0.0,0.0,1.312,1.456,1.424,1.368,11.3815975,10.555001,0.9113617,636.0,291.0,0.09,2.29,0.4,426.1,-600.0,-7.0,0
686.167,0.02038736,-0.31536695,120.8845,103.218575,98.87915,24.75,13.828125,-8.776448,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,870.0,272.625,10.5,26.27451,0.0,0.0871582,100.57066,70.63777,70.993324,11.0008335,4.998932,18.119812,0.0,45.882355,13.116455,33.0,14.625,-9.75,1.312,0.0,0.0,30.070312,0.0,0.0,0.0,0.0,0.0,0.28564453,0.37109375,0.2770996,0.24169922,1.1328125,1.171875,1.1132812,1.1328125,0.41900635,0.40237427,0.41000366,0.43060303,-6.0,-4.0,-5.0,-3.0,0.95410156,0.85253906,55.35736,11.71875,38.006012,33.88076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0066247,99.559074,98.87915,279.75,450.0,-2.40625,0.0,10.5625,0.0,7.28125,2.3341267,87.0,17.565918,0.0,2.2928653,0.0,0.0,-0.20446777,11.14502,10.940552,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,141.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,78.0,200.0,1023.96875,1023.96875,31.875,28.375,31.875,21.3,3.49,3.5,3.43,3.53,0.0,3.43,3.53,-363.47,-5.9,0.0,-0.08,0.0,0.0,0.0,0.0,0.14,0.15,14.025292,12.532324,1024.5138,0.0,0.0,91.4,-8.8289175,215.59999,343.0,0.0,0.0,0.0,0.0,1.312,1.304,1.424,1.368,10.957702,10.385443,0.57225037,636.0,291.0,0.09,2.29,0.4,426.1,-600.0,-7.0,0
686.189,0.02038736,-0.31536695,120.8845,103.218575,98.87915,24.75,13.828125,-8.776448,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,870.0,272.625,10.5,26.27451,0.0,0.0871582,100.57066,70.63777,70.993324,11.0008335,4.998932,18.119812,0.0,45.882355,13.116455,33.0,14.625,-9.75,1.312,0.0,0.0,30.070312,0.0,0.0,0.0,0.0,0.0,0.28564453,0.37109375,0.2770996,0.24169922,1.1328125,1.171875,1.1132812,1.1328125,0.41900635,0.40237427,0.41000366,0.43060303,-6.0,-4.0,-5.0,-3.0,0.95410156,0.85253906,55.35736,11.71875,38.006012,33.88076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0066247,99.559074,98.87915,279.75,450.0,-2.40625,0.0,10.5625,0.0,7.28125,2.3341267,87.0,17.565918,0.0,2.2928653,0.0,0.0,-0.20446777,11.14502,10.940552,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,141.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,78.0,200.0,1023.96875,1023.96875,31.875,28.375,31.875,21.3,3.49,3.5,3.43,3.53,0.0,3.43,3.53,-363.47,-5.9,0.0,-0.08,0.0,0.0,0.0,0.0,0.14,0.15,14.025292,12.532324,1024.5138,0.0,0.0,91.4,-8.8289175,215.59999,343.0,0.0,0.0,0.0,0.0,1.312,1.304,1.424,1.368,10.957702,10.385443,0.57225037,636.0,291.0,0.09,2.29,0.4,426.1,-600.0,-7.0,0
686.211,0.02038736,-0.31218144,118.23682,102.15884,98.87915,24.75,13.808594,-8.8289175,0.0,0.0,0.0,2.0,937.46747,0.0,218.30002,0.0,869.0,272.625,10.5,26.27451,0.0,0.0871582,100.56237,70.22916,70.43611,11.0008335,4.998932,18.119812,0.0,45.882355,12.762451,33.0,15.0,-9.375,1.312,0.0,0.0,30.0625,0.0,0.0,0.0,0.0,0.0,0.28564453,0.37109375,0.29541016,0.24169922,1.1328125,1.1523438,1.1132812,1.1328125,0.41900635,0.39886475,0.41000366,0.43060303,-6.0,-4.0,-5.0,-3.0,0.953125,0.85253906,55.35736,11.71875,37.276127,33.4648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,0.0,1.0,1.0068763,99.559074,98.87915,279.75,450.0,-2.31875,0.0,10.40625,0.0,6.875,2.3341267,87.0,17.584229,0.0,2.1748044,0.0,0.0,-0.21057129,11.1328125,10.922241,3.9257812,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,144.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,81.0,200.0,1023.96875,1023.96875,31.59375,28.09375,31.59375,21.0,3.2,3.09,3.15,3.3,0.0,3.09,3.3,-339.7,-5.79,0.0,0.08,0.0,0.0,0.0,0.0,0.16,0.15,14.010937,12.532324,1018.58734,0.0,0.0,91.4,-8.934779,215.59999,309.0,0.0,0.0,0.0,0.0,1.312,1.304,1.424,1.368,10.449027,10.215884,0.23313904,641.0,247.0,0.07,2.28,0.5,425.5,-600.0,-7.0,0
