Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.1.bin]
1793.4,0.01019368,-0.11149337,163.03374,153.66216,98.77965,27.0,14.0234375,-7.256974,0.0,0.0,0.0,1.0,708.86755,0.0,179.15,0.0,987.0,269.625,10.875,29.019608,0.0,0.083618164,100.72821,59.22832,60.0031,11.0008335,5.3438687,26.226044,0.0,47.84314,15.597534,61.5,11.25,-9.0,1.668,0.0,0.025939941,30.0,0.0,0.0,0.0,0.0,0.0,0.25878906,0.3466797,0.3161621,0.32348633,0.8203125,0.99609375,0.859375,0.87890625,0.24291992,0.30677795,0.26481628,0.27374268,-4.0,-1.0,-2.0,1.0,1.0126953,1.0029297,70.22247,0.0,48.76404,46.27583,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.16107,98.77965,279.75,450.0,7.48125,10.15625,18.09375,0.0,13.09375,4.2014284,74.0,19.158936,0.0,2.1499496,7.78125,0.0,-0.08544922,12.219238,12.133789,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,17.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,198.0,200.0,1023.96875,1023.96875,46.09375,38.5,46.09375,9.0,3.44,3.41,3.43,3.35,0.0,3.35,3.44,-340.56,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.09,14.8866205,14.743066,859.0338,0.0,1.0,142.70001,-7.2541633,181.4,335.0,0.0,0.0,0.0,0.0,1.668,1.68,1.668,1.652,17.803616,13.119569,4.535614,454.0,271.0,2.39,0.02,436.0,0.1,-7.0,-600.0,0
1793.422,0.02038736,-0.108307846,161.82204,153.74693,98.77965,27.0,14.0234375,-7.2541633,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,989.0,269.625,11.25,29.019608,0.0,0.083618164,100.72821,59.143414,60.0031,11.0008335,5.3438687,25.987625,0.0,47.84314,15.597534,61.5,11.25,-8.25,1.668,0.0,0.025817871,30.0,0.0,0.0,0.0,0.0,0.0,0.25878906,0.33813477,0.3161621,0.32348633,0.8203125,0.99609375,0.859375,0.87890625,0.24345398,0.30677795,0.26481628,0.27374268,-4.0,-1.0,-2.0,1.0,1.0117188,1.0029297,70.22247,0.0,48.425606,46.239853,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0038613,99.05328,98.77965,279.75,450.0,7.3937497,10.15625,18.5625,0.0,13.0,4.2014284,74.0,18.463135,0.0,2.1313083,7.75,0.0,-0.08850098,12.237549,12.149048,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,20.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,201.0,200.0,1023.96875,1023.96875,46.125,38.8125,46.125,9.0,3.26,3.31,3.32,3.24,0.0,3.24,3.32,-331.68,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,0.09,0.1,14.872265,14.743066,857.8023,0.0,1.0,142.70001,-7.3032494,181.4,324.0,0.0,0.0,0.0,0.0,1.668,1.696,1.668,1.652,17.803616,12.971206,4.726364,426.0,253.0,2.4,0.01,436.1,0.0,-7.0,-600.0,0
1793.444,0.04077472,-0.10512232,159.98709,152.77197,98.77965,27.0,14.003906,-7.3032494,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,987.0,269.625,12.375,29.019608,0.0,0.083618164,100.72821,59.345066,60.0031,11.0008335,5.341215,25.03395,0.0,47.84314,15.164185,61.5,11.25,-7.5,1.668,0.0,0.025390625,30.0,0.0,0.0,0.0,0.0,0.0,0.25878906,0.33813477,0.30395508,0.32348633,0.8203125,0.99609375,0.859375,0.87890625,0.24345398,0.30792236,0.26481628,0.27374268,-4.0,-1.0,-2.0,1.0,1.0117188,1.0029297,70.22705,0.0,47.930378,46.032024,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.11132,98.77965,279.75,450.0,7.3062496,10.15625,18.09375,0.0,12.78125,4.2014284,74.0,18.560791,0.0,2.0443163,7.625,0.0,-0.08544922,12.219238,12.133789,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,23.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,201.0,200.0,1023.96875,1023.96875,45.8125,38.625,45.8125,9.0,3.14,3.2,3.1,3.14,0.0,3.1,3.2,-320.8,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,14.872265,14.743066,860.72705,0.0,1.0,142.70001,-7.3750763,181.4,310.0,0.0,0.0,0.0,0.0,1.668,1.696,1.684,1.652,17.061798,12.759258,4.3236694,426.0,253.0,2.4,0.01,436.1,0.0,-7.0,-600.0,0
1793.466,0.03058104,-0.10512232,157.91737,152.2633,98.77965,27.0,14.042969,-7.3750763,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,988.0,269.625,12.75,29.019608,0.0,0.0826416,100.70333,59.16464,60.0031,11.0008335,5.341215,25.27237,0.0,47.84314,15.299988,61.5,11.25,-7.125,1.668,0.0,0.025268555,30.0,0.0,0.0,0.0,0.0,0.0,0.25878906,0.33813477,0.30395508,0.34179688,0.8203125,0.99609375,0.859375,0.87890625,0.24345398,0.30792236,0.26618958,0.27374268,-4.0,-1.0,-2.0,1.0,1.0117188,1.0029297,70.210266,0.0,47.424015,45.8627,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0033576,99.02011,98.77965,279.75,450.0,7.0874996,10.15625,18.15625,0.0,12.5,4.2014284,74.0,18.188477,0.0,1.9697515,7.59375,0.0,-0.08850098,12.237549,12.149048,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,26.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,201.0,200.0,1023.96875,1023.96875,45.65625,38.46875,45.65625,9.0,3.03,3.09,2.96,3.01,0.0,2.96,3.09,-306.91,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,14.872265,14.743066,858.11017,0.0,1.0,142.70001,-7.448518,181.4,296.0,0.0,0.0,0.0,0.0,1.668,1.696,1.684,1.656,17.29494,12.377752,4.7051697,391.0,232.0,2.41,0.0,436.0,0.0,-7.0,-600.0,0
1793.488,0.03058104,-0.10512232,157.91737,152.2633,98.77965,27.0,14.042969,-7.3750763,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,988.0,269.625,12.75,29.019608,0.0,0.0826416,100.70333,59.16464,60.0031,11.0008335,5.341215,25.27237,0.0,47.84314,15.299988,61.5,11.25,-7.125,1.668,0.0,0.025268555,30.0,0.0,0.0,0.0,0.0,0.0,0.25878906,0.33813477,0.30395508,0.34179688,0.8203125,0.99609375,0.859375,0.87890625,0.24345398,0.30792236,0.26618958,0.27374268,-4.0,-1.0,-2.0,1.0,1.0117188,1.0029297,70.210266,0.0,47.424015,45.8627,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0033576,99.02011,98.77965,279.75,450.0,7.0874996,10.15625,18.15625,0.0,12.5,4.2014284,74.0,18.188477,0.0,1.9697515,7.59375,0.0,-0.08850098,12.237549,12.149048,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,26.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,201.0,200.0,1023.96875,1023.96875,45.65625,38.46875,45.65625,9.0,3.03,3.09,2.96,3.01,0.0,2.96,3.09,-306.91,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,14.872265,14.743066,858.11017,0.0,1.0,142.70001,-7.448518,181.4,296.0,0.0,0.0,0.0,0.0,1.668,1.696,1.684,1.656,17.29494,12.377752,4.7051697,391.0,232.0,2.41,0.0,436.0,0.0,-7.0,-600.0,0
1793.51,0.01019368,-0.11149337,156.14417,149.80469,98.77965,27.0,14.0234375,-7.448518,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,994.0,269.625,12.75,29.019608,0.0,0.0826416,100.70333,58.931145,60.0031,11.0008335,5.341215,24.080276,0.0,47.84314,15.275574,61.5,11.25,-7.125,1.632,0.0,0.024902344,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.33813477,0.30395508,0.34179688,0.8203125,0.99609375,0.859375,0.87890625,0.24345398,0.30792236,0.26618958,0.27618408,-4.0,-1.0,-2.0,1.0,1.0117188,1.0029297,70.21484,0.0,46.974644,45.26941,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0024344,99.05328,98.77965,279.75,450.0,6.78125,10.15625,17.5625,0.0,12.375,4.2014284,74.0,18.365479,0.0,1.9014004,7.46875,0.0,-0.08239746,12.29248,12.210083,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,29.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,203.0,200.0,1023.96875,1023.96875,44.9375,38.25,44.9375,9.6,2.9,2.95,2.84,2.88,0.0,2.84,2.95,-293.05,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.12,14.872265,14.743066,854.72363,0.0,1.0,142.70001,-7.513694,181.4,284.0,0.0,0.0,0.0,0.0,1.632,1.696,1.684,1.656,17.37972,12.186999,5.27742,391.0,232.0,2.41,0.0,436.0,0.0,-7.0,-600.0,0
1793.532,0.0,-0.1146789,153.93712,146.71025,98.77965,27.0,14.003906,-7.513694,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,994.0,269.625,11.625,29.019608,0.0,0.0814209,100.64529,58.867462,60.0031,11.0008335,5.341215,24.318695,0.0,47.84314,15.473938,61.5,11.25,-8.25,1.632,0.0,0.024230957,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.30273438,0.30395508,0.34179688,0.8203125,0.99609375,0.859375,0.87890625,0.24368286,0.30792236,0.26618958,0.27618408,-4.0,-1.0,-2.0,1.0,1.0126953,1.0029297,70.21332,0.0,46.364044,44.412254,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.0284,98.77965,279.75,450.0,6.60625,10.15625,15.84375,0.0,12.28125,4.2014284,74.0,18.060303,0.0,1.8144083,7.28125,0.0,-0.0793457,12.29248,12.213135,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,32.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,206.0,200.0,1023.96875,1023.96875,44.0625,36.25,44.0625,9.9,2.73,2.79,2.71,2.78,0.0,2.71,2.79,-281.21,-5.93,0.0,0.08,0.0,0.0,0.0,0.0,0.09,0.1,14.8866205,14.743066,853.8,0.0,1.0,142.70001,-7.602254,181.4,271.0,0.0,0.0,0.0,0.0,1.632,1.604,1.684,1.656,17.718836,12.335362,5.46817,367.0,217.0,2.43,0.01,436.1,0.0,-7.0,-600.0,0
1793.554,0.0,-0.12104994,152.77625,143.57343,98.77965,27.0,14.0234375,-7.602254,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,999.0,269.625,10.875,29.019608,0.0,0.08074951,100.61212,58.846237,60.0031,11.0008335,5.341215,24.795532,0.0,47.84314,15.621948,61.5,11.625,-9.0,1.632,0.0,0.023742676,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.30273438,0.30151367,0.34179688,0.8203125,1.015625,0.859375,0.87890625,0.24368286,0.3074646,0.26618958,0.27618408,-4.0,-1.0,-2.0,1.0,1.0126953,1.0029297,70.21179,0.0,46.12018,43.639614,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0025182,99.05328,98.77965,279.75,450.0,6.5187497,10.15625,13.96875,0.0,12.1875,4.2014284,74.0,18.457031,0.0,1.7212024,7.125,0.0,-0.076293945,12.341309,12.265015,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,35.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,208.0,200.0,1023.96875,1023.96875,43.15625,34.4375,43.15625,11.1,2.54,2.59,2.66,2.66,0.0,2.54,2.66,-268.34,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,0.1,0.1,14.8866205,14.743066,853.4921,0.0,1.0,142.70001,-7.637624,181.4,254.0,0.0,0.0,0.0,0.0,1.632,1.604,1.56,1.656,17.973173,12.398947,5.552948,367.0,217.0,2.43,0.01,436.1,0.0,-7.0,-600.0,0
1793.576,0.0,-0.12104994,152.77625,143.57343,98.77965,27.0,14.0234375,-7.602254,0.0,0.0,0.0,1.0,708.98004,0.0,179.15,0.0,999.0,269.625,10.875,29.019608,0.0,0.08074951,100.61212,58.846237,60.0031,11.0008335,5.341215,24.795532,0.0,47.84314,15.621948,61.5,11.625,-9.0,1.632,0.0,0.023742676,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.30273438,0.30151367,0.34179688,0.8203125,1.015625,0.859375,0.87890625,0.24368286,0.3074646,0.26618958,0.27618408,-4.0,-1.0,-2.0,1.0,1.0126953,1.0029297,70.21179,0.0,46.12018,43.639614,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0025182,99.05328,98.77965,279.75,450.0,6.5187497,10.15625,13.96875,0.0,12.1875,4.2014284,74.0,18.457031,0.0,1.7212024,7.125,0.0,-0.076293945,12.341309,12.265015,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,35.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,208.0,200.0,1023.96875,1023.96875,43.15625,34.4375,43.15625,11.1,2.54,2.59,2.66,2.66,0.0,2.54,2.66,-268.34,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,0.1,0.1,14.8866205,14.743066,853.4921,0.0,1.0,142.70001,-7.637624,181.4,254.0,0.0,0.0,0.0,0.0,1.632,1.604,1.56,1.656,17.973173,12.398947,5.552948,367.0,217.0,2.43,0.01,436.1,0.0,-7.0,-600.0,0
1793.598,0.0,-0.12742099,152.09505,140.18228,98.77965,27.0,14.003906,-7.637624,0.0,0.0,0.0,1.0,709.0925,0.0,179.15,0.0,993.0,269.625,9.75,29.019608,0.0,0.08105469,100.61212,59.111572,60.0031,11.0008335,5.341215,24.795532,0.0,47.84314,15.138245,61.5,11.625,-10.125,1.632,0.0,0.021850586,30.0,0.0,0.0,0.0,0.0,0.0,0.24902344,0.30273438,0.30151367,0.36010742,0.8203125,1.015625,0.859375,0.87890625,0.24368286,0.3074646,0.26748657,0.27618408,-4.0,-1.0,-2.0,1.0,1.0126953,1.0029297,70.21179,0.0,45.924786,42.637516,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.07815,98.77965,279.75,450.0,6.3875,10.15625,12.6875,0.0,11.78125,3.734603,74.0,18.481445,0.0,1.5969279,6.5625,0.0,-0.08544922,12.29248,12.207031,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,38.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,209.0,200.0,1023.96875,1023.96875,42.1875,33.09375,42.1875,11.4,2.42,2.39,2.57,2.53,0.0,2.39,2.57,-251.43,-5.83,0.0,0.08,0.0,0.0,0.0,0.0,0.1,0.09,14.8866205,14.743066,857.3405,0.0,1.0,142.70001,-7.665963,181.4,239.0,0.0,0.0,0.0,0.0,1.632,1.604,1.56,1.54,17.146578,12.017441,4.9806976,315.0,187.0,2.42,0.03,436.2,0.0,-7.0,-600.0,0
1793.62,-0.01019368,-0.13379204,150.21243,139.12254,98.77965,27.0,14.0234375,-7.665963,0.0,0.0,0.0,1.0,709.0925,0.0,179.15,0.0,992.0,270.0,9.375,29.019608,0.0,0.08105469,100.61212,59.217705,60.0031,11.0008335,5.341215,23.36502,0.0,47.84314,14.779663,61.5,11.625,-10.5,1.564,0.0,0.020996094,30.0,0.0,0.0,0.0,0.0,0.0,0.2685547,0.30273438,0.30151367,0.36010742,0.8203125,1.015625,0.859375,0.8984375,0.24368286,0.3074646,0.26748657,0.27915955,-4.0,-1.0,-2.0,1.0,1.0136719,1.0029297,69.955444,0.0,45.325653,42.378063,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0030218,99.08645,98.77965,279.75,450.0,6.2999997,10.15625,12.03125,0.0,11.78125,3.734603,74.0,18.127441,0.0,1.4726534,6.3125,0.0,-0.091552734,12.286377,12.194824,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,41.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,209.0,200.0,1023.96875,1023.96875,41.875,32.46875,41.875,12.0,2.35,2.24,2.39,2.39,0.0,2.24,2.39,-236.61,-5.86,0.0,0.24,0.0,0.0,0.0,0.0,0.1,0.09,14.900976,14.743066,858.8798,0.0,1.0,142.70001,-7.75286,181.4,224.0,0.0,0.0,0.0,0.0,1.564,1.604,1.56,1.54,16.531929,11.720714,4.726364,315.0,187.0,2.42,0.03,436.2,0.0,-7.0,-600.0,0
1793.642,-0.01019368,-0.13379204,150.21243,139.12254,98.77965,27.0,14.0234375,-7.665963,0.0,0.0,0.0,1.0,709.0925,0.0,179.15,0.0,992.0,270.0,9.375,29.019608,0.0,0.08105469,100.61212,59.217705,60.0031,11.0008335,5.341215,23.36502,0.0,47.84314,14.779663,61.5,11.625,-10.5,1.564,0.0,0.020996094,30.0,0.0,0.0,0.0,0.0,0.0,0.2685547,0.30273438,0.30151367,0.36010742,0.8203125,1.015625,0.859375,0.8984375,0.24368286,0.3074646,0.26748657,0.27915955,-4.0,-1.0,-2.0,1.0,1.0136719,1.0029297,69.955444,0.0,45.325653,42.378063,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0030218,99.08645,98.77965,279.75,450.0,6.2999997,10.15625,12.03125,0.0,11.78125,3.734603,74.0,18.127441,0.0,1.4726534,6.3125,0.0,-0.091552734,12.286377,12.194824,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,41.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,209.0,200.0,1023.96875,1023.96875,41.875,32.46875,41.875,12.0,2.35,2.24,2.39,2.39,0.0,2.24,2.39,-236.61,-5.86,0.0,0.24,0.0,0.0,0.0,0.0,0.1,0.09,14.900976,14.743066,858.8798,0.0,1.0,142.70001,-7.75286,181.4,224.0,0.0,0.0,0.0,0.0,1.564,1.604,1.56,1.54,16.531929,11.720714,4.726364,315.0,187.0,2.42,0.03,436.2,0.0,-7.0,-600.0,0
1793.664,-0.01019368,-0.13697757,148.82663,138.8258,98.77965,27.0,14.0234375,-7.75286,0.0,0.0,0.0,1.0,709.0925,0.0,179.15,0.0,984.0,270.0,9.375,29.019608,0.0,0.08135986,100.61212,59.398136,60.0031,11.0008335,5.341215,23.36502,0.0,47.84314,14.433289,61.5,11.625,-10.125,1.564,0.0,0.020385742,30.0,0.0,0.0,0.0,0.0,0.0,0.2685547,0.33325195,0.30151367,0.36010742,0.8203125,1.015625,0.859375,0.8984375,0.24459839,0.3074646,0.26748657,0.27915955,-4.0,-1.0,-2.0,1.0,1.0146484,1.0029297,69.955444,0.0,44.96244,42.241436,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0031059,99.05328,98.77965,279.75,450.0,6.2999997,10.15625,11.875,0.0,11.59375,3.734603,74.0,17.901611,0.0,1.4229435,6.125,0.0,-0.08850098,12.207031,12.11853,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,44.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,209.0,200.0,1023.96875,1023.96875,41.78125,32.28125,41.78125,12.0,2.18,2.24,2.19,2.21,0.0,2.18,2.24,-221.76,-5.95,0.0,-0.08,0.0,0.0,0.0,0.0,0.1,0.11,14.915332,14.743066,861.49677,0.0,1.0,142.70001,-7.8055396,181.4,218.0,0.0,0.0,0.0,0.0,1.564,1.58,1.56,1.54,15.811306,11.466376,4.344864,280.0,168.0,2.39,0.01,436.2,0.0,-7.0,-600.0,0
1793.686,-0.01019368,-0.14334862,146.95152,138.74103,98.77965,27.0,14.003906,-7.8055396,0.0,0.0,0.0,1.0,709.0925,0.0,179.15,0.0,977.0,270.0,9.75,29.019608,0.0,0.08013916,100.57896,59.67939,60.0031,11.0008335,5.341215,22.411346,0.0,47.84314,14.085388,61.5,12.0,-10.125,1.564,0.0,0.020690918,30.0,0.0,0.0,0.0,0.0,0.0,0.2685547,0.33325195,0.23925781,0.36010742,0.8203125,1.015625,0.859375,0.8984375,0.24459839,0.30838013,0.26748657,0.27915955,-4.0,-1.0,-2.0,1.0,1.015625,1.0029297,69.59381,0.0,44.264126,42.02472,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.04498,98.77965,279.75,450.0,6.2999997,10.15625,11.5625,0.0,11.375,3.734603,74.0,17.822266,0.0,1.3297377,6.21875,0.0,-0.0793457,12.139893,12.060547,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,47.0,3.0,0.34375,0.34375,0.34375,0.34375,0.3359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,209.0,200.0,1023.96875,1023.96875,41.78125,32.28125,41.78125,12.0,1.97,2.06,2.02,2.16,0.0,1.97,2.16,-215.84,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.11,14.929687,14.743066,865.57605,0.0,1.0,142.70001,-7.9068217,181.4,197.0,0.0,0.0,0.0,0.0,1.564,1.58,1.52,1.54,15.217853,11.508766,3.7090302,280.0,168.0,2.39,0.01,436.2,0.0,-7.0,-600.0,0
