Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_220K_vcvtest_v2.bin]
24964.58,-0.06116208,-0.063710496,96.10454,96.39386,97.685135,22.5,13.886719,-9.539891,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3530.0,-180.0,19.875,51.764706,0.0,0.12554932,101.822716,157.14264,157.14264,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.375,0.0,0.0,0.0,0.08215332,4.8046875,0.0,0.0,0.0,0.0,0.0,0.4321289,0.7788086,0.8190918,0.6677246,1.484375,2.2460938,2.0117188,2.0703125,0.5178833,0.8240509,0.7872772,0.7596588,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.608704,28.90625,31.923052,31.968763,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0384518,101.44131,97.685135,540.0,450.0,-3.5874999,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.026123,0.0,45.944298,24.65625,0.0,-1.6723633,99.998474,98.32611,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,36.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,211.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.94,73.85,73.91,73.62,0.0,73.62,73.94,-7304.06,-5.9,0.0,-0.16,0.0,0.0,0.0,0.0,0.33,0.34,29.39955,15.446484,2279.1604,0.0,2.0,88.700005,-9.538001,231.79999,7362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.697551,0.9961395,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.6,-0.0509684,-0.06689602,96.34192,96.43624,97.685135,22.5,13.886719,-9.538001,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3528.0,-180.0,19.875,51.764706,0.0,0.12554932,101.822716,157.72107,157.72107,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.0,0.0,0.0,0.0,0.08319092,4.8515625,0.0,0.0,0.0,0.0,0.0,0.44067383,0.7788086,0.88256836,0.8984375,1.4648438,2.2460938,2.03125,2.0898438,0.5078888,0.8188629,0.79063416,0.7645416,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.608704,28.90625,31.973852,31.995876,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0384518,101.51593,97.685135,540.0,450.0,-3.5,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.581543,0.0,45.84488,24.96875,0.0,-1.7700195,99.998474,98.228455,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,39.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,208.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.91,73.62,73.94,73.59,0.0,73.59,73.94,-7288.06,-5.87,0.0,-0.08,0.0,0.0,0.0,0.0,0.31,0.31,29.39955,15.446484,2287.5498,0.0,2.0,88.700005,-9.530632,231.79999,7359.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6089263,-0.021194458,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.623,-0.0509684,-0.06689602,96.34192,96.43624,97.685135,22.5,13.886719,-9.538001,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3528.0,-180.0,19.875,51.764706,0.0,0.12554932,101.822716,157.72107,157.72107,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.0,0.0,0.0,0.0,0.08319092,4.8515625,0.0,0.0,0.0,0.0,0.0,0.44067383,0.7788086,0.88256836,0.8984375,1.4648438,2.2460938,2.03125,2.0898438,0.5078888,0.8188629,0.79063416,0.7645416,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.608704,28.90625,31.973852,31.995876,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0384518,101.51593,97.685135,540.0,450.0,-3.5,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.581543,0.0,45.84488,24.96875,0.0,-1.7700195,99.998474,98.228455,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,39.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,208.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.91,73.62,73.94,73.59,0.0,73.59,73.94,-7288.06,-5.87,0.0,-0.08,0.0,0.0,0.0,0.0,0.31,0.31,29.39955,15.446484,2287.5498,0.0,2.0,88.700005,-9.530632,231.79999,7359.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6089263,-0.021194458,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.645,-0.0509684,-0.06689602,97.14532,96.39386,97.685135,22.5,13.90625,-9.530632,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3531.0,-180.0,19.5,51.764706,0.0,0.12554932,101.822716,157.67862,157.67862,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,26.625,-0.375,0.0,0.0,0.08282471,4.890625,0.0,0.0,0.0,0.0,0.0,0.5151367,0.99731445,0.8605957,0.80200195,1.4453125,2.265625,2.03125,2.0898438,0.5000305,0.8251953,0.79307556,0.7645416,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.608704,28.90625,32.14578,31.99039,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0392158,101.46617,97.685135,540.0,450.0,-3.5,0.0,-27.15625,0.0,-28.375,7.469206,101.0,33.148193,0.0,45.88216,24.84375,0.0,-1.852417,99.998474,98.14606,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,42.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,205.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.73,73.62,73.91,73.67,0.0,73.62,73.91,-7285.09,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.3,29.39955,15.446484,2286.934,0.0,2.0,88.700005,-9.505696,231.79999,7362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2698097,-0.21194458,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.668,-0.06116208,-0.06689602,96.42795,96.43624,97.69343,22.5,13.90625,-9.5069,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3528.0,-180.0,20.25,51.764706,0.0,0.12561035,101.87247,157.5937,157.5937,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.0,0.0,0.0,0.0,0.08288574,4.890625,0.0,0.0,0.0,0.0,0.0,0.5151367,0.8496094,0.8569336,0.84472656,1.4453125,2.265625,2.03125,2.0898438,0.5005646,0.82603455,0.7953644,0.7658386,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.15399,28.90625,31.992262,31.995876,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0386182,101.46617,97.69343,540.0,450.0,-3.19375,0.0,-27.15625,0.0,-28.375,7.469206,101.0,33.050537,0.0,45.79517,24.875,0.0,-1.6723633,99.998474,98.32611,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,45.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,202.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.67,73.65,73.84,73.54,0.0,73.54,73.84,-7288.16,-5.9,0.0,-0.16,0.0,0.0,0.0,0.0,0.3,0.31,29.39955,15.446484,2285.7026,0.0,2.0,88.700005,-9.529165,231.79999,7354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.545342,0.44508362,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.688,-0.06116208,-0.063710496,96.243866,96.521034,97.69343,22.5,13.886719,-9.529165,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3520.0,-180.0,19.875,51.764706,0.0,0.12591553,101.85589,157.89088,157.89088,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.0,0.0,0.0,0.0,0.082458496,4.9453125,0.0,0.0,0.0,0.0,0.0,0.52856445,1.0839844,0.7800293,1.0852051,1.4453125,2.2851562,2.03125,2.109375,0.5015564,0.8351135,0.7953644,0.7686615,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.15399,28.90625,31.948565,32.02134,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0386182,101.68176,97.69343,540.0,450.0,-2.8875,0.0,-27.15625,0.0,-28.375,7.469206,101.0,34.014893,0.0,45.776527,24.75,0.0,-2.0385742,99.998474,97.9599,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,48.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,199.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.54,73.41,73.84,73.36,0.0,73.36,73.84,-7280.16,-5.7,0.0,0.4,0.0,0.0,0.0,0.0,0.31,0.27,29.39955,15.446484,2290.0127,0.0,2.0,88.700005,-9.535503,231.79999,7336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.375784,-0.8477783,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.713,-0.06116208,-0.063710496,96.243866,96.521034,97.69343,22.5,13.886719,-9.529165,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3520.0,-180.0,19.875,51.764706,0.0,0.12591553,101.85589,157.89088,157.89088,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.0,0.0,0.0,0.0,0.082458496,4.9453125,0.0,0.0,0.0,0.0,0.0,0.52856445,1.0839844,0.7800293,1.0852051,1.4453125,2.2851562,2.03125,2.109375,0.5015564,0.8351135,0.7953644,0.7686615,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.15399,28.90625,31.948565,32.02134,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0386182,101.68176,97.69343,540.0,450.0,-2.8875,0.0,-27.15625,0.0,-28.375,7.469206,101.0,34.014893,0.0,45.776527,24.75,0.0,-2.0385742,99.998474,97.9599,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,48.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,199.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.54,73.41,73.84,73.36,0.0,73.36,73.84,-7280.16,-5.7,0.0,0.4,0.0,0.0,0.0,0.0,0.31,0.27,29.39955,15.446484,2290.0127,0.0,2.0,88.700005,-9.535503,231.79999,7336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.375784,-0.8477783,3565.0,2476.0,2.92,0.03,497.3,125.0,33.3,-600.0,0
24964.732,-0.04077472,-0.063710496,96.10651,96.81776,97.69343,22.5,13.90625,-9.535503,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3514.0,-180.0,19.875,51.764706,0.0,0.12591553,101.85589,158.15091,158.15091,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.375,0.0,0.0,0.0,0.08258057,5.4765625,0.0,0.0,0.0,0.0,0.0,0.5163574,0.7897949,0.71899414,1.0852051,1.4453125,2.265625,2.03125,2.1289062,0.50209045,0.82992554,0.7936096,0.7798004,0.0,2.0,1.0,5.0,1.9999695,1.0507812,53.15399,28.90625,31.878284,32.04241,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.040825,101.59885,97.69343,540.0,450.0,-2.4937499,0.0,-27.15625,0.0,-28.375,7.469206,101.0,33.31299,0.0,45.670895,24.78125,0.0,-1.8280029,99.998474,98.17047,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,51.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,196.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,73.52,73.4,73.64,73.52,0.0,73.4,73.64,-7262.36,-5.91,0.0,-0.08,0.0,0.0,0.0,0.0,0.29,0.31,29.39955,15.446484,2293.7842,0.0,2.0,88.700005,-9.545696,231.79999,7340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4181733,-0.89016724,3531.0,2455.0,2.91,0.01,492.4,125.1,30.05,-600.0,0
24964.756,-0.03058104,-0.06052497,95.727135,96.81776,97.69343,22.5,13.886719,-9.545696,0.0,0.0,0.0,3.0,1050.08,0.0,199.4,0.0,3515.0,-180.0,19.875,51.764706,0.0,0.12585449,101.847595,158.02356,158.02356,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.375,0.0,0.0,0.0,0.08288574,5.703125,0.0,0.0,0.0,0.0,0.0,0.41137695,0.6616211,0.7397461,0.8630371,1.4257812,2.265625,2.0117188,2.1289062,0.4914856,0.82992554,0.7849121,0.7827759,0.0,2.0,1.0,5.0,1.9999695,1.0507812,52.700806,28.90625,31.723873,31.968683,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0399762,101.44131,97.69343,540.0,450.0,-2.0125,0.0,-27.15625,0.0,-28.375,7.469206,101.0,32.629395,0.0,45.658466,24.875,0.0,-1.675415,99.998474,98.32306,3.90625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,54.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,193.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.46,73.44,73.73,73.31,0.0,73.31,73.73,-7266.27,-5.7,0.0,0.08,0.0,0.0,0.0,0.0,0.3,0.27,29.39955,15.446484,2291.937,0.0,2.0,88.700005,-9.568092,231.79999,7331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.736095,0.78419495,3531.0,2455.0,2.91,0.01,492.4,125.1,30.05,-600.0,0
24964.775,-0.04077472,-0.06052497,94.59998,96.86014,97.685135,22.5,13.886719,-9.566889,0.0,0.0,0.0,3.0,1050.98,0.0,199.4,0.0,3513.0,-180.0,19.875,51.764706,0.0,0.12585449,101.8393,157.3443,157.3443,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.75,0.0,0.0,0.0,0.08270264,5.671875,0.0,0.0,0.0,0.0,0.0,0.49072266,0.8630371,0.7397461,0.6970215,1.4257812,2.2265625,2.0117188,2.109375,0.4914093,0.8102417,0.7796478,0.77285767,0.0,2.0,1.0,5.0,1.9999695,1.0507812,52.700806,28.90625,31.554514,32.029667,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0384518,101.75639,97.685135,540.0,450.0,-1.4875,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.618164,0.0,45.633614,24.8125,0.0,-2.1118164,99.998474,97.88666,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,57.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,190.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.44,73.19,73.49,73.2,0.0,73.19,73.49,-7257.51,-5.79,0.0,0.16,0.0,0.0,0.0,0.0,0.26,0.26,29.39955,15.446484,2282.0852,0.0,2.0,88.700005,-9.591453,231.79999,7319.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7149,1.3352509,3526.0,2438.0,2.88,0.01,492.5,125.1,30.55,-600.0,0
24964.8,-0.04077472,-0.06052497,94.59998,96.86014,97.685135,22.5,13.886719,-9.566889,0.0,0.0,0.0,3.0,1050.98,0.0,199.4,0.0,3513.0,-180.0,19.875,51.764706,0.0,0.12585449,101.8393,157.3443,157.3443,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.75,0.0,0.0,0.0,0.08270264,5.671875,0.0,0.0,0.0,0.0,0.0,0.49072266,0.8630371,0.7397461,0.6970215,1.4257812,2.2265625,2.0117188,2.109375,0.4914093,0.8102417,0.7796478,0.77285767,0.0,2.0,1.0,5.0,1.9999695,1.0507812,52.700806,28.90625,31.554514,32.029667,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0384518,101.75639,97.685135,540.0,450.0,-1.4875,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.618164,0.0,45.633614,24.8125,0.0,-2.1118164,99.998474,97.88666,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,57.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,190.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.44,73.19,73.49,73.2,0.0,73.19,73.49,-7257.51,-5.79,0.0,0.16,0.0,0.0,0.0,0.0,0.26,0.26,29.39955,15.446484,2282.0852,0.0,2.0,88.700005,-9.591453,231.79999,7319.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7149,1.3352509,3526.0,2438.0,2.88,0.01,492.5,125.1,30.55,-600.0,0
24964.82,-0.04077472,-0.06052497,94.36251,96.94493,97.685135,22.5,13.886719,-9.591453,0.0,0.0,0.0,3.0,1050.98,0.0,199.4,0.0,3504.0,-180.0,19.875,51.764706,0.0,0.12683105,101.847595,158.24643,158.24643,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,28.125,0.0,0.0,0.0,0.08227539,5.65625,0.0,0.0,0.0,0.0,0.0,0.47851562,0.8166504,0.7519531,0.72509766,1.4257812,2.2265625,1.9921875,2.0898438,0.4914093,0.81214905,0.7765198,0.7672882,0.0,2.0,1.0,5.0,1.9999695,1.0507812,52.700806,28.90625,31.503479,32.068836,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0416774,101.46617,97.685135,540.0,450.0,-1.00625,0.0,-27.1875,0.0,-28.375,7.469206,101.0,32.70874,0.0,45.5839,24.6875,0.0,-1.6418457,99.998474,98.35663,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,60.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,187.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.33,73.33,73.52,73.46,0.0,73.33,73.52,-7245.48,-5.87,0.0,-0.56,0.0,0.0,0.0,0.0,0.33,0.37,29.39955,15.446484,2295.1697,0.0,2.0,88.700005,-9.598855,231.79999,7333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.630121,-1.2080841,3526.0,2438.0,2.88,0.01,492.5,125.1,30.55,-600.0,0
24964.844,-0.02038736,-0.06052497,94.87922,96.944916,97.685135,22.5,13.90625,-9.598855,0.0,0.0,0.0,3.0,1050.98,0.0,199.4,0.0,3503.0,-180.0,19.875,51.764706,0.0,0.12683105,101.8393,157.75291,157.75291,11.0008335,4.998932,0.0,0.0,94.117645,0.0,31.5,27.75,0.0,0.0,0.0,0.081970215,5.5703125,0.0,0.0,0.0,0.0,0.0,0.45654297,0.8166504,0.6970215,0.9790039,1.4257812,2.2265625,1.9726562,2.109375,0.48995972,0.81230164,0.7672119,0.774765,0.0,2.0,1.0,5.0,1.9999695,1.0507812,52.246094,28.90625,31.614527,32.046913,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,0.0,1.0,1.0387064,101.68176,97.685135,540.0,450.0,-0.7,0.0,-27.1875,0.0,-28.375,7.469206,101.0,33.624268,0.0,45.56526,24.59375,0.0,-1.9470215,99.998474,98.05145,3.9013672,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,63.0,4.0,0.6015625,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,184.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,73.4,73.26,73.62,73.05,0.0,73.05,73.62,-7259.38,-5.47,0.0,0.56,0.0,0.0,0.0,0.0,0.33,0.27,29.39955,15.446484,2288.0115,0.0,2.0,88.700005,-9.582748,231.79999,7305.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4393682,-0.27552795,3515.0,2447.0,2.91,0.01,484.0,122.9,28.1,-600.0,0
