﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2 acn91_cad94DCT
411.939,14.8,19.4,-2.8,0.6,0,212,0,0,0,0,0,0,72.7,3,86,14.53,14.37,40.9,40.7,2.3,17.9,24.4,682.9,1758,25.6,2.6,9.8,24.4,0,42.7,42.7,0
412.087,14.8,19.4,-2.9,0.6,0,212,0,0,0,0,0,0,72.7,3,86,14.31,15.06,40.4,40.4,2.3,17.9,24.5,685.7,1776,26.1,4.1,9.8,24.8,0,42.5,42.5,0
412.221,14.8,19.1,-2.9,0.5,0,212,0,0,0,0,0,0,72.7,3,86,14.04,15.19,40,39.5,2.3,17.9,24.4,670.5,1797,26.1,4.5,9.7,25.1,0,43,43,0
412.356,14.8,19.2,-2.9,0.5,0,212,0,0,0,-2.7,0,0,71.8,3,86,13.85,14.84,39.4,40,2.3,17.9,24.6,696.3,1823,25.8,5.5,9.7,26.2,0,42.4,42.4,0
412.497,14.8,19.2,-2.8,0.5,0,212,0,0,0,-2.3,0,0,72.5,3,86,13.75,14.14,39.5,39.7,2.3,17.9,25.1,703,1847,25.5,2.5,9.9,26.2,0,41.1,41.1,0
412.635,14.8,19.3,-2.8,0.5,0,212,0,0,0,-2,0,0,72.9,3,86,13.67,13.91,39.4,40.1,2.3,17.9,25.4,716.2,1864,24.9,-1.4,10,27,0,41.6,41.6,0
412.777,14.8,19.4,-2.7,0.5,0,212,0,0,0,-2,0,0,72.5,3,86,13.81,14.27,39.6,40.4,2.3,17.9,25.8,728.5,1885,24,-0.3,10.1,27,0,40.2,40.2,0
412.914,14.8,19.5,-2.6,0.5,0,212,0,0,0,-1.7,0,0,72.5,4,86,13.92,14.43,40,40.6,2.3,18.7,26,745,1907,23.4,0,10.3,27,0,40.8,40.8,0
413.056,14.8,19.6,-2.5,0.5,0,212,0,0,0,-1.3,0,0,72.7,4,86,14.05,14.43,40.4,40.8,2.3,18.7,26.6,744.5,1929,23.4,-0.3,10.7,27,0,40.3,40.3,0
413.193,14.8,19.7,-2.4,0.5,0,212,0,0,0,-1.3,0,0,72.5,4,86,14.07,14.4,40.9,41.1,2.3,18.7,27,757.7,1930,23,-1.1,10.8,26.2,0,39.9,39.9,0
413.320,14.8,19.6,-2.4,0.5,0,212,0,0,0,-1,0,0,72.5,4,86,14.02,14.61,40.7,40.9,2.3,18.7,26.9,755.7,1930,23.2,-1.8,10.7,26.2,0,39.2,39.2,0
413.463,14.8,19.6,-2.3,0.6,0,212,0,0,0,-0.7,0,0,72.7,4,86,13.91,15.06,41.4,40.8,2.3,17.9,26.1,757.4,1771,23.9,-0.6,10.7,0.4,0,41.9,41.9,0
413.605,14.8,19.7,-2.5,0.6,0,212,0,0,0,-0.3,0,0,72.2,4,86,14.08,15.46,43.2,42.5,2.3,15.6,24.3,762.3,1653,24.9,2.7,9.9,6.8,0,44.2,44.2,0
413.742,14.8,19.8,-2.7,0.6,0,212,0,0,0,-0.3,0,0,72.5,4,86,14.51,15.6,42.5,43,1.6,14.8,24,772.1,1626,27.2,7.9,10,21.4,0,43.4,43.4,0
413.888,14.8,19.7,-2.6,0.5,0,212,0,-2.7,0,-2.7,0,0,72.7,4,86,14.38,14.87,42.8,43,1.6,14,23.7,768.7,1613,27.3,6.9,10,21,0,44.6,44.6,0
414.027,14.8,19.8,-2.6,0.5,0,212,0,-2.3,0,-2.7,0,0,72.5,4,86,14.37,14.37,43,43.2,1.6,14.8,23.7,769.6,1614,26.5,7.9,10.1,20.6,0,43.4,43.4,0
414.164,14.8,19.7,-2.6,0.5,0,212,0,-2.3,0,-2.3,0,0,72.7,4,86,14.51,14.3,43,42.8,1.6,14.8,23.9,770.7,1627,26.3,5.7,10.1,20.6,0,44.4,44.4,0
414.307,14.8,19.8,-2.6,0.5,0,212,0,-2,0,-2.3,0,0,72.2,4,86,14.56,14.58,42.7,43,1.6,15.6,24.1,755.4,1644,26.3,6.3,10.1,21.8,0,44.1,44.1,0
414.448,14.8,18,-2.8,0.5,0,212,0,-2,0,-2,0,0,72.3,4,86,14.61,14.73,41.4,37.8,1.6,15.6,22.7,747.2,1656,26.6,7.3,8.5,22.5,0,46.4,46.4,0
414.586,14.8,17.4,-3.6,0.5,0,212,0,-1.7,0,-1.7,0,0,72.7,4,86,14.56,14.61,38.4,36.2,1.6,14.8,21,746.4,1663,26.5,6.3,8,25.5,0,48.1,48.1,0
414.724,14.8,14.7,-5.1,0.5,0,212,0,-1.3,0,-1.7,0,0,72.9,4,86,14.18,14.51,32,28.6,1.6,14,18,741.8,1667,25.8,4.3,5.4,28.5,0,54.8,54.8,0
414.861,14.8,13.3,-6.9,0.4,0,212,0,-1.3,0,-1.3,0,0,72.7,4,86,13.84,14.43,28.9,25,1.6,13.2,15.5,734.4,1678,25.2,2.6,4.1,28.5,0,54.6,54.6,0
414.999,14.8,10.3,-8.3,0.4,0,212,0,0,0,0,0,0,72.5,4,86,13.57,14.4,25.9,21.9,1.6,13.2,13.2,738.8,1677,24,1.1,4.6,28.5,0,53.8,53.8,0
415.145,14.8,8.6,-9.4,0.3,0,212,0,0,0,0,0,0,71.8,4,86,13.35,14.33,20.4,18.7,1.6,12.4,11.6,751.4,1685,22.1,-0.3,4.3,27.8,0,52.3,52.3,0
415.282,14.8,5.9,-10.1,0.2,0,212,0,0,0,0,0,0,71.8,4,86,13.34,14.43,17.4,15.3,1.6,12.4,9.8,762.8,1707,21.6,-0.3,3.6,13.5,0,50.1,50.1,0
415.428,14.8,0,-10.6,0.2,0,212,0,0,0,0,0,0,72.2,4,86,13.35,14.51,14.8,13.9,2.3,12.4,8.5,773.2,1690,21.4,-0.2,3.5,14.6,0,49.3,49.3,0
415.571,14.8,0,-10.8,0.2,0,212,0,0,0,0,0,0,72.2,4,86,13.39,14.61,13.9,13,1.6,12.4,7.7,775,1665,21.5,-0.1,3.3,12.4,0,49.3,49.3,0
415.707,14.8,0,-11,0.2,0,212,0,0,0,0,0,0,72.2,4,86,13.44,14.58,12.7,12.1,1.6,12.4,7,795.4,1654,21.8,-0.2,3.1,5.6,0,49.8,49.8,0
415.843,14.8,0,-11.1,0.1,0,212,0,0,0,0,0,0,72.3,4,86,13.47,14.43,12.1,12.1,1.6,12.4,6.9,807.6,1673,20.8,-0.9,3.2,0,0,49.8,49.8,0
415.985,14.8,0,-11.1,0.1,0,212,0,0,0,0,0,0,72.7,4,86,13.49,14.3,12.1,12.2,2.3,12.4,6.8,814.9,1646,19.8,-1,3.2,-6,0,49.8,49.8,0
416.205,14.8,0,-11.2,0.1,0,212,0,0,0,0,0,0,72.3,4,86,13.55,14.23,11.8,12,1.6,12.4,6.8,809.5,1643,0,0,3.2,-7.1,0,49.8,49.8,0
416.342,14.8,0,-11.1,0.1,0,212,0,0,0,0,0,0,72.2,4,86,14.08,15.29,11.6,12,2.3,12.4,6.7,844.7,1630,0,0,3.2,-7.1,0,49.5,49.5,0
416.492,14.8,0,-11.1,0,0,212,0,0,0,0,0,0,71.8,4,86,17.62,19.33,11.6,12,2.3,12.4,6.7,854.3,1620,0,0,3.2,-7.1,0,49.9,49.9,0
416.621,14.8,0,-11,0,0,212,0,0,0,0,0,0,71.8,4,86,26.04,29.6,11.7,12,2.3,12.4,6.6,861.8,1613,0,0,3.2,-7.1,0,49.9,49.9,0
416.754,14.8,0,-11,0,0,212,0,0,0,0,0,0,72,4,86,37.39,37.79,11.9,12,2.3,12.4,6.6,862.1,1609,0,0,3.2,-7.1,0,49.2,49.2,0
416.899,14.8,0,-10.9,0,0,212,0,0,0,0,0,0,72.2,4,86,55.18,60.73,11.9,12.1,1.6,12.4,6.6,863.7,1595,0,0,3.1,-7.5,0,49.6,49.6,0
417.034,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.2,4,86,78.17,89.66,12,12.1,1.6,12.4,6.5,864.7,1581,0,0,3.1,-7.5,0,49.9,49.9,0
417.177,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.3,4,86,111.44,112.47,11.9,12.1,1.6,12.4,6.5,866.9,1576,0,0,3,-7.5,0,49.9,49.9,0
417.316,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.5,4,86,151.05,161.09,11.8,12.1,1.6,12.4,6.5,868.3,1568,0,0,3,-7.5,0,49.9,49.9,0
417.455,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.5,4,86,197.45,220.66,11.8,12.1,1.6,12.4,6.4,869,1558,0,0,3,-8.2,0,49.9,49.9,0
417.598,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.5,4,86,234.95,227.18,11.9,12.1,1.6,12.4,6.4,866.2,1546,0,0,3,-8.2,0,49.9,49.9,0
417.737,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.5,4,88,234.95,234.95,11.9,12.1,1.6,12.4,6.4,866.5,1535,0,0,3.1,-4.1,0,49.6,49.6,0
417.878,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.7,4,88,234.95,234.95,12,12.1,1.6,12.4,6.3,865.5,1527,0,0,3,-4.1,0,49.3,49.3,0
418.021,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.9,4,88,234.95,234.95,12,12.1,1.6,12.4,6.3,862.5,1519,0,0,3,-4.1,0,50.3,50.3,0
418.154,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.9,4,88,234.95,234.95,12.1,12.2,1.6,12.4,6.3,862.1,1511,0,0,3,-4.1,0,50,50,0
418.297,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73,4,88,234.95,234.95,12.1,12.2,1.6,12.4,6.2,861.8,1505,0,0,3,-4.1,0,50,50,0
418.436,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73,4,88,234.95,234.95,12,12.2,1.6,12.4,6.2,860.2,1492,0,0,3,-4.5,0,49.4,49.4,0
418.579,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73,4,88,234.95,234.95,11.9,12.2,1.6,12.4,6.2,857.5,1480,0,0,2.9,-4.5,0,49.7,49.7,0
418.714,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73,4,88,234.95,234.95,11.9,12.2,1.6,12.4,6.2,857.7,1471,0,0,2.9,-4.9,0,49.4,49.4,0
418.856,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73.2,4,88,234.95,234.95,11.9,12.2,1.6,12.4,6.1,855.7,1468,0,0,2.9,-4.5,0,50.4,50.4,0
418.994,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73.4,4,88,234.95,234.95,12,12.2,1.6,12.4,6.1,856.1,1457,0,0,2.9,-5.2,0,50.7,50.7,0
419.133,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,73.6,4,88,234.95,234.95,12,12.2,1.6,12.4,6,855.3,1439,0,0,2.9,-4.9,0,50.1,50.1,0
