﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
515.908,14.8,25.2,-0.2,2.6,0.1,208,-5.3,0,73.6,7,88,14.87,14.18,63.9,64.8,26.4,25.7,44.16,44.8,46.7,1016,2139,-3.5,-4.7,15.1,8.6,232,0,510,30.2,30.2,0
516.049,14.8,25.2,-0.2,2.6,0.1,208,-5,0,72.9,7,88,15.29,15.26,64.3,65.1,25.7,25.7,44.67,45,47.2,1014.3,2142,-0.4,-2.8,15.2,9,232.5,0,510,29.7,29.7,0
516.184,14.8,25.2,-0.1,2.7,0.2,208,-4.7,0,72.5,7,86,14.43,15.36,65,65.3,25.7,25.7,45.14,45.4,47.5,1032.4,2150,0.4,4.1,15.4,9.4,235.6,0,510,29.3,29.3,0
516.331,14.8,25.1,-0.1,2.7,0.2,208,-4.3,0,73.2,7,86,13.98,13.85,64.9,65.5,25.7,25.7,45.14,45.6,47.8,1036.6,2155,-0.9,-1.2,15.5,9.8,235.4,0,510,28.9,28.9,0
516.476,14.8,25.2,-0.1,2.7,0.2,208,-4.3,0,72.2,7,86,15.14,14.61,65,65.8,25.7,25.7,45.61,46,48.1,1034.9,2163,1,-1.6,15.6,9.8,236.5,0,510,28.6,28.6,0
516.614,14.8,25.1,-0.1,2.7,0.2,208,-4,0,71.6,7,86,15.06,15.57,65.2,66.2,25.7,25.7,45.58,46.5,48.4,1004.6,2174,2.7,4.9,15.8,10.1,236.9,0,510,28.4,28.4,0
516.755,14.8,25.1,-0.1,2.7,0.2,208,-3.7,0,72.2,7,86,14.25,14.14,65.6,65.7,25.7,25.7,46.19,46.2,48.5,1032.1,2175,3.4,2.2,15.9,10.5,238.3,0,510,28.1,28.1,0
516.893,14.8,25.1,-0.1,2.6,0.2,208,-3.3,0,73.6,7,86,14.15,14.41,65.3,65.9,25.7,25.7,46.09,46.6,48.7,1018.1,2191,1.5,1.1,16,10.9,237.3,0,510,28,28,0
517.034,14.8,25.1,-0.1,2.6,0.2,208,-3,0,72.7,7,86,15.06,15.32,65.9,65.9,25.7,25.7,46.41,46.6,48.9,1002.4,2190,3.7,4.9,16.3,11.2,239.7,0,510,28,28,0
517.187,14.8,25.1,-0.1,2.5,0.2,208,-3,0,71.6,7,86,14.76,14.38,65.8,66.2,25.7,25.7,46.49,47.1,49.2,1005,2203,4.4,5.4,16.5,11.2,238,0,510,27.9,27.9,0
517.319,14.8,25.1,-0.1,2.5,0.2,208,-2.7,0,73.4,7,84,14.1,14.18,66.1,66.1,25.7,25.7,47.21,47.1,49.4,1011.9,2207,5.2,1.6,16.8,11.6,240.8,0,510,27.5,27.5,0
517.452,14.8,25.1,-0.1,2.5,0.1,208,-2.3,0,72.5,7,84,14.48,15.29,66.6,66.2,25.7,25.7,47.71,47.3,49.6,995.4,2214,3.8,6.7,16.8,12,242.6,0,510,27.5,27.5,0
517.597,14.8,24.9,-0.1,2.4,0.1,208,-2,-2.7,72,7,84,15.06,14.21,65.7,65.8,25.7,25.7,47.28,47.3,49.7,1011,2224,5.5,5.9,16.8,12.4,239.1,0,510,27.7,27.7,0
517.737,14.8,24.9,-0.1,2.4,0.2,208,-1.7,-2.7,72.5,7,84,14.79,14.37,65.5,65.9,25.7,25.7,47.1,47.5,49.8,1030.2,2231,7,4,17.1,12.8,238.3,0,510,27.4,27.4,0
517.871,14.8,24.9,-0.1,2.4,0.2,208,-1.7,-2.3,72.9,7,84,14,15.36,65.9,66,25.7,25.7,47.45,47.8,50,1018.1,2241,6.8,8.6,17.3,12.8,240.6,0,510,27.5,27.5,0
518.009,14.8,24.9,-0.1,2.3,0.2,208,-1.3,-2,72.7,7,84,14.51,14.25,66,66.1,25.7,25.7,47.91,48,50.2,1009.4,2246,5.8,7.1,17.6,13.1,241.5,0,510,27.1,27.1,0
518.146,14.8,24.9,-0.1,2.3,0.2,208,-1,-1.7,73.4,7,84,15.19,14.35,66.8,66.1,25.7,25.7,48.19,48.1,50.5,997.8,2253,8.1,4.9,17.9,13.1,244.2,0,510,27.2,27.2,0
518.281,14.8,24.3,-0.1,2.2,0.2,208,-0.7,-1.7,72.7,7,84,14.61,15.11,66.2,65.4,25.7,25.7,48.86,47.8,50.6,969.7,2264,9.5,8.6,17.9,13.5,242.3,0,510,27,27,0
518.427,14.8,24.7,-0.1,2.2,0.2,208,-0.3,-1.3,71.6,7,84,14.07,14.11,66.3,65.7,25.7,25.7,49.01,48.3,50.8,971.7,2273,8.7,8.4,18,13.9,242.6,0,510,25.8,25.8,0
518.558,14.8,24.7,-0.1,2.2,0.1,208,-0.3,-1,72.2,7,84,14.53,14.68,66.1,66,25.7,25.7,48.22,48.7,51,990.9,2282,7.4,7.4,17.9,13.9,241.6,0,510,26.9,26.9,0
518.696,14.8,24.7,-0.1,2.2,0.1,208,0,-0.7,72.2,7,84,14.93,15.11,66,65.9,25.7,25.7,48.94,48.7,51.1,999.7,2289,9.3,10,18.1,14.2,241.8,0,510,26.9,26.9,0
518.832,14.8,24.5,-0.1,2.1,0.1,208,-2.7,-0.3,72.3,7,84,14.68,14.07,65.7,65.4,25.7,25.7,48.95,48.5,51.3,1002.9,2294,10.5,8.1,18.3,11.6,240.4,0,510,25.8,25.8,0
518.966,14.8,23.6,-0.2,2.1,0.1,208,-2.3,0,73.2,7,84,14.18,14.61,64.5,63.4,26.4,25.7,48.23,47.1,50.6,1015.2,2301,10,8,18,12.4,236.3,0,510,26.3,26.3,0
519.106,14.8,21.7,-0.3,2.2,0,208,-2.3,0,72.9,7,84,14.64,14.96,60.5,60,26.4,25.7,45.2,44.8,48.3,986.4,2312,9.1,10.9,17.1,12.8,221.6,0,510,27.3,27.3,0
519.241,14.8,20.5,-0.4,2.2,0,208,-2,0,72.7,7,84,14.87,14.21,58.4,57.2,26.4,26.4,43.45,42.8,46.1,908.8,2317,10.9,10.5,16.2,14.2,214,0,510,28.8,28.8,0
519.385,14.8,19.3,-0.6,2.1,0,208,-1.7,0,72.7,7,84,14.2,14.27,55.1,54.2,26.4,26.4,41.59,40.6,43.8,869.4,2318,12,5.9,15.5,15.4,202.6,0,510,30.2,30.2,0
519.528,14.8,18.2,-0.9,2.1,0,208,-1.3,0,72.3,7,84,13.85,14.66,52.9,51.6,27.2,26.4,39.95,38.7,41.6,843.9,2323,7.3,7.4,14.8,16.9,194.2,0,510,30.9,30.9,0
519.660,14.8,17.7,-1.1,2.2,0,208,-4,0,72.5,7,84,14.53,14.44,50.8,50.5,27.2,26.4,38.31,38,40.2,791.7,2331,6.8,5.8,14.3,15,186.1,0,510,31.3,31.3,0
519.801,14.8,16.8,-1.3,2.3,0,208,-3.7,-2.7,72,7,84,14.6,14.43,49.3,48.1,27.2,26.4,37.07,36.2,39,764.4,2330,6.4,4.4,13.2,16.9,179.7,0,510,31.6,31.6,0
520.054,14.8,16,-1.5,2.5,0,208,-3.3,-2.3,71.8,7,84,14.21,14.51,47.7,46.7,27.2,26.4,36.1,35.2,37.7,735,2338,4.8,2.3,12.5,17.6,173.7,0,510,31.5,31.5,0
520.200,14.8,14.3,-2,2.2,0,208,-3,-2,72.5,7,84,13.85,14.46,43.1,42.5,27.2,26.4,32.84,32.1,34.4,705.2,2340,0.7,-1.9,10.7,21,157.3,0,510,0,0,0
520.324,14.8,13.7,-2.4,1.3,0,208,-2.7,-1.7,72,7,84,13.95,14.05,40.6,41,26.4,26.4,30.97,31,32.9,693,2342,-2.2,-3.9,11.5,24.4,148.5,0,510,0,0,0
520.460,14.8,13,-2.5,0.8,0,208,-2.3,-1.3,72.2,7,84,14.51,14.15,39.7,39.3,26.4,26.4,29.68,29.7,31.7,704.6,2343,-2,-4.1,11.7,26.2,143.2,0,510,0,0,0
520.604,14.8,12.4,-2.9,0.5,0,208,-5,-1,71.4,7,84,15.06,14.56,38.7,37.9,26.4,25.7,29.26,28.7,30.4,723.6,2345,-0.2,-2.6,11.4,24,141.2,0,510,0,0,0
520.744,14.8,12.2,-3.2,0.4,0,208,-4.7,-1,72,7,84,15.03,14.64,37.9,37.4,26.4,25.7,29.03,28.4,29.8,750.7,2349,-0.1,-2.2,11.3,24.8,138.1,0,510,0,0,0
520.891,14.8,11.7,-3.3,0.3,0,208,-4.3,-0.7,72.9,7,84,14.28,14.79,37.2,36.5,26.4,25.7,28.11,27.7,29.5,746.5,2350,-0.2,-3,11.3,26.2,135.9,0,510,0,0,0
521.034,14.8,11.6,-3.5,0.2,0,208,-4,-0.3,73,7,84,13.55,14.81,36.5,36.1,26.4,25.7,27.55,27.4,28.9,759.6,2349,-1.1,-3.7,11,27,133,0,510,0,0,0
521.178,14.8,11.2,-3.7,0.2,0,208,-3.7,0,73,7,84,13.71,14.48,35.8,35.2,26.4,25.7,27.45,26.7,28.4,754.1,2353,-3.4,-5.8,10.9,28.1,131,0,510,0,0,0
521.302,14.8,10.9,-3.9,0.1,0,208,-3.3,0,72.3,7,84,14.1,14.48,35.6,34.7,26.4,25.7,26.93,26.3,27.9,752.4,2350,-3.3,-6.9,10.5,28.9,129.9,0,510,0,0,0
521.439,14.8,10.5,-4,0.1,0,208,-3.3,0,71.8,7,84,14.37,14.37,34.7,33.7,26.4,25.7,26.45,25.6,27.5,756.8,2353,-4.4,-7.3,10.2,28.9,126.4,0,510,0,0,0
521.578,14.8,9.8,-4.4,0.1,0,208,-3,0,72.5,7,84,14.47,14.27,33.6,32.3,25.7,24.9,25.42,24.6,26.2,781.8,2352,-5.7,-7.9,9.6,29.2,122.1,0,510,0,0,0
521.710,14.8,9.8,-4.7,0.1,0,208,-2.7,0,72.5,7,84,14.48,14.15,33,32.3,24.9,23.3,25.35,24.6,25.8,782.4,2352,-6.6,-9.1,9.5,29.6,120,0,510,0,0,0
521.847,14.8,9.8,-4.9,0,0,207,-2.3,0,72.3,7,84,14.54,14.15,32.1,32.3,24.9,23.3,24.45,24.5,25.7,782.4,2354,-7.1,-10,9.4,30.4,116.6,0,510,0,0,0
521.991,14.8,9.8,-4.9,0,0,207,-2.3,0,72.3,7,84,14.58,14.61,32.2,32.4,24.1,22.6,24.36,24.6,25.8,778,2352,-6.8,-9.7,9.5,30.8,116.9,0,510,0,0,0
522.130,14.8,9.8,-4.9,0,0,207,-2,0,72.5,7,84,14.28,15.11,32.2,32.3,24.1,23.3,24.53,24.6,25.8,782.3,2354,-7.3,-8.6,9.4,31.1,116.9,0,510,0,0,0
522.275,14.8,9.8,-4.9,0,0,207,-1.7,0,72.2,7,84,14.3,15.09,32.3,32.3,24.1,23.3,24.75,24.6,25.8,765.5,2354,-6.8,-8.6,9.4,31.5,116.9,0,510,0,0,0
522.416,14.8,9.8,-4.9,0,0,207,-1.3,0,72.5,7,84,14.3,14.33,32.3,32.3,24.1,23.3,24.39,24.6,25.8,771.6,2355,-7.1,-9.7,9.4,31.9,117.6,0,510,0,0,0
522.551,14.8,9.6,-4.9,0,0,207,-1,0,72.3,7,84,14.46,13.95,31.9,31.9,24.1,23.3,24.8,24.3,25.6,784.4,2356,-6.9,-9.4,9.3,32.2,115.7,0,510,0,0,0
522.684,14.8,9.4,-4.9,0,0,207,-0.7,0,72.5,7,84,14.64,14.14,32.4,31.3,24.9,23.3,24.69,23.8,25.4,781.1,2355,-7.4,-10.2,9.3,32.6,117.6,0,510,40.5,40.5,0
522.822,14.8,9.4,-5.1,0,0,205,-0.7,0,72.7,7,84,14.87,14.4,31.7,31.3,24.1,22.6,24,23.8,25.1,783.5,2356,-7.3,-10.2,9.1,33,114.6,0,510,41.5,41.5,0
523.078,14.8,8.9,-5.2,0.1,0,205,-0.3,0,72.5,7,84,14.81,14.44,31.3,30.1,24.1,22.6,23.78,22.9,24.7,774.7,2355,-7.8,-10.6,8.9,33.4,112.9,0,510,41.4,41.4,0
523.214,14.8,7.9,-6.3,0.2,0,205,0,0,72.5,7,84,14.23,14.64,29,27.2,22.6,20.2,22.42,20.7,22.2,778.4,2356,-9.2,-12.2,7.4,33.4,104.1,0,510,46.3,46.3,0
523.358,14.8,7.4,-6.8,0.2,0,205,0,0,72.3,7,84,13.82,14.81,27.5,25.6,20.2,17.1,21.08,19.4,21.1,771.8,2354,-6.9,-9.4,7.1,33.4,98.8,0,510,47.9,47.9,0
523.492,14.8,7.7,-7.2,0.2,0,205,0,0,72,7,84,14.01,15.06,26.4,26.4,18.7,15.6,19.96,20.1,20.8,776.3,2354,-6.9,-8.2,7.7,33.4,93.9,0,510,47.5,47.5,0
523.635,14.8,7.7,-7.1,0.2,0,205,0,0,72.3,7,84,14.27,14.96,26.3,26.4,19.4,16.3,19.96,20.1,21,785.7,2352,-6.2,-6.4,7.6,33.4,93.5,0,510,46.5,46.5,0
523.786,14.8,7.7,-7.1,0.2,0,205,0,0,72.9,7,84,14.48,14.56,26.2,26.4,18.7,15.6,20.09,20.1,21,787.8,2351,-5.2,-6.1,7.6,33.4,92.9,0,510,47.5,47.5,0
523.923,14.8,7.7,-7.2,0.2,0,203,0,0,72.9,7,84,14.73,14.18,26,26.4,18.7,15.6,19.89,20,20.6,784.4,2351,-5.4,-5.8,7.3,33.4,92.7,0,510,47.7,47.7,0
524.067,14.8,6.6,-7.2,0.2,0,203,0,0,72.5,7,84,14.93,14.08,25.9,25.4,17.9,14.8,19.66,19.2,20.5,778.4,2347,-5.2,-8.5,7.3,33.4,91.6,0,510,48.3,48.3,0
524.222,14.8,6.9,-8,0.2,0,203,0,0,72.7,7,84,14.81,14.31,25.9,25,19.4,16.3,19.67,19,20.1,762.7,2349,-6.3,-8.2,6.8,33.4,91.7,0,510,48.8,48.8,0
524.366,14.8,6.9,-8.2,0.2,0,203,0,0,72.5,7,84,14.53,14.46,24.5,24.4,17.1,14,18.74,18.5,19.6,754.1,2347,-6.5,-8.1,7.3,33.4,86.3,0,510,49.8,49.8,0
524.506,14.8,6.6,-8.2,0.2,0,203,0,0,72.2,7,84,14.27,14.54,24.4,24,17.1,13.2,18.51,18.2,19.2,770.4,2344,-6.1,-7.8,7.1,33.4,85.9,0,510,50.4,50.4,0
524.646,14.8,6.6,-8.3,0.2,0,203,0,0,72.9,7,84,14.37,15.19,23.9,23.6,17.1,13.2,18.12,17.9,18.9,767,2344,-5.3,-5.1,7,33.4,83.9,0,510,51,51,0
524.784,14.8,6.6,-8.4,0.2,0,203,0,0,72.7,7,84,14.66,15.53,23.7,23.3,17.1,13.2,17.85,17.6,18.6,753.5,2340,-3.6,-3,6.9,33.4,83.1,0,510,51.5,51.5,0
524.926,14.8,6.6,-8.4,0.2,0,203,0,0,72.2,7,84,14.81,15.09,21.7,23.3,16.3,12.4,16.38,17.6,18.5,764.5,2340,-2.5,-3.3,6.9,33,75.3,0,510,51.6,51.6,0
525.065,14.8,6.6,-8.1,0.2,0,201,0,0,72.5,7,84,14.64,14.48,22.8,23.2,16.3,12.4,17.19,17.5,18.4,754.9,2338,-3.9,-6,6.8,33.4,79.8,0,510,51.8,51.8,0
525.205,14.8,6.9,-8,0.2,0,201,0,0,72.3,7,84,14.58,14.47,23.1,24,16.3,13.2,17.66,18.1,18.8,758.4,2336,-3.6,-5.2,7,33.4,81.8,0,510,51.6,51.6,0
525.347,14.8,6.9,-7.9,0.2,0,201,0,0,72.2,7,84,14.61,14.54,23.5,23.9,17.1,13.2,17.84,18,18.9,754.5,2331,-4.7,-5.6,7,33.4,82.2,0,510,50.7,50.7,0
525.481,14.8,7.2,-7.9,0.2,0,201,0,0,72.3,7,84,14.81,14.66,23.7,24.8,17.1,13.2,17.77,18.7,19.1,760.6,2336,-4.4,-5,7,33.4,83.2,0,510,50.2,50.2,0
525.622,14.8,8.2,-7,0.1,0,201,0,0,72.7,7,84,15.06,14.73,26.3,28.1,18.7,15.6,19.74,21.2,21.6,765.4,2335,-3.7,-4.9,8.4,33.4,92.6,0,510,47.4,47.4,0
525.767,14.8,7.9,-6.6,0.2,0,201,0,0,72.7,7,84,15.14,14.73,27.4,27,19.4,16.3,20.43,20.3,21.6,763.8,2331,-2.8,-4.3,7.8,33.4,97.8,0,510,47.2,47.2,0
525.902,14.8,7.9,-6.7,0.2,0,201,0,0,72.3,7,84,14.46,14.73,27.4,27.2,20.2,17.1,20.73,20.5,21.4,756.8,2333,-4.6,-4.6,7.7,33.4,97.7,0,510,47.1,47.1,0
526.161,14.8,7.9,-6.8,0.2,0,201,0,0,72.3,7,84,14,14.84,27.5,27.2,19.4,17.1,20.61,20.5,21.4,736,2334,-3.7,-5.3,7.8,33.4,97.3,0,510,47.7,47.7,0
526.292,14.8,7.7,-6.8,0.2,0,201,0,0,73,7,84,14.07,14.99,26.9,26.3,20.2,17.1,20.27,19.9,21.2,732.1,2336,-4.2,-3.4,7.7,33.4,95.5,0,510,47.9,47.9,0
526.428,14.8,7.7,-6.8,0.2,0,201,0,0,72.9,7,84,14.41,14.47,27.5,27.2,20.2,17.1,20.64,20.5,21.4,736,2335,-3.5,-4.9,7.7,33.4,98.4,0,510,47.6,47.6,0
526.565,14.8,7.9,-6.9,0.2,0,201,0,0,72.2,7,84,14.47,14.14,27.2,28.1,19.4,16.3,20.29,21.2,21.5,739.9,2340,-4.4,-5.5,7.7,33.4,96.6,0,510,44.5,44.5,0
526.708,14.8,7.9,-7,0.2,0,201,0,0,73,7,84,14.6,14.07,26.3,26.6,18.7,15.6,19.78,20,20.9,742.1,2330,-5.2,-7.2,7.4,33.4,93,0,510,46.9,46.9,0
526.848,14.8,7.9,-7,0.2,0,201,0,0,72.9,7,84,14.84,14.31,26.8,26.9,18.7,15.6,19.96,20.3,21.1,731.7,2333,-4.5,-6.4,7.6,33.4,95.2,0,510,47.5,47.5,0
526.985,14.8,8.2,-6.9,0.2,0,201,0,0,72.2,7,84,14.96,14.53,27,27.1,19.4,16.3,20.12,20.4,21.3,728.2,2330,-4.7,-5.6,7.6,33.4,95.9,0,510,47.2,47.2,0
527.129,14.8,7.9,-6.9,0.2,0,201,0,0,72.7,7,84,14.99,14.6,27.3,27.1,19.4,16.3,20.22,20.4,21.5,741.8,2327,-4.5,-5.5,7.7,33.4,95.4,0,510,46.2,46.2,0
527.267,14.8,7.7,-6.9,0.2,0,201,0,0,72.7,7,84,14.6,14.76,26.8,26.5,19.4,16.3,20.25,19.9,21,740.5,2329,-2.8,-5.8,7.5,33.4,95,0,510,48.1,48.1,0
527.400,14.8,7.7,-7,0.2,0,201,0,0,72.7,7,84,13.95,15.11,26.6,26.4,19.4,16.3,20.02,19.8,20.9,735,2323,-3.4,-4.6,7.4,33.4,94.3,0,510,47.6,47.6,0
527.545,14.8,7.7,-7.1,0.2,0,201,0,0,73.2,7,84,13.72,15.03,26.6,26.4,18.7,15.6,19.65,19.9,20.9,744.3,2325,-5.2,-3.6,7.5,33.4,94.2,0,510,46.6,46.6,0
527.687,14.8,7.7,-7.1,0.2,0,201,0,0,72.5,7,84,13.97,14.53,26.1,26.4,18.7,15.6,19.63,19.8,20.8,746.5,2326,-5.5,-5,7.5,33.4,92.9,0,510,47,47,0
527.813,14.8,7.7,-7,0.2,0,201,0,0,72.5,7,84,14.41,14.25,26.7,26.4,18.7,15.6,19.83,19.8,20.8,738.8,2326,-4.1,-5.3,7.5,33.4,94.8,0,510,47,47,0
527.956,14.8,7.2,-7.1,0.2,0,201,0,0,72.7,7,84,14.9,14.34,26.2,24.7,18.7,15.6,19.7,18.5,20.5,736.4,2327,-3.3,-5.5,7.4,33.4,92.8,0,510,49.6,49.6,0
528.091,14.8,6.6,-7.8,0.2,0,201,0,0,72.7,7,84,15.09,14.47,23.4,23.1,17.1,13.2,17.84,17.3,18.5,739.9,2325,-3.1,-5.2,6.2,33.4,81.9,0,510,53.4,53.4,0
528.233,14.8,6.6,-8,0.2,0,201,0,0,71.8,7,84,14.87,14.46,23.6,23.1,17.1,13.2,17.66,17.3,18.2,735,2322,-4.7,-5.8,6.6,33.4,82.4,0,510,52.4,52.4,0
528.383,14.8,6.6,-8.2,0.2,0,201,0,0,72.3,7,84,14.56,14.51,23.1,23,16.3,13.2,17.39,17.3,18.1,749.6,2324,-4.6,-5.3,6.7,33.4,80.7,0,510,53.2,53.2,0
528.527,14.8,6.6,-8.2,0.2,0,201,0,0,72.7,7,84,14.38,14.76,23,23,16.3,12.4,17.15,17.2,18.1,758.3,2319,-2.9,-4.4,6.8,33.4,80.4,0,510,52.9,52.9,0
528.669,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,84,14.31,15.29,22.9,23.1,16.3,13.2,17.2,17.3,18.1,770.4,2319,-3.4,-1.9,6.8,33.4,80,0,510,53.1,53.1,0
528.805,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,84,14.6,15.43,23,23.1,16.3,12.4,17.13,17.3,18.1,768.4,2317,-1.9,-0.2,6.8,33.4,80.2,0,510,52.5,52.5,0
528.944,14.8,6.6,-8.2,0.2,0,201,0,0,72.7,7,84,14.77,14.93,22.9,23.1,16.3,13.2,17.21,17.3,18.1,761.7,2318,-0.9,-1.7,6.8,33.4,80,0,510,53.5,53.5,0
529.202,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,86,14.81,14.53,23.1,23,16.3,13.2,17.22,17.2,18.1,756.3,2316,-0.5,-3,6.8,33.4,81,0,510,52.6,52.6,0
529.333,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,86,14.96,14.61,23,23.1,16.3,13.2,17.15,17.2,18.1,740.8,2313,-0.4,-1.6,6.8,33.4,80.3,0,510,53.5,53.5,0
529.474,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,86,15.22,14.87,23.1,23,16.3,13.2,17.25,17.2,18.1,755.8,2314,0.8,0,6.8,33.4,80.8,0,510,52.5,52.5,0
529.616,14.8,6.6,-8.2,0.2,0,201,0,0,72.3,7,86,15.19,14.96,23.1,23,16.3,13.2,17.29,17.2,18,751.9,2312,1.6,0,6.8,33.4,80.8,0,510,52.9,52.9,0
529.757,14.8,6.6,-8.2,0.2,0,201,0,0,72.7,7,86,14.6,14.84,22.9,22.9,16.3,13.2,17.17,17.1,18,749.9,2310,-0.8,1.5,6.7,33.4,80,0,510,52.8,52.8,0
529.898,14.8,6.6,-8.2,0.2,0,201,0,0,72.5,7,86,14.37,14.33,23,23.1,16.3,13.2,17.06,17.2,18,748,2312,-1,-0.1,6.7,33.4,80.2,0,510,52.5,52.5,0
530.033,14.8,6.6,-8.2,0.1,0,201,0,0,72.7,7,86,14.17,14.17,22.9,23.1,16.3,12.4,17.12,17.2,18.1,748.6,2310,-0.6,-2.6,6.8,33.4,79.9,0,510,53.5,53.5,0
530.172,14.8,6.6,-8.2,0.1,0,201,0,0,72.5,7,86,14.3,14.64,22.9,23.1,16.3,13.2,17.02,17.2,18.1,746.1,2308,-0.5,-1.5,6.7,33.4,79.8,0,510,52.5,52.5,0
530.306,14.8,6.6,-8.2,0.1,0,201,0,0,72.3,7,86,14.54,15.33,23,23.1,16.3,13.2,17.16,17.2,18,749.1,2305,0.2,1.8,6.7,33.4,80.3,0,510,52.6,52.6,0
530.442,14.7,6.3,-8.2,0.1,0,201,0,0,72.3,7,86,14.61,15.43,23,22.1,16.3,13.2,17.13,16.5,17.9,742.7,2306,0.6,1.6,6.7,33.4,80.6,0,510,54.2,54.2,0
530.580,14.7,6.6,-8.2,0.1,0,201,0,0,73,7,86,14.61,14.96,22.8,23.1,16.3,12.4,16.88,17.2,18,753,2304,0.2,0.5,6.7,33.4,79,0,510,53.2,53.2,0
530.722,14.7,6.6,-8.2,0.2,0,201,0,0,72.3,7,86,14.81,14.34,23,23.1,16.3,12.4,17.04,17.2,18,746.2,2303,0.4,-0.7,6.7,33.4,79.8,0,510,52.6,52.6,0
530.873,14.7,6.6,-8.2,0.1,0,201,0,0,72.7,7,86,15.14,13.97,22.9,23.1,16.3,13.2,17.07,17.2,18,742.1,2305,1.3,-1.1,6.7,33.4,79.7,0,510,52.6,52.6,0
531.010,14.7,6.6,-8.2,0.2,0,201,0,0,72.5,7,86,15.22,14.23,22.9,23,16.3,12.4,17,17.1,18,736.5,2302,1.1,-0.9,6.7,33.4,79.7,0,510,52.7,52.7,0
531.146,14.7,6.6,-8.2,0.1,0,201,0,0,72.2,7,86,14.84,14.6,22.9,23,16.3,13.2,17.12,17.1,18,736,2304,1.1,0.9,6.7,33.4,80.1,0,510,53.7,53.7,0
531.280,14.7,6.6,-8.2,0.1,0,201,0,0,72.2,7,86,14.41,14.76,22.9,23.2,16.3,13.2,17.13,17.2,18,741.3,2302,-0.3,1.2,6.7,33.4,79.8,0,510,53.4,53.4,0
531.421,14.7,6.9,-8.1,0.1,0,201,0,0,72.5,7,86,14.07,14.84,23.1,23.9,16.3,13.2,17.25,17.8,18.5,738.4,2302,-0.2,-0.4,6.9,33.4,80.7,0,510,51.7,51.7,0
531.563,14.7,6.9,-7.9,0.1,0,201,0,0,72.2,7,86,14.07,15.06,23.6,23.9,17.1,13.2,17.66,17.7,18.6,746.5,2302,-0.5,0.2,6.9,33.4,82.6,0,510,51.4,51.4,0
531.705,14.7,6.6,-7.9,0.2,0,201,0,0,72.3,7,86,14.41,14.99,23.7,23,17.1,13.2,17.61,17.1,18.4,753,2302,1,1.8,6.8,33.4,82.7,0,510,52.7,52.7,0
531.841,14.7,6.6,-8,0.2,0,201,0,0,72.5,7,86,14.53,14.58,23.5,23,17.1,13.2,17.51,17.1,18,746.2,2300,0.9,0.5,6.7,33.4,82.5,0,510,52.7,52.7,0
531.977,14.7,6.3,-8.2,0.2,0,201,0,0,72.7,7,86,14.46,14.3,23,22.1,17.1,13.2,17.16,16.4,17.6,752.4,2299,-0.1,-0.6,6.4,33.4,80.3,0,510,53.8,53.8,0
532.237,14.7,6.3,-8.3,0.2,0,201,0,0,72.5,7,86,14.56,14.23,22.3,22.2,16.3,12.4,16.6,16.5,17.3,742.2,2299,-0.7,-1.9,6.4,33.4,77.6,0,510,54.8,54.8,0
532.371,14.7,5.1,-8.7,0.2,0,201,0,0,72.2,7,86,15.22,14.66,20.7,18.9,16.3,12.4,15.68,14.1,15.6,740.3,2315,1.8,0.4,5.6,32.2,71.6,0,510,54.6,54.6,0
532.509,14.7,4.8,-9.2,0.2,0,201,0,0,72.5,7,86,15.14,14.71,18.6,18.1,16.3,11.7,13.97,13.5,14.4,741.3,2306,0.8,0.6,5.6,30.8,63.4,0,510,54.8,54.8,0
532.648,14.7,4.5,-9.5,0.2,0,201,0,0,72.5,7,86,14.96,14.6,17.8,16.5,15.6,11.7,13.23,12.2,13.3,722.5,2294,1.2,-0.1,5.1,28.5,60.2,0,510,52.3,52.3,0
532.788,14.7,3,-9.9,0.1,0,201,0,0,72.2,7,86,14.68,14.79,17.5,15.9,15.6,11.7,12.9,11.8,12.8,718.1,2295,1.5,1.6,5.2,20.6,58.9,0,510,52.7,52.7,0
532.930,14.7,1.8,-10.5,0.1,0,201,0,0,72.5,7,86,14.38,15.26,15.7,15,15.6,11.7,11.71,11.1,11.9,719.2,2296,2.2,3.8,5,21.4,51.2,0,510,51.9,51.9,0
