﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
340.727,14.7,17.6,-3.1,0.3,0,212,0,0,72.5,7,88,14.74,14.47,40.5,40.7,23.3,21,19.62,19.7,20.7,660.2,1497,3,3,8.7,21.4,146.4,0,468,49.5,49.5,0
340.885,14.7,17.6,-3.1,0.3,0,212,0,0,72.3,7,88,14.7,14.37,40.6,40.6,23.3,21,19.55,19.7,20.7,675.2,1499,3.4,2.1,8.7,21.4,146.6,0,470,49.2,49.2,0
341.023,14.7,17.6,-3.1,0.3,0,212,0,0,72.5,7,88,14.87,14.64,40,40.6,23.3,21,19.43,19.8,20.8,688,1505,3.9,2.7,8.7,22.1,144.3,0,470,48.3,48.3,0
341.260,14.7,17.6,-3,0.3,0,212,0,0,72.5,7,88,15.14,14.77,40.4,40.8,23.3,21,19.65,19.9,21,703.3,1515,3.5,4.3,8.9,22.1,145.7,0,474,47.5,47.5,0
341.412,14.7,17.6,-3,0.3,0,212,0,0,72.5,7,88,14.66,14.61,40.3,40.8,23.3,21,19.8,20,21,726.4,1522,4,4.4,8.9,22.1,145.3,0,474,47.5,47.5,0
341.552,14.7,17.6,-3,0.3,0,212,0,0,72.9,7,88,14.46,14.54,40.9,40.5,23.3,21,19.99,20,21.1,732.4,1528,4.5,4.3,8.9,21.4,148,0,476,47.2,47.2,0
341.696,14.7,17.6,-3,0.3,0,212,0,0,72.9,7,88,14.35,14.64,40.7,40.8,23.3,21,19.94,20.2,21.1,740.8,1531,3.9,3.9,8.9,21.8,146.8,0,478,47.8,47.8,0
341.835,14.7,17.7,-3,0.3,0,212,0,0,72.3,7,88,14.66,14.96,40.6,40.9,23.3,21.8,20.3,20.3,21.3,744.3,1539,3.8,4.9,9,21.8,146.7,0,478,47.7,47.7,0
341.973,14.7,17.7,-3,0.3,0,212,0,0,72.5,7,88,14.81,15.22,40.7,41,23.3,21.8,20.26,20.5,21.4,745.4,1546,4.5,5.8,9,22.5,146.3,0,480,47,47,0
342.110,14.7,17.7,-3,0.3,0,212,0,0,72.5,7,88,14.7,14.93,40.8,41,24.1,21.8,20.67,20.6,21.6,744.9,1553,4.5,6.7,9.1,21.8,147.6,0,482,46.7,46.7,0
342.252,14.7,17.4,-2.9,0.3,0,212,0,0,72.5,7,88,14.56,14.33,41,40.5,24.1,21.8,20.47,20.3,21.6,752,1553,4.5,4.8,9.1,21.8,148.5,0,482,46.3,46.3,0
342.394,14.7,17.5,-3,0.3,0,212,0,0,72.9,7,88,14.38,14.18,41,40.5,24.1,21.8,20.47,20.4,21.5,749.3,1558,4.4,2.5,9,21.8,148.7,0,484,47,47,0
342.547,14.7,17.6,-3,0.3,0,212,0,0,72.5,7,88,14.64,14.54,40.8,40.6,24.1,21.8,20.64,20.5,21.5,748,1563,4.1,3.7,9,21.8,148.1,0,484,45.7,45.7,0
342.695,14.7,17.7,-3,0.3,0,212,0,0,72.7,7,88,14.68,14.68,40.1,41,24.1,21.8,20.46,20.7,21.6,760.9,1569,4.1,3.8,9,22.5,145.9,0,486,46.1,46.1,0
342.838,14.7,17.5,-3,0.3,0,212,0,0,72.2,7,88,14.84,14.93,40.5,40.6,24.1,21.8,20.66,20.7,21.8,761.6,1578,4.4,7,9,22.5,147,0,488,45.4,45.4,0
342.982,14.7,17.6,-3,0.3,0,212,0,0,72.7,7,88,14.68,14.38,40.5,40.9,24.1,21.8,20.81,20.9,21.9,753.7,1584,4.4,6.4,9.1,22.9,147.3,0,488,45.6,45.6,0
343.122,14.7,17.5,-3,0.3,0,212,0,0,72.5,7,88,14.24,13.95,40.5,41.1,24.1,21.8,20.68,21.1,22.1,762.9,1589,5.1,3.4,9.1,22.9,146.3,0,490,45.5,45.5,0
343.265,14.7,17.5,-3,0.3,0,212,0,0,72.3,7,88,14.18,14.07,40.6,41.2,24.1,21.8,20.97,21.2,22.2,768.2,1594,4,2.5,9.2,22.9,146.8,0,492,43.9,43.9,0
343.416,14.7,17.5,-3,0.3,0,212,0,0,72.2,7,88,14.61,14.44,41,41.1,24.1,22.6,21.23,21.3,22.3,763.8,1601,3,4.1,9.2,22.5,148.8,0,492,45,45,0
343.557,14.7,17.5,-2.9,0.3,0,212,0,0,72.7,7,88,14.9,14.61,41,41,24.1,22.6,21.47,21.3,22.3,758.1,1607,3.6,3.8,9.3,22.5,148.2,0,494,44.7,44.7,0
343.705,14.7,17.3,-2.9,0.3,0,212,0,0,72.7,7,88,14.64,14.76,40.8,41.1,24.1,22.6,21.43,21.4,22.5,763.4,1614,3.6,3,9.3,22.9,147.7,0,496,44.6,44.6,0
343.857,14.7,17.3,-2.9,0.3,0,212,0,0,72.7,7,88,14.02,14.99,40.8,41.2,24.9,22.6,21.58,21.6,22.6,762.8,1622,5,4.2,9.3,22.9,147.7,0,498,43.9,43.9,0
343.997,14.7,17.3,-2.9,0.3,0,212,0,0,72.9,7,88,13.88,14.84,40.9,41.3,24.9,22.6,21.56,21.7,22.8,753.3,1627,3.9,5.4,9.4,22.9,148.2,0,498,43.8,43.8,0
344.151,14.7,17.1,-2.9,0.3,0,212,0,0,72.3,7,88,14.14,14.27,41,40.8,24.9,23.3,21.81,21.5,22.7,765.5,1631,3.2,3.8,9.3,22.9,149.1,0,500,43.9,43.9,0
344.385,14.7,17.1,-2.9,0.3,0,212,0,0,72.7,7,88,14.64,14.27,41.1,41.1,24.9,22.6,21.55,21.8,22.9,757.3,1644,3,1.8,9.4,23.2,147,0,502,42.3,42.3,0
344.538,14.7,16.9,-2.9,0.3,0,212,0,0,72.3,7,88,14.9,14.51,41.2,40.8,24.9,23.3,21.82,21.7,22.9,741.6,1647,3,3,9.4,22.9,149.3,0,504,43.6,43.6,0
344.673,14.7,16.9,-3,0.3,0,212,0,0,72.5,7,88,14.96,14.44,41,41,24.9,23.3,21.7,21.9,22.9,735.8,1657,3,2.5,9.4,23.2,146.8,0,504,42.2,42.2,0
344.815,14.7,16.9,-2.9,0.3,0,214,0,0,72.5,7,88,14.54,14.34,40.4,40.9,24.9,23.3,21.6,21.9,23,738,1658,3.5,1.8,9.4,23.2,147.2,0,506,42.2,42.2,0
344.966,14.7,16.9,-2.9,0.3,0,212,0,0,72.9,7,88,14.1,14.44,41,41.1,24.9,23.3,21.71,22.1,23.2,738.3,1664,3.9,1.5,9.4,24,146.4,0,508,42,42,0
345.108,14.7,16,-2.9,0.3,0,212,0,0,72.5,7,88,14.08,14.71,40.7,39.5,24.9,23.3,21.87,21.3,22.9,753.2,1670,2.8,1.1,9.4,23.2,147.7,0,508,42.7,42.7,0
345.250,14.7,14.7,-3.2,0.3,0,212,0,0,72.3,7,88,14.24,14.99,39,37.1,24.9,23.3,21.04,20.1,21.9,745.6,1678,2.4,2.3,8.5,25.1,141.1,0,510,45,45,0
345.395,14.7,14.5,-3.8,0.3,0,214,0,0,72,7,88,14.31,14.87,38.2,36.9,24.1,22.6,20.57,20,21.1,730.5,1681,2.3,3.2,7.8,25.9,136.8,0,510,46.2,46.2,0
345.543,14.7,14.5,-4,0.3,0,212,0,0,72.3,7,88,14.25,14.15,37.3,36.9,24.1,21.8,20.21,20.1,21.1,746.4,1687,1.9,0.6,8,27,135.1,0,510,45.9,45.9,0
345.693,14.7,14.5,-4,0.3,0,214,0,0,72.5,7,88,14.23,14,37.1,37,24.1,21.8,20.36,20.2,21.2,760.6,1691,1.4,-1.9,8.1,27,133.6,0,510,45.7,45.7,0
345.835,14.7,13.2,-4.1,0.3,0,214,0,0,72.3,7,88,14.46,14.28,36.7,34.9,24.1,21.8,20.2,19.2,20.9,772.1,1702,0.9,-0.7,7.9,27,132.4,0,510,47.1,47.1,0
345.966,14.7,10.9,-4.7,0.3,0,214,0,0,72.7,7,88,14.61,14.43,34,31.3,23.3,21,18.84,17.2,19.1,783.8,1702,0.4,-0.1,6.2,28.5,121.9,0,510,51.3,51.3,0
