﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
366.235,14.7,18.3,-1.5,1.2,0,214,-4.7,-1.7,72.2,7,88,14.46,15.39,48.3,49,26.4,25.7,30.08,30.5,31.6,671.4,1924,3.7,4.8,12.7,15,175.3,0,510,36.4,36.4,0
366.367,14.7,18.5,-1.4,1.2,0,212,-4.3,-1.3,72.2,7,88,14.64,14.48,49.1,48.8,26.4,25.7,30.72,30.5,32,696.3,1931,4.4,3.7,13,15,179.6,0,510,36.2,36.2,0
366.502,14.7,18.3,-1.5,1.2,0,212,-4,-1,72.9,7,88,14.64,14.13,49,48.8,26.4,25.7,30.29,30.4,31.9,737.7,1932,4.2,2.6,12.7,15.4,177.9,0,510,36.1,36.1,0
366.640,14.7,18.3,-1.4,1.2,0,212,-4,-0.7,73.2,7,88,14.9,14.25,48.7,48.8,26.4,25.7,30.61,30.5,32,719.3,1936,4,1.2,12.8,15.4,177.5,0,510,36,36,0
366.781,14.7,18.6,-1.4,1.2,0,212,-3.7,-0.7,72.3,7,88,15.06,14.58,49.3,49.1,26.4,25.7,30.95,30.8,32.3,714.3,1945,4.5,2.1,12.9,15.8,179.9,0,510,35.8,35.8,0
366.919,14.7,18.6,-1.3,1.2,0,212,-3.3,-0.3,72.3,7,88,14.73,14.66,49.1,49.1,26.4,25.7,31.05,31,32.5,727.6,1951,4.8,2.7,13,15.8,179.3,0,510,35.9,35.9,0
367.064,14.7,18.6,-1.3,1.2,0,212,-3,0,72.7,7,88,14.13,14.71,49.5,49.4,26.4,25.7,31.02,31.1,32.5,729.8,1947,4.7,2,13,16.1,180,0,510,35.5,35.5,0
367.208,14.7,18.6,-1.3,1.3,0,212,-3,-2.7,72.7,7,88,13.92,15.03,49.5,49.4,26.4,25.7,31.2,31.2,32.7,715,1953,4.1,2.1,13.1,16.1,180.1,0,510,35.6,35.6,0
367.352,14.7,18.6,-1.3,1.3,0,214,-2.7,-5.3,72.2,7,88,14.41,15.09,49.7,49.8,26.4,25.7,31.48,31.6,32.9,717.7,1960,4.2,4.9,13.1,16.1,180.5,0,510,35.2,35.2,0
367.495,14.7,18.6,-1.3,1.3,0,212,-2.3,-5,72.3,7,88,14.54,14.41,50,49.6,27.2,25.7,31.62,31.6,33,724,1968,4.6,4.2,13.1,16.5,181.7,0,510,35.1,35.1,0
367.634,14.7,18.6,-1.3,1.3,0,212,-2,-5,72.7,7,88,14.61,13.92,49.8,49.7,26.4,25.7,31.71,31.6,33.2,723.3,1970,4,1.3,13.2,16.9,180.9,0,510,35,35,0
367.825,14.7,18.7,-1.3,1.3,0,212,-1.7,-4.7,72.7,7,88,14.87,14.24,49.7,49.8,26.4,25.7,31.79,31.8,33.3,717.6,1978,3.7,1.1,13.2,17.2,179.9,0,510,34.8,34.8,0
367.968,14.7,18.7,-1.2,1.4,0,212,-1.3,-4.3,72.3,7,88,15.01,14.68,50.2,49.7,26.4,25.7,32.35,31.9,33.6,715.9,1985,4.2,2.7,13.4,17.6,183,0,510,34.7,34.7,0
368.107,14.7,18.9,-1.2,1.4,0,212,-4,-4,72.3,7,88,14.54,14.64,50.7,50.6,27.2,25.7,32.48,32.6,33.9,728,1994,4.9,2.1,13.6,14.2,183.9,0,510,34.6,34.6,0
368.248,14.7,18.9,-1.1,1.4,0,212,-3.7,-3.7,72.7,7,88,13.85,14.9,51,50.7,27.2,25.7,32.86,32.7,34.2,746.9,1997,5.3,1.9,13.6,14.2,184.1,0,510,34.6,34.6,0
368.382,14.7,18.9,-1.1,1.4,0,214,-3.3,-3.3,72.5,7,88,13.91,15.09,50.9,50.8,27.2,25.7,33.08,32.8,34.5,761.1,2002,3.1,3.6,13.7,15,184.4,0,510,34.3,34.3,0
368.523,14.7,18.9,-1.1,1.5,0,212,-3.3,-3.3,72.3,7,88,14.44,14.47,51.3,50.7,27.2,25.7,33.29,32.9,34.7,760.2,2008,3.7,4.2,13.8,15,186.1,0,510,34.2,34.2,0
368.666,14.7,18.9,-1,1.5,0,212,-3,-3,72.9,7,88,14.7,13.92,51.4,51,27.2,25.7,33.55,33.2,34.8,768.3,2017,3.9,1.9,13.8,15.4,185.4,0,510,34.1,34.1,0
368.805,14.7,18.9,-1,1.5,0,212,-2.7,-2.7,73,7,88,14.81,14.3,51.3,51,27.2,25.7,33.49,33.4,35,745.1,2023,3,1.4,13.8,15.8,185.6,0,510,34.1,34.1,0
368.945,14.7,19.2,-1,1.5,0,214,-2.7,-2.3,72.7,7,88,15.09,14.68,51.8,51.7,27.2,25.7,34.14,33.9,35.4,748,2031,3.9,2.8,14,15.4,187.4,0,510,34,34,0
369.077,14.7,19.4,-0.9,1.5,0,214,-2.3,-2.3,72,7,88,14.79,14.66,52.5,52.1,27.2,25.7,34.56,34.3,35.7,764.2,2037,5.4,2.9,14.4,15.8,189.9,0,510,34.1,34.1,0
369.216,14.7,19.4,-0.8,1.6,0,212,-2,-2,72.3,7,88,14.02,14.76,52.7,52.4,27.2,25.7,34.8,34.6,36.2,774.8,2041,5.4,2,14.4,15.8,190.5,0,510,33.8,33.8,0
369.353,14.7,19.4,-0.8,1.6,0,212,-1.7,-1.7,73,7,88,13.97,15.09,53.3,52.5,27.2,25.7,35.28,34.7,36.4,786,2043,3.4,3.5,14.5,15.8,192.6,0,510,33.7,33.7,0
369.489,14.7,19.5,-0.8,1.6,0,212,-1.7,-1.7,72.7,7,88,14.48,14.79,53.4,52.6,27.2,25.7,35.53,34.9,36.7,784.3,2056,3.9,5.5,14.5,15.8,193.3,0,510,33.8,33.8,0
369.634,14.7,19.2,-0.8,1.6,0,214,-4,-1.3,72.9,7,88,14.61,14.14,53.2,52.3,27.2,25.7,35.46,34.8,36.7,801.2,2061,4.2,3.9,14.5,13.1,192,0,510,33.5,33.5,0
369.777,14.7,18.8,-0.9,1.7,0,214,-3.7,-1,72.5,7,88,14.9,14.15,53,51.6,27.2,25.7,35.25,34.5,36.5,779,2068,3.8,1.4,14.1,13.9,191.5,0,510,33.8,33.8,0
369.913,14.7,18.3,-1,1.7,0,214,-3.3,-0.7,72.3,7,88,14.93,14.54,50.9,50.8,27.2,25.7,34.36,34.2,36,762.2,2083,3.6,2.5,13.6,15,184.6,0,510,32.7,32.7,0
370.048,14.7,15.2,-1.5,1.8,0,212,-3.3,-3.3,72.5,7,88,14.3,14.47,47.1,43.6,27.2,25.7,31.95,29.2,32.9,777.3,2072,3.4,1.8,10.9,16.9,171.4,0,510,33.9,33.9,0
370.177,14.7,11.3,-2.6,1.8,0,214,-3,-3,73.2,7,88,13.57,14.2,38.5,34.5,26.4,25.7,25.83,23.1,27.1,765.1,2074,1.7,-2,8.2,26.2,140.2,0,510,40.4,40.4,0
370.306,14.7,4.9,-4.8,1.3,0,214,-2.7,-2.7,72.5,7,88,13.12,14.01,33.7,27.1,26.4,24.9,24.01,18.2,21.6,722,2081,-2.4,-6.2,3.7,29.2,121.4,0,510,50.6,50.6,0
370.447,14.7,0,-8.4,1.1,0,214,-2.7,0,71.4,7,88,13.29,14.24,26.6,16.7,19.4,16.3,18.61,11.2,16.2,707.9,2077,-4.3,-7.2,3,29.2,93.2,0,510,51.7,51.7,0
370.580,14.7,0,-11,0.8,0,214,0,0,72.2,7,88,13.29,14.23,13.4,13.7,17.1,12.4,9.25,9.2,10.4,729,2071,-10.9,-10.5,3.6,18,40.4,0,510,48.3,48.3,0
370.705,14.7,0,-11,0.6,0,214,0,0,71.3,7,88,13.19,14.05,13.1,13.5,17.1,12.4,8.62,8.9,9.7,725.9,2035,-13,-13.1,4.1,15.8,37.5,0,510,48.9,48.9,0
370.841,14.7,0,-11.1,0.4,0,214,0,0,70.9,7,88,13.52,14.21,12.8,11.8,17.1,12.4,8.56,7.8,8.7,762.1,2058,-9.8,-11.9,3.6,8.2,31.3,0,510,47.5,47.5,0
370.978,14.7,0,-11.2,0.4,0,214,0,0,71.8,7,88,14.58,15.26,12.1,11.8,17.1,12.4,8.05,7.8,8.3,820.5,2063,0.2,-1.7,3.6,3.4,19.7,0,510,47.4,47.4,0
371.115,14.7,0,-11.3,0.3,0,214,0,0,72.7,7,88,16.46,16.25,11.8,11.8,17.1,12.4,7.87,7.8,8.2,846.6,2062,16.2,6.3,3.6,-2.2,9.5,0,510,47.8,47.8,0
371.243,14.7,0,-11.3,0.3,0,214,0,0,73,7,88,17.58,16.84,11.7,11.6,17.1,12.4,7.77,7.7,8.2,845.3,2056,0,0,3.6,-3.8,0,0,510,47.5,47.5,0
371.384,14.7,0,-11.3,0.2,0,214,0,0,73.4,7,88,17.19,16.33,11.5,11.6,17.1,12.4,7.63,7.7,8.1,870.6,2053,0,0,3.6,-3.8,0,0,510,47.5,47.5,0
371.518,14.7,0,-11.3,0.2,0,214,0,0,73.6,7,88,18.47,20.13,11.4,11.6,17.1,12.4,7.53,7.6,8,869.2,2044,0,0,3.6,-3,0,0,510,47.5,47.5,0
371.660,14.7,0,-11.3,0.2,0,214,0,0,73.9,7,88,25.86,30.67,11.3,11.6,17.1,12.4,7.46,7.6,8,862.7,2039,0,0,3.5,-4.1,0,0,510,47.5,47.5,0
371.798,14.7,0,-11.2,0.1,0,214,0,0,73.9,7,88,38.4,46.1,11.4,11.6,17.1,12.4,7.5,7.6,8,857,2037,0,0,3.5,-4.1,0,0,510,47.9,47.9,0
371.928,14.7,0,-11.2,0.1,0,214,0,0,74.1,7,88,59.2,72.2,11.4,11.6,17.1,12.4,7.5,7.6,8,857.5,2033,0,0,3.5,-4.1,0,0,510,47.5,47.5,0
372.054,14.7,0,-11.2,0.1,0,214,0,0,74.1,7,88,90.69,108.33,11.4,11.6,17.1,12.4,7.48,7.6,8,853.1,2027,0,0,3.4,-4.1,0,0,510,48.2,48.2,0
372.194,14.7,0,-11.2,0.1,0,214,0,0,74.3,7,88,137.98,154.66,11.5,11.6,17.1,12.4,7.46,7.6,8,848.7,2021,0,0,3.5,-3.8,0,0,510,47.9,47.9,0
372.334,14.7,0,-11.2,0.1,0,214,0,0,74.5,7,88,197.55,220.87,11.3,11.6,17.1,12.4,7.4,7.6,7.9,848.7,2021,0,0,3.4,-4.1,0,0,510,47.9,47.9,0
372.470,14.7,0,-11.2,0.1,0,214,0,0,74.3,7,88,230.71,234.95,11.3,11.6,17.1,12.4,7.38,7.5,7.9,847.8,2013,0,0,3.4,-4.5,0,0,510,47.6,47.6,0
372.617,14.7,0,-11.1,0.1,0,214,0,0,74.6,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.4,7.5,7.9,844.4,2009,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
372.758,14.7,0,-11.1,0.1,0,214,0,0,74.6,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.38,7.5,7.9,843.9,2001,0,0,3.4,-3.8,0,0,510,47.6,47.6,0
372.900,14.7,0,-11.1,0.1,0,214,0,0,74.8,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.41,7.5,7.9,841.7,1999,0,0,3.5,-4.5,0,0,510,48.6,48.6,0
373.032,14.7,0,-11.1,0.1,0,214,0,0,75,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.38,7.5,7.8,840.1,1993,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.178,14.7,0,-11.1,0.1,0,214,0,0,74.8,7,88,234.95,234.95,11.5,11.6,17.1,12.4,7.4,7.5,7.8,839.6,1989,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.305,14.7,0,-11.1,0.1,0,214,0,0,74.8,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.37,7.4,7.8,844.4,1985,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.439,14.7,0,-11.1,0.1,0,214,0,0,74.1,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.33,7.4,7.8,872.2,1980,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.562,14.7,0,-11.1,0.1,0,214,0,0,73.2,7,88,234.95,234.95,11.5,11.6,17.1,12.4,7.28,7.4,7.8,907.6,1973,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.707,14.7,0,-11.1,0.1,0,214,0,0,72.2,7,88,234.95,234.95,11.4,11.6,17.1,12.4,7.27,7.4,7.8,941,1972,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.845,14.7,0,-11.1,0.1,0,214,0,0,71.8,7,88,234.95,234.95,11.5,11.6,17.1,12.4,7.28,7.4,7.8,977.6,1965,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
373.987,14.7,0,-11.1,0.1,0,214,0,0,71.8,7,88,234.95,234.95,11.5,11.6,17.1,12.4,7.28,7.4,7.7,1011.1,1963,0,0,3.5,-4.5,0,0,510,47.6,47.6,0
374.118,14.7,0,-11.1,0.1,0,214,0,0,72.2,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.27,7.4,7.7,1041.9,1955,0,0,3.5,-4.5,0,0,510,48.6,48.6,0
374.255,14.7,0,-11.1,0.1,0,214,0,0,72,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.27,7.4,7.7,1067.6,1953,0,0,3.5,-4.5,0,0,510,47.7,47.7,0
374.397,14.7,0,-11.1,0.1,0,214,0,0,72.2,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.24,7.3,7.7,1080.9,1945,0,0,3.5,-4.9,0,0,510,48,48,0
374.539,14.7,0,-11.1,0.1,0,214,0,0,72.7,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.24,7.3,7.7,1069.1,1942,0,0,3.5,-4.9,0,0,510,48,48,0
374.677,14.7,0,-11.1,0.1,0,214,0,0,73.9,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.23,7.3,7.7,1020.3,1937,0,0,3.5,-4.9,0,0,510,48,48,0
374.813,14.7,0,-11.1,0.1,0,212,0,0,75.3,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.22,7.3,7.7,949.6,1934,0,0,3.5,-4.9,0,0,510,47.7,47.7,0
374.945,14.7,0,-11.1,0.1,0,214,0,0,76.2,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.22,7.3,7.6,917.6,1929,0,0,3.5,-4.9,0,0,510,47.7,47.7,0
375.073,14.7,0,-11.1,0.1,0,212,0,0,76.6,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.23,7.3,7.6,897.9,1923,0,0,3.5,-4.9,0,0,510,47.7,47.7,0
375.216,14.7,0,-11.1,0.1,0,212,0,0,77.1,7,88,234.95,234.95,11.7,11.7,17.1,12.4,7.24,7.3,7.6,881.2,1920,0,0,3.5,-4.9,0,0,510,47.7,47.7,0
375.353,14.7,0,-11.1,0.1,0,212,0,0,77.5,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.13,7.2,7.6,865.3,1915,0,0,3.4,-5.2,0,0,510,47.7,47.7,0
375.499,14.7,0,-11.1,0.1,0,212,0,0,77.8,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.1,7.2,7.6,853.8,1908,0,0,3.5,-5.2,0,0,510,48,48,0
375.640,14.7,0,-11.1,0.1,0,212,0,0,77.8,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.08,7.2,7.6,852.7,1903,0,0,3.4,-5.2,0,0,510,47.7,47.7,0
375.782,14.7,0,-11.1,0.1,0,212,0,0,77.8,7,88,234.95,234.95,11.5,11.7,17.1,12.4,7.08,7.2,7.5,846,1898,0,0,3.5,-5.2,0,0,510,47.7,47.7,0
375.918,14.7,0,-11.1,0.1,0,212,0,0,78.2,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.09,7.2,7.5,842.3,1895,0,0,3.4,-5.2,0,0,510,48,48,0
376.050,14.7,0,-11.1,0.1,0,212,0,0,78.2,7,88,234.95,234.95,11.6,11.7,17.1,12.4,7.08,7.1,7.5,840.3,1888,0,0,3.4,-5.2,0,0,510,48,48,0
