﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
541.724,14.8,34.1,14.9,15,15.5,207,-2.7,-3,-2,-2.3,-2.3,-2,73.4,4,111,13.62,13.31,162.8,172.9,0,0,319.8,1873.2,5140,0,0,81,-0.4,0,45.7,45.7,0
541.867,14.8,0,7.7,21,0,207,-2.3,-2.7,-1.7,-2.3,-2,-1.7,77.8,4,113,13.58,13.32,122,68.1,0.8,0.8,206.6,1836.2,5080,0,0,15.4,-10.9,0,29.9,29.9,0
542.010,14.8,0,-10,15.6,0,207,0,0,0,0,0,0,76.9,4,113,12.59,12.33,20.4,17.8,0,0,66.8,1551,5094,0,0,3.6,25.9,0,39.4,39.4,0
542.154,14.8,0,-11.5,6,0,207,0,0,0,0,0,0,75,4,115,12.02,11.83,11.1,11.4,0,0,26.1,1451.9,5071,0,0,5.4,8.2,0,59.4,59.4,0
542.295,14.8,0,-11.6,3.2,0,207,0,0,0,0,0,0,74.5,4,111,12.99,13.16,10.8,11.4,0,0,20.6,1523.7,5076,0,0,6.3,6,0,60.3,60.3,0
542.436,14.8,0,-11.5,1.9,0,207,0,0,0,0,0,0,75.2,4,111,38.68,37.17,11.2,11.4,0,0,19.7,1514,5055,0,0,7.1,6,0,59.7,59.7,0
542.576,14.8,0,-11.4,1.3,0,207,0,0,0,0,0,0,81.4,4,111,192.69,156.23,11.3,11.4,0,0,19.5,1167.8,5034,0,0,7.3,6,0,59.7,59.7,0
542.892,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,79,4,111,234.95,223.35,11.2,11.4,0,0,19.4,841.2,5018,0,0,7.4,5.6,0,59.8,59.8,0
543.030,14.8,0,-11.4,0.7,0,207,0,0,0,0,0,0,76,4,111,234.95,234.95,11.2,11.4,0,0,19.3,622.4,5020,0,0,7.5,6,0,59.7,59.7,0
543.178,14.8,0,-11.4,0.6,0,207,0,0,0,0,0,0,77.5,4,111,234.95,234.95,11.3,11.3,0,0,19.2,670.2,4972,0,0,7.4,5.6,0,59.4,59.4,0
543.325,14.8,0,-11.4,0.6,0,208,0,0,0,0,0,0,76,4,111,234.95,234.95,11.3,11.3,0,0,19,713.8,4946,0,0,7.4,5.6,0,59.5,59.5,0
543.465,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,74.8,4,111,234.95,234.95,11.2,11.3,0,0,19,744.3,4930,0,0,7.5,5.6,0,59.5,59.5,0
543.604,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.2,11.3,0,0,18.9,772.6,4909,0,0,7.4,5.6,0,60.5,60.5,0
543.744,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,76.6,4,111,234.95,234.95,11.2,11.3,0,0,18.8,792.2,4887,0,0,7.4,5.6,0,60.2,60.2,0
543.884,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,75,4,111,234.95,234.95,11.2,11.3,0,0,18.7,809.5,4886,0,0,7.4,5.6,0,59.9,59.9,0
544.022,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,76,4,111,234.95,234.95,11.2,11.3,0,0,18.6,818.2,4865,0,0,7.4,5.6,0,59.9,59.9,0
544.162,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.2,11.2,0,0,18.5,825.9,4821,0,0,7.4,5.6,0,59.6,59.6,0
544.309,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,73.9,4,111,234.95,234.95,11.1,11.2,0,0,18.3,883.6,4791,0,0,7.5,5.2,0,59.6,59.6,0
544.455,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,71.4,4,109,234.95,234.95,11.1,11.2,0,0,18.2,1036.8,4758,0,0,7.5,5.2,0,59.6,59.6,0
544.597,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,71.1,4,109,234.95,234.95,11.1,11.2,0,0,18,1110.9,4714,0,0,7.7,5.2,0,59.7,59.7,0
544.733,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,70,4,109,234.95,234.95,10.9,11.2,0,0,17.8,1165.8,4672,0,0,7.7,5.2,0,59.7,59.7,0
544.886,14.8,0,-11.4,0.6,0,208,0,0,0,0,0,0,69.7,4,109,234.95,234.95,11.1,11.1,0,0,17.6,1193.9,4640,0,0,7.7,4.9,0,59.7,59.7,0
545.026,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69,4,109,234.95,234.95,11.3,11.1,0,0,17.4,1220.6,4582,0,0,7.5,4.9,0,60.5,60.5,0
545.175,14.8,0,-11.4,0.6,0,208,0,0,0,0,0,0,68.6,4,109,234.95,234.95,11.1,11.2,0.8,0,17.3,1245,4549,0,0,7.3,4.9,0,60.8,60.8,0
545.322,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69,4,109,234.95,234.95,11.2,11.3,0.8,0,17.2,1263.3,4494,0,0,7.1,4.9,0,59.7,59.7,0
545.464,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,68.8,4,109,234.95,234.95,11.2,11.3,0.8,0,17.2,1277.1,4448,0,0,7,4.5,0,60.6,60.6,0
545.606,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69,4,109,234.95,234.95,11.3,11.4,0.8,0,17.1,1290.8,4412,0,0,6.9,4.5,0,59.5,59.5,0
545.749,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69.2,4,109,234.95,234.95,11.4,11.5,0.8,0,17,1304.3,4357,0,0,7,4.5,0,59.4,59.4,0
545.888,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69.7,4,109,234.95,234.95,11.5,11.6,0.8,0,16.9,1307.6,4298,0,0,6.8,4.1,0,60.3,60.3,0
546.207,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,68.4,4,109,234.95,234.95,11.5,11.7,0.8,0,16.8,1312.9,4228,0,0,6.8,4.9,0,60.1,60.1,0
546.343,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69.9,4,109,234.95,234.95,11.7,11.8,1.6,0,16.7,1321.7,4152,0,0,6.7,3.8,0,59,59,0
546.481,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,69.9,4,109,234.95,234.95,11.8,11.9,1.6,0,16.5,1323.5,4079,0,0,6.7,3.8,0,59.8,59.8,0
546.630,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,70.2,4,109,234.95,234.95,11.8,11.9,1.6,0,16.4,1327.8,4042,0,0,6.6,3.8,0,58.7,58.7,0
546.764,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,70,4,109,234.95,234.95,11.9,12,2.3,0,16.4,1325.1,4004,0,0,6.6,3.8,0,59.2,59.2,0
546.902,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,69.9,4,109,234.95,234.95,11.8,11.9,2.3,0.8,16.1,1323.5,3945,0,0,6.6,3.4,0,59.1,59.1,0
547.041,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,70.4,4,109,234.95,234.95,11.8,11.8,2.3,0.8,15.8,1324.3,3918,0,0,6.6,3.4,0,58.8,58.8,0
547.187,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,70.5,4,109,234.95,234.95,11.7,11.6,2.3,0.8,15.4,1324.3,3859,0,0,6.4,3,0,57,57,0
547.321,14.8,0,-11.3,0.5,0,208,0,0,0,0,0,0,70.7,4,109,234.95,234.95,11.6,11.5,3.1,0.8,15,1326,3804,0,0,6.3,3,0,57.8,57.8,0
547.466,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,71.3,4,109,234.95,234.95,11.5,11.4,3.1,0.8,14.7,1324.1,3757,0,0,6.2,3,0,57.4,57.4,0
547.607,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,71.4,4,109,234.95,234.95,11.4,11.3,3.9,0.8,14.4,1324.8,3719,0,0,6.1,2.6,0,57.1,57.1,0
547.746,14.8,0,-11.4,0.5,0,208,0,0,0,0,0,0,71.1,4,109,234.95,234.95,11.4,11.2,3.9,0.8,14.1,1321.2,3663,0,0,6,2.6,0,56.7,56.7,0
547.895,14.8,0,-11.5,0.5,0,208,0,0,0,0,0,0,72,4,109,234.95,234.95,11.2,11.1,3.9,1.6,13.7,1321.9,3625,0,0,5.8,2.6,0,56.3,56.3,0
548.033,14.8,0,-11.6,0.5,0,208,0,0,0,0,0,0,71.8,4,108,234.95,234.95,11,11,4.7,1.6,13.4,1322.6,3574,0,0,5.6,2.2,0,56,56,0
548.178,14.8,0,-11.6,0.5,0,208,0,0,0,0,0,0,72.7,4,108,234.95,234.95,11,11,4.7,1.6,13.3,1321.2,3528,0,0,5.5,2.2,0,55.8,55.8,0
548.327,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,73.9,4,108,234.95,234.95,11,11.1,4.7,1.6,13.1,1253.8,3477,0,0,5.4,1.9,0,54.6,54.6,0
548.461,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,81.2,4,108,234.95,234.95,11.1,11.1,5.4,1.6,13,943.7,3428,0,0,5.3,1.9,0,55.1,55.1,0
548.606,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,80.6,4,108,234.95,234.95,11.1,11.1,6.2,2.3,12.8,699.2,3370,0,0,5.2,1.5,0,55.2,55.2,0
548.736,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,78,4,108,234.95,234.95,11.1,11.1,6.2,2.3,12.6,572.2,3327,0,0,5.2,1.5,0,55,55,0
548.878,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11,11.1,7,2.3,12.5,607.1,3293,0,0,5.1,1.5,0,54.9,54.9,0
549.016,14.8,0,-11.6,0.4,0,207,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11,11.1,7.8,3.1,12.3,638.4,3240,0,0,5,1.1,0,54.7,54.7,0
549.157,14.8,0,-11.5,0.4,0,207,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.1,11.1,7.8,3.1,12.2,668.8,3200,0,0,5,1.1,0,54.2,54.2,0
549.376,14.8,0,-11.5,0.4,0,207,0,0,0,0,0,0,74.8,4,108,234.95,234.95,11,11.2,8.6,3.1,12,697,3147,0,0,4.9,1.1,0,54.3,54.3,0
549.515,14.8,0,-11.5,0.4,0,207,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11,11.2,9.3,3.9,11.8,731.7,3076,0,0,4.8,0.8,0,53,53,0
549.657,14.8,0,-11.4,0.3,0,207,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11,11.2,9.3,3.9,11.6,748.6,3032,0,0,4.8,0.8,0,53.5,53.5,0
549.812,14.8,0,-11.3,0.3,0,207,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.2,11.2,10.1,3.9,11.5,760.3,2997,0,0,4.8,0.4,0,53.7,53.7,0
549.951,14.8,0,-11.3,0.3,0,207,0,0,0,0,0,0,74.8,4,108,234.95,234.95,11,11.2,10.1,3.9,11.4,771.8,2977,0,0,4.7,0.4,0,52.6,52.6,0
550.087,14.8,0,-11.3,0.3,0,207,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11,11.2,10.9,4.7,11.3,779.6,2934,0,0,4.7,0.4,0,53.4,53.4,0
550.229,14.8,0,-11.3,0.3,0,207,0,0,0,0,0,0,74.5,4,108,234.95,234.95,11,11.3,10.9,4.7,11.2,781.5,2919,0,0,4.7,0.4,0,53.3,53.3,0
550.377,14.8,0,-11.2,0.3,0,207,0,0,0,0,0,0,75,4,108,234.95,234.95,11.1,11.3,10.9,4.7,11,787.3,2880,0,0,4.7,0,0,52.2,52.2,0
550.516,14.8,0,-11.2,0.3,0,205,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.1,11.3,11.7,4.7,11,792.2,2858,0,0,4.8,0,0,53.1,53.1,0
550.659,14.8,0,-11.2,0.3,0,205,0,0,0,0,0,0,74.8,4,108,234.95,234.95,11.1,11.3,11.7,4.7,10.9,794.6,2823,0,0,4.7,0,0,52.6,52.6,0
550.806,14.8,0,-11.1,0.3,0,205,0,0,0,0,0,0,75,4,108,234.95,234.95,11.2,11.3,11.7,4.7,10.8,799.2,2795,0,0,4.7,0,0,52.8,52.8,0
550.947,14.8,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11.1,11.3,12.4,5.4,10.7,799.5,2759,0,0,4.7,-0.4,0,52.7,52.7,0
551.096,14.8,0,-11.1,0.3,0,205,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.2,11.3,12.4,5.4,10.5,800.3,2718,0,0,4.7,0,0,51.5,51.5,0
551.234,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,75.5,4,108,234.95,234.95,11.4,11.3,13.2,5.4,10.4,800.3,2672,0,0,4.7,-0.4,0,52.3,52.3,0
551.382,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.3,11.4,13.2,5.4,10.2,800.8,2629,0,0,4.6,-0.8,0,52.1,52.1,0
551.525,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.3,11.4,13.2,5.4,10.1,800.8,2596,0,0,4.5,-0.8,0,51.7,51.7,0
551.667,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.4,11.4,14,5.4,9.9,803.6,2544,0,0,4.5,-1.1,0,51.5,51.5,0
551.809,14.8,0,-11,0.3,0,205,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.3,11.4,14,6.2,9.8,803.1,2529,0,0,4.4,-0.8,0,50.4,50.4,0
551.944,14.8,0,-11,0.2,0,205,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11.3,11.4,14,6.2,9.7,800.8,2478,0,0,4.4,-1.1,0,51.2,51.2,0
552.089,14.8,0,-11,0.2,0,205,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11.3,11.4,14,6.2,9.6,796.5,2470,0,0,4.4,-1.1,0,51.1,51.1,0
552.225,14.8,0,-11,0.2,0,205,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.4,11.4,14,6.2,9.5,793.8,2462,0,0,4.4,-1.1,0,49.9,49.9,0
552.368,14.8,0,-11,0.2,0,203,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.4,11.4,14.8,6.2,9.5,792.2,2420,0,0,4.3,-1.5,0,50.9,50.9,0
552.595,14.8,0,-11,0.2,0,203,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.4,11.5,14.8,6.2,9.4,792.2,2397,0,0,4.3,-1.5,0,50.1,50.1,0
552.732,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11.4,11.5,14.8,6.2,9.3,790,2388,0,0,4.3,-1.5,0,49.8,49.8,0
552.873,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11.3,11.5,14.8,6.2,9.2,790,2369,0,0,4.2,-1.5,0,49.7,49.7,0
553.019,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.3,11.5,14.8,6.2,9.2,787.3,2359,0,0,4.2,-1.9,0,50.4,50.4,0
553.167,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11.4,11.5,14.8,6.2,9.2,781.4,2351,0,0,4.2,-1.9,0,50.6,50.6,0
553.308,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11.4,11.5,14.8,6.2,9.1,779.5,2340,0,0,4.2,-1.9,0,49.6,49.6,0
553.452,14.8,0,-11.1,0.2,0,203,0,0,0,0,0,0,78,4,108,234.95,234.95,11.4,11.5,14.8,6.2,9.1,780.7,2327,0,0,4.2,-1.9,0,50.5,50.5,0
